createdAt,value
2018-10-05T00:00:48.776Z,61.96
2018-10-05T00:01:48.779Z,62.06
2018-10-05T00:02:48.759Z,62.45
2018-10-05T00:03:48.757Z,61.96
2018-10-05T00:04:48.751Z,62.06
2018-10-05T00:05:48.736Z,62.06
2018-10-05T00:06:48.735Z,61.87
2018-10-05T00:07:48.719Z,61.96
2018-10-05T00:08:48.711Z,61.96
2018-10-05T00:09:48.703Z,62.06
2018-10-05T00:10:48.694Z,62.06
2018-10-05T00:11:48.681Z,62.15
2018-10-05T00:12:48.702Z,62.35
2018-10-05T00:13:48.659Z,62.15
2018-10-05T00:14:48.652Z,62.35
2018-10-05T00:15:48.651Z,62.35
2018-10-05T00:16:48.644Z,62.06
2018-10-05T00:17:48.630Z,62.45
2018-10-05T00:18:48.623Z,62.45
2018-10-05T00:19:48.609Z,62.06
2018-10-05T00:20:48.601Z,62.45
2018-10-05T00:21:48.594Z,62.35
2018-10-05T00:22:48.586Z,62.35
2018-10-05T00:23:48.581Z,62.35
2018-10-05T00:24:48.561Z,62.35
2018-10-05T00:25:48.567Z,62.06
2018-10-05T00:26:48.552Z,62.06
2018-10-05T00:27:48.547Z,62.06
2018-10-05T00:28:48.532Z,62.25
2018-10-05T00:29:48.526Z,61.87
2018-10-05T00:30:48.522Z,61.96
2018-10-05T00:31:48.508Z,62.06
2018-10-05T00:32:48.498Z,62.06
2018-10-05T00:33:48.497Z,61.87
2018-10-05T00:34:48.484Z,62.63
2018-10-05T00:35:48.477Z,61.87
2018-10-05T00:36:48.460Z,61.96
2018-10-05T00:37:48.452Z,61.96
2018-10-05T00:38:48.446Z,62.25
2018-10-05T00:39:48.437Z,62.06
2018-10-05T00:40:48.427Z,61.96
2018-10-05T00:41:48.456Z,62.15
2018-10-05T00:42:48.415Z,61.96
2018-10-05T00:43:48.402Z,61.96
2018-10-05T00:44:48.400Z,61.96
2018-10-05T00:45:48.383Z,62.15
2018-10-05T00:46:48.373Z,62.15
2018-10-05T00:47:48.364Z,61.96
2018-10-05T00:48:48.356Z,61.96
2018-10-05T00:49:48.350Z,61.87
2018-10-05T00:50:48.335Z,61.87
2018-10-05T00:51:48.328Z,62.06
2018-10-05T00:52:48.360Z,62.06
2018-10-05T00:53:48.315Z,62.06
2018-10-05T00:54:48.300Z,61.96
2018-10-05T00:55:48.297Z,61.77
2018-10-05T00:56:48.284Z,62.06
2018-10-05T00:57:48.276Z,62.06
2018-10-05T00:58:48.275Z,61.68
2018-10-05T00:59:48.260Z,62.06
2018-10-05T01:00:48.251Z,62.06
2018-10-05T01:01:48.298Z,61.77
2018-10-05T01:02:48.235Z,62.06
2018-10-05T01:03:48.228Z,62.06
2018-10-05T01:04:48.220Z,62.06
2018-10-05T01:05:48.211Z,62.06
2018-10-05T01:06:48.196Z,61.87
2018-10-05T01:07:48.192Z,62.15
2018-10-05T01:08:48.180Z,62.06
2018-10-05T01:09:48.170Z,62.06
2018-10-05T01:10:48.164Z,62.15
2018-10-05T01:11:48.155Z,61.87
2018-10-05T01:12:48.145Z,61.96
2018-10-05T01:13:48.142Z,62.15
2018-10-05T01:14:48.131Z,62.06
2018-10-05T01:15:48.113Z,61.96
2018-10-05T01:16:48.110Z,62.06
2018-10-05T01:17:48.102Z,62.06
2018-10-05T01:18:48.090Z,61.87
2018-10-05T01:19:48.084Z,62.06
2018-10-05T01:20:48.083Z,61.87
2018-10-05T01:21:48.066Z,62.06
2018-10-05T01:22:48.055Z,62.06
2018-10-05T01:23:48.047Z,61.77
2018-10-05T01:24:48.077Z,61.68
2018-10-05T01:25:48.035Z,61.96
2018-10-05T01:26:48.025Z,61.77
2018-10-05T01:27:48.013Z,61.77
2018-10-05T01:28:47.997Z,61.77
2018-10-05T01:29:47.993Z,61.77
2018-10-05T01:30:47.991Z,61.77
2018-10-05T01:31:47.982Z,61.96
2018-10-05T01:32:47.969Z,62.06
2018-10-05T01:33:47.959Z,61.96
2018-10-05T01:34:47.953Z,62.06
2018-10-05T01:35:47.943Z,61.96
2018-10-05T01:36:47.940Z,62.06
2018-10-05T01:37:47.929Z,61.96
2018-10-05T01:38:47.931Z,61.87
2018-10-05T01:39:47.903Z,61.87
2018-10-05T01:40:47.898Z,61.68
2018-10-05T01:41:47.910Z,61.77
2018-10-05T01:42:47.882Z,61.96
2018-10-05T01:43:47.873Z,61.87
2018-10-05T01:44:47.865Z,62.06
2018-10-05T01:45:47.853Z,62.06
2018-10-05T01:46:47.845Z,62.06
2018-10-05T01:47:47.848Z,62.06
2018-10-05T01:48:47.844Z,61.96
2018-10-05T01:49:47.823Z,61.96
2018-10-05T01:50:47.806Z,62.06
2018-10-05T01:51:47.800Z,61.96
2018-10-05T01:52:47.796Z,62.06
2018-10-05T01:53:47.784Z,61.87
2018-10-05T01:54:47.776Z,61.77
2018-10-05T01:55:47.768Z,61.77
2018-10-05T01:56:47.763Z,61.77
2018-10-05T01:57:47.752Z,61.96
2018-10-05T01:58:47.748Z,61.77
2018-10-05T01:59:47.737Z,62.06
2018-10-05T02:00:47.722Z,61.87
2018-10-05T02:01:47.712Z,61.77
2018-10-05T02:02:47.701Z,61.96
2018-10-05T02:03:47.706Z,62.06
2018-10-05T02:04:47.684Z,61.77
2018-10-05T02:05:47.677Z,61.96
2018-10-05T02:06:47.667Z,61.96
2018-10-05T02:07:47.662Z,61.87
2018-10-05T02:08:47.653Z,61.96
2018-10-05T02:09:47.650Z,61.77
2018-10-05T02:10:47.637Z,61.77
2018-10-05T02:11:47.625Z,61.96
2018-10-05T02:12:47.609Z,61.77
2018-10-05T02:13:47.605Z,61.68
2018-10-05T02:14:47.600Z,61.87
2018-10-05T02:15:47.589Z,61.87
2018-10-05T02:16:47.581Z,61.77
2018-10-05T02:17:47.571Z,61.68
2018-10-05T02:18:47.564Z,62.06
2018-10-05T02:19:47.555Z,61.96
2018-10-05T02:20:47.553Z,61.96
2018-10-05T02:21:47.541Z,61.68
2018-10-05T02:22:47.528Z,61.87
2018-10-05T02:23:47.515Z,62.06
2018-10-05T02:24:47.505Z,61.87
2018-10-05T02:25:47.504Z,61.87
2018-10-05T02:26:47.494Z,61.87
2018-10-05T02:27:47.485Z,61.87
2018-10-05T02:28:47.474Z,61.87
2018-10-05T02:29:47.463Z,61.77
2018-10-05T02:30:47.464Z,61.68
2018-10-05T02:31:47.452Z,61.77
2018-10-05T02:32:47.487Z,61.96
2018-10-05T02:33:47.429Z,61.68
2018-10-05T02:34:47.421Z,61.68
2018-10-05T02:35:47.413Z,61.96
2018-10-05T02:36:47.405Z,61.96
2018-10-05T02:37:47.397Z,62.06
2018-10-05T02:38:47.380Z,61.68
2018-10-05T02:39:47.372Z,61.77
2018-10-05T02:40:47.367Z,61.96
2018-10-05T02:41:47.413Z,62.06
2018-10-05T02:42:47.357Z,61.77
2018-10-05T02:43:47.343Z,61.68
2018-10-05T02:44:47.336Z,61.68
2018-10-05T02:45:47.327Z,61.96
2018-10-05T02:46:47.313Z,61.96
2018-10-05T02:47:47.310Z,62.06
2018-10-05T02:48:47.293Z,61.87
2018-10-05T02:49:47.286Z,61.68
2018-10-05T02:50:47.286Z,61.87
2018-10-05T02:51:47.278Z,61.87
2018-10-05T02:52:47.263Z,61.87
2018-10-05T02:53:47.253Z,61.87
2018-10-05T02:54:47.245Z,61.87
2018-10-05T02:55:47.243Z,62.06
2018-10-05T02:56:47.225Z,61.87
2018-10-05T02:57:47.226Z,62.06
2018-10-05T02:58:47.208Z,61.87
2018-10-05T02:59:47.204Z,62.25
2018-10-05T03:00:47.190Z,61.77
2018-10-05T03:01:47.184Z,61.87
2018-10-05T03:02:47.176Z,61.87
2018-10-05T03:03:47.175Z,62.06
2018-10-05T03:04:47.155Z,61.87
2018-10-05T03:05:47.147Z,62.15
2018-10-05T03:06:47.136Z,62.15
2018-10-05T03:07:47.131Z,62.25
2018-10-05T03:08:47.119Z,61.87
2018-10-05T03:09:47.112Z,61.87
2018-10-05T03:10:47.095Z,62.06
2018-10-05T03:11:47.089Z,62.06
2018-10-05T03:12:47.078Z,61.87
2018-10-05T03:13:47.078Z,61.87
2018-10-05T03:14:47.068Z,61.87
2018-10-05T03:15:47.058Z,61.77
2018-10-05T03:16:47.052Z,61.96
2018-10-05T03:17:47.044Z,61.96
2018-10-05T03:18:47.032Z,61.96
2018-10-05T03:19:47.038Z,62.06
2018-10-05T03:20:47.018Z,62.15
2018-10-05T03:21:47.002Z,61.87
2018-10-05T03:22:46.996Z,62.06
2018-10-05T03:23:46.987Z,62.06
2018-10-05T03:24:46.977Z,62.25
2018-10-05T03:25:46.980Z,61.96
2018-10-05T03:26:46.965Z,62.15
2018-10-05T03:27:46.953Z,62.06
2018-10-05T03:28:46.938Z,61.96
2018-10-05T03:29:46.933Z,62.15
2018-10-05T03:30:46.925Z,62.15
2018-10-05T03:31:46.913Z,62.06
2018-10-05T03:32:46.906Z,61.96
2018-10-05T03:33:46.901Z,62.06
2018-10-05T03:34:46.890Z,61.87
2018-10-05T03:35:46.873Z,62.06
2018-10-05T03:36:46.880Z,61.87
2018-10-05T03:37:46.866Z,62.15
2018-10-05T03:38:46.855Z,61.87
2018-10-05T03:39:46.843Z,62.15
2018-10-05T03:40:46.832Z,61.96
2018-10-05T03:41:46.829Z,62.06
2018-10-05T03:42:46.822Z,61.87
2018-10-05T03:43:46.809Z,62.06
2018-10-05T03:44:46.800Z,61.87
2018-10-05T03:45:46.791Z,61.96
2018-10-05T03:46:46.782Z,61.96
2018-10-05T03:47:46.779Z,61.96
2018-10-05T03:48:46.768Z,61.96
2018-10-05T03:49:46.760Z,61.96
2018-10-05T03:50:46.743Z,61.68
2018-10-05T03:51:46.739Z,61.45
2018-10-05T03:52:46.735Z,61.52
2018-10-05T03:53:46.717Z,61.77
2018-10-05T03:54:46.712Z,61.94
2018-10-05T03:55:46.703Z,61.94
2018-10-05T03:56:46.698Z,61.81
2018-10-05T03:57:46.678Z,61.81
2018-10-05T03:58:46.678Z,61.71
2018-10-05T03:59:46.664Z,61.91
2018-10-05T04:00:46.653Z,61.91
2018-10-05T04:01:46.641Z,61.23
2018-10-05T04:02:46.635Z,61.23
2018-10-05T04:03:46.634Z,60.85
2018-10-05T04:04:46.620Z,60.30
2018-10-05T04:05:46.608Z,60.11
2018-10-05T04:06:46.599Z,59.92
2018-10-05T04:07:46.592Z,59.72
2018-10-05T04:08:46.581Z,59.53
2018-10-05T04:09:46.571Z,59.75
2018-10-05T04:10:46.561Z,59.56
2018-10-05T04:11:46.570Z,59.17
2018-10-05T04:12:46.539Z,58.98
2018-10-05T04:13:46.537Z,59.01
2018-10-05T04:14:46.525Z,59.01
2018-10-05T04:15:46.513Z,59.01
2018-10-05T04:16:46.504Z,58.92
2018-10-05T04:17:46.502Z,59.01
2018-10-05T04:18:46.488Z,58.53
2018-10-05T04:19:46.496Z,58.05
2018-10-05T04:20:46.468Z,58.24
2018-10-05T04:21:46.456Z,58.37
2018-10-05T04:22:46.452Z,58.27
2018-10-05T04:23:46.447Z,58.37
2018-10-05T04:24:46.449Z,58.27
2018-10-05T04:25:46.421Z,58.27
2018-10-05T04:26:46.412Z,58.37
2018-10-05T04:27:46.405Z,58.27
2018-10-05T04:28:46.393Z,58.27
2018-10-05T04:29:46.384Z,58.17
2018-10-05T04:30:46.376Z,58.27
2018-10-05T04:31:46.371Z,58.47
2018-10-05T04:32:46.358Z,58.27
2018-10-05T04:33:46.344Z,58.27
2018-10-05T04:34:46.341Z,58.30
2018-10-05T04:35:46.450Z,58.30
2018-10-05T04:36:46.319Z,58.40
2018-10-05T04:37:46.309Z,58.40
2018-10-05T04:38:46.301Z,58.30
2018-10-05T04:39:46.293Z,58.01
2018-10-05T04:40:46.282Z,58.30
2018-10-05T04:41:46.273Z,58.30
2018-10-05T04:42:46.265Z,58.40
2018-10-05T04:43:46.266Z,58.78
2018-10-05T04:44:46.246Z,58.78
2018-10-05T04:45:46.241Z,58.40
2018-10-05T04:46:46.227Z,58.59
2018-10-05T04:47:46.214Z,58.78
2018-10-05T04:48:46.209Z,59.17
2018-10-05T04:49:46.234Z,58.59
2018-10-05T04:50:46.199Z,58.97
2018-10-05T04:51:46.184Z,58.97
2018-10-05T04:52:46.174Z,58.88
2018-10-05T04:53:46.168Z,58.97
2018-10-05T04:54:46.151Z,58.97
2018-10-05T04:55:46.147Z,59.07
2018-10-05T04:56:46.160Z,58.78
2018-10-05T04:57:46.127Z,59.07
2018-10-05T04:58:46.125Z,59.17
2018-10-05T04:59:46.112Z,59.07
2018-10-05T05:00:46.101Z,58.88
2018-10-05T05:01:46.093Z,58.97
2018-10-05T05:02:46.085Z,58.69
2018-10-05T05:03:46.075Z,59.17
2018-10-05T05:04:46.069Z,59.17
2018-10-05T05:05:46.059Z,58.97
2018-10-05T05:06:46.052Z,58.97
2018-10-05T05:07:46.056Z,58.97
2018-10-05T05:08:46.030Z,59.07
2018-10-05T05:09:46.020Z,59.27
2018-10-05T05:10:46.013Z,59.27
2018-10-05T05:11:45.996Z,59.07
2018-10-05T05:12:45.995Z,59.27
2018-10-05T05:13:45.988Z,59.45
2018-10-05T05:14:45.976Z,59.65
2018-10-05T05:15:45.966Z,59.55
2018-10-05T05:16:45.950Z,59.65
2018-10-05T05:17:45.950Z,59.45
2018-10-05T05:18:45.940Z,59.55
2018-10-05T05:19:45.971Z,59.55
2018-10-05T05:20:45.920Z,59.27
2018-10-05T05:21:45.914Z,59.65
2018-10-05T05:22:45.938Z,59.55
2018-10-05T05:23:45.902Z,59.65
2018-10-05T05:24:45.890Z,59.45
2018-10-05T05:25:45.878Z,59.45
2018-10-05T05:26:45.871Z,59.55
2018-10-05T05:27:45.863Z,59.55
2018-10-05T05:28:45.868Z,59.45
2018-10-05T05:29:45.840Z,59.45
2018-10-05T05:30:45.832Z,59.55
2018-10-05T05:31:45.827Z,59.45
2018-10-05T05:32:45.812Z,59.84
2018-10-05T05:33:45.843Z,59.65
2018-10-05T05:34:45.803Z,59.36
2018-10-05T05:35:45.796Z,59.55
2018-10-05T05:36:45.781Z,59.65
2018-10-05T05:37:45.766Z,59.55
2018-10-05T05:38:45.765Z,59.75
2018-10-05T05:39:45.753Z,59.84
2018-10-05T05:40:45.755Z,59.75
2018-10-05T05:41:45.733Z,60.03
2018-10-05T05:42:45.723Z,60.03
2018-10-05T05:43:45.713Z,59.75
2018-10-05T05:44:45.715Z,59.45
2018-10-05T05:45:45.705Z,59.65
2018-10-05T05:46:45.750Z,59.55
2018-10-05T05:47:45.678Z,59.55
2018-10-05T05:48:45.665Z,59.75
2018-10-05T05:49:45.662Z,59.45
2018-10-05T05:50:45.666Z,59.65
2018-10-05T05:51:45.646Z,59.55
2018-10-05T05:52:45.632Z,59.75
2018-10-05T05:53:45.630Z,59.45
2018-10-05T05:54:45.617Z,59.55
2018-10-05T05:55:45.609Z,59.65
2018-10-05T05:56:45.603Z,59.84
2018-10-05T05:57:45.599Z,59.45
2018-10-05T05:58:45.584Z,59.75
2018-10-05T05:59:45.572Z,59.65
2018-10-05T06:00:45.566Z,59.75
2018-10-05T06:01:45.556Z,59.65
2018-10-05T06:02:45.546Z,59.75
2018-10-05T06:03:45.539Z,59.65
2018-10-05T06:04:45.528Z,59.84
2018-10-05T06:05:45.520Z,59.75
2018-10-05T06:06:45.511Z,59.84
2018-10-05T06:07:45.503Z,59.75
2018-10-05T06:08:45.492Z,59.55
2018-10-05T06:09:45.496Z,59.75
2018-10-05T06:10:45.472Z,59.65
2018-10-05T06:11:45.465Z,59.65
2018-10-05T06:12:45.464Z,59.75
2018-10-05T06:13:45.486Z,59.75
2018-10-05T06:14:45.444Z,59.65
2018-10-05T06:15:45.431Z,59.55
2018-10-05T06:16:45.421Z,59.75
2018-10-05T06:17:45.422Z,59.75
2018-10-05T06:18:45.404Z,59.65
2018-10-05T06:19:45.393Z,59.55
2018-10-05T06:20:45.385Z,59.55
2018-10-05T06:21:45.610Z,59.55
2018-10-05T06:22:45.366Z,60.61
2018-10-05T06:23:45.368Z,60.23
2018-10-05T06:24:45.348Z,59.84
2018-10-05T06:25:45.339Z,59.84
2018-10-05T06:26:45.331Z,60.32
2018-10-05T06:27:45.323Z,59.84
2018-10-05T06:28:45.316Z,59.65
2018-10-05T06:29:45.304Z,59.65
2018-10-05T06:30:45.350Z,60.13
2018-10-05T06:31:45.293Z,59.55
2018-10-05T06:32:45.272Z,59.55
2018-10-05T06:33:45.268Z,59.55
2018-10-05T06:34:45.270Z,59.27
2018-10-05T06:35:45.252Z,59.27
2018-10-05T06:36:45.242Z,59.55
2018-10-05T06:37:45.234Z,59.45
2018-10-05T06:38:45.225Z,59.45
2018-10-05T06:39:45.213Z,59.75
2018-10-05T06:40:45.208Z,59.17
2018-10-05T06:41:45.227Z,59.75
2018-10-05T06:42:45.185Z,59.45
2018-10-05T06:43:45.184Z,59.65
2018-10-05T06:44:45.171Z,59.75
2018-10-05T06:45:45.163Z,59.75
2018-10-05T06:46:45.154Z,59.84
2018-10-05T06:47:45.144Z,60.03
2018-10-05T06:48:45.137Z,59.55
2018-10-05T06:49:45.130Z,60.03
2018-10-05T06:50:45.118Z,60.03
2018-10-05T06:51:45.110Z,60.03
2018-10-05T06:52:45.097Z,59.75
2018-10-05T06:53:45.090Z,59.75
2018-10-05T06:54:45.080Z,59.94
2018-10-05T06:55:45.074Z,59.75
2018-10-05T06:56:45.061Z,59.75
2018-10-05T06:57:45.055Z,60.23
2018-10-05T06:58:45.047Z,60.03
2018-10-05T06:59:45.037Z,59.94
2018-10-05T07:00:45.028Z,59.94
2018-10-05T07:01:45.033Z,60.03
2018-10-05T07:02:45.009Z,60.13
2018-10-05T07:03:45.003Z,60.03
2018-10-05T07:04:44.994Z,60.03
2018-10-05T07:05:44.978Z,59.94
2018-10-05T07:06:44.976Z,60.03
2018-10-05T07:07:45.041Z,60.13
2018-10-05T07:08:44.957Z,60.03
2018-10-05T07:09:44.958Z,60.03
2018-10-05T07:10:44.937Z,60.03
2018-10-05T07:11:44.930Z,60.03
2018-10-05T07:12:44.921Z,60.03
2018-10-05T07:13:44.915Z,60.03
2018-10-05T07:14:44.904Z,60.03
2018-10-05T07:15:44.918Z,60.03
2018-10-05T07:16:44.883Z,59.94
2018-10-05T07:17:44.878Z,60.03
2018-10-05T07:18:44.875Z,59.94
2018-10-05T07:19:44.864Z,60.13
2018-10-05T07:20:44.849Z,60.03
2018-10-05T07:21:44.841Z,60.03
2018-10-05T07:22:44.834Z,60.13
2018-10-05T07:23:44.872Z,59.94
2018-10-05T07:24:44.816Z,60.03
2018-10-05T07:25:44.803Z,60.03
2018-10-05T07:26:44.794Z,59.94
2018-10-05T07:27:44.790Z,60.13
2018-10-05T07:28:44.851Z,60.13
2018-10-05T07:29:44.771Z,59.84
2018-10-05T07:30:44.761Z,59.84
2018-10-05T07:31:44.753Z,59.84
2018-10-05T07:32:44.743Z,59.75
2018-10-05T07:33:44.734Z,59.94
2018-10-05T07:34:44.729Z,59.84
2018-10-05T07:35:44.717Z,60.13
2018-10-05T07:36:44.714Z,60.13
2018-10-05T07:37:44.699Z,60.13
2018-10-05T07:38:44.691Z,59.94
2018-10-05T07:39:44.685Z,59.94
2018-10-05T07:40:44.682Z,59.84
2018-10-05T07:41:44.664Z,60.13
2018-10-05T07:42:44.657Z,59.94
2018-10-05T07:43:44.647Z,60.03
2018-10-05T07:44:44.639Z,60.13
2018-10-05T07:45:44.645Z,59.84
2018-10-05T07:46:44.619Z,59.84
2018-10-05T07:47:44.611Z,59.94
2018-10-05T07:48:44.604Z,59.84
2018-10-05T07:49:44.597Z,59.84
2018-10-05T07:50:44.587Z,59.84
2018-10-05T07:51:44.617Z,59.84
2018-10-05T07:52:44.566Z,59.75
2018-10-05T07:53:44.557Z,59.84
2018-10-05T07:54:44.550Z,59.94
2018-10-05T07:55:44.540Z,59.94
2018-10-05T07:56:44.527Z,59.75
2018-10-05T07:57:44.542Z,59.94
2018-10-05T07:58:44.515Z,59.94
2018-10-05T07:59:44.509Z,59.94
2018-10-05T08:00:44.497Z,59.94
2018-10-05T08:01:44.489Z,59.94
2018-10-05T08:02:44.482Z,59.94
2018-10-05T08:03:44.469Z,59.94
2018-10-05T08:04:44.458Z,59.84
2018-10-05T08:05:44.450Z,59.94
2018-10-05T08:06:44.441Z,59.75
2018-10-05T08:07:44.437Z,59.94
2018-10-05T08:08:44.422Z,60.03
2018-10-05T08:09:44.470Z,59.94
2018-10-05T08:10:44.407Z,60.13
2018-10-05T08:11:44.395Z,59.94
2018-10-05T08:12:44.393Z,59.94
2018-10-05T08:13:44.389Z,59.55
2018-10-05T08:14:44.369Z,60.16
2018-10-05T08:15:44.367Z,59.94
2018-10-05T08:16:44.359Z,60.03
2018-10-05T08:17:44.349Z,59.94
2018-10-05T08:18:44.335Z,59.94
2018-10-05T08:19:44.327Z,59.68
2018-10-05T08:20:44.318Z,60.03
2018-10-05T08:21:44.310Z,59.55
2018-10-05T08:22:44.297Z,59.94
2018-10-05T08:23:44.290Z,60.16
2018-10-05T08:24:44.286Z,59.97
2018-10-05T08:25:44.276Z,59.97
2018-10-05T08:26:44.265Z,60.06
2018-10-05T08:27:44.313Z,59.97
2018-10-05T08:28:44.249Z,59.97
2018-10-05T08:29:44.242Z,59.75
2018-10-05T08:30:44.234Z,59.97
2018-10-05T08:31:44.222Z,59.97
2018-10-05T08:32:44.214Z,59.78
2018-10-05T08:33:44.200Z,59.97
2018-10-05T08:34:44.194Z,59.87
2018-10-05T08:35:44.195Z,60.13
2018-10-05T08:36:44.177Z,59.97
2018-10-05T08:37:44.170Z,59.97
2018-10-05T08:38:44.162Z,59.97
2018-10-05T08:39:44.233Z,59.78
2018-10-05T08:40:44.140Z,59.97
2018-10-05T08:41:44.134Z,60.06
2018-10-05T08:42:44.125Z,59.87
2018-10-05T08:43:44.110Z,59.87
2018-10-05T08:44:44.108Z,59.87
2018-10-05T08:45:44.113Z,59.97
2018-10-05T08:46:44.097Z,59.68
2018-10-05T08:47:44.083Z,59.97
2018-10-05T08:48:44.072Z,59.87
2018-10-05T08:49:44.066Z,59.97
2018-10-05T08:50:44.055Z,59.87
2018-10-05T08:51:44.058Z,59.97
2018-10-05T08:52:44.037Z,59.97
2018-10-05T08:53:44.029Z,59.97
2018-10-05T08:54:44.014Z,59.97
2018-10-05T08:55:44.011Z,59.97
2018-10-05T08:56:43.998Z,59.87
2018-10-05T08:57:43.994Z,59.87
2018-10-05T08:58:43.983Z,59.97
2018-10-05T08:59:43.976Z,59.97
2018-10-05T09:00:43.966Z,59.87
2018-10-05T09:01:43.957Z,59.68
2018-10-05T09:02:43.950Z,59.87
2018-10-05T09:03:43.981Z,60.06
2018-10-05T09:04:43.935Z,59.68
2018-10-05T09:05:43.985Z,59.68
2018-10-05T09:06:43.907Z,59.97
2018-10-05T09:07:43.903Z,59.87
2018-10-05T09:08:43.898Z,59.87
2018-10-05T09:09:43.888Z,59.97
2018-10-05T09:10:43.908Z,60.06
2018-10-05T09:11:43.873Z,60.06
2018-10-05T09:12:43.857Z,59.97
2018-10-05T09:13:43.853Z,59.97
2018-10-05T09:14:43.852Z,59.87
2018-10-05T09:15:43.839Z,60.16
2018-10-05T09:16:43.823Z,60.06
2018-10-05T09:17:43.889Z,59.97
2018-10-05T09:18:43.814Z,59.97
2018-10-05T09:19:43.802Z,60.06
2018-10-05T09:20:43.789Z,60.06
2018-10-05T09:21:43.783Z,60.16
2018-10-05T09:22:43.776Z,60.06
2018-10-05T09:23:43.765Z,60.06
2018-10-05T09:24:43.757Z,60.16
2018-10-05T09:25:43.752Z,59.97
2018-10-05T09:26:43.736Z,60.16
2018-10-05T09:27:43.737Z,59.97
2018-10-05T09:28:43.713Z,60.16
2018-10-05T09:29:43.711Z,60.06
2018-10-05T09:30:43.807Z,60.06
2018-10-05T09:31:43.702Z,59.97
2018-10-05T09:32:43.685Z,59.97
2018-10-05T09:33:43.681Z,60.16
2018-10-05T09:34:43.672Z,60.16
2018-10-05T09:35:43.659Z,60.16
2018-10-05T09:36:43.659Z,60.16
2018-10-05T09:37:43.656Z,60.16
2018-10-05T09:38:43.635Z,60.06
2018-10-05T09:39:43.626Z,59.87
2018-10-05T09:40:43.619Z,60.26
2018-10-05T09:41:43.609Z,60.16
2018-10-05T09:42:43.611Z,60.16
2018-10-05T09:43:43.594Z,60.16
2018-10-05T09:44:43.632Z,60.16
2018-10-05T09:45:43.572Z,59.87
2018-10-05T09:46:43.563Z,59.97
2018-10-05T09:47:43.557Z,59.87
2018-10-05T09:48:43.547Z,59.97
2018-10-05T09:49:43.538Z,59.97
2018-10-05T09:50:43.528Z,59.97
2018-10-05T09:51:43.536Z,59.97
2018-10-05T09:52:43.582Z,59.97
2018-10-05T09:53:43.509Z,60.16
2018-10-05T09:54:43.494Z,59.87
2018-10-05T09:55:43.487Z,60.16
2018-10-05T09:56:43.475Z,60.16
2018-10-05T09:57:43.464Z,60.16
2018-10-05T09:58:43.460Z,60.26
2018-10-05T09:59:43.516Z,60.26
2018-10-05T10:00:46.263Z,60.35
2018-10-05T10:01:43.431Z,60.35
2018-10-05T10:02:43.428Z,60.35
2018-10-05T10:03:43.416Z,60.45
2018-10-05T10:04:43.416Z,60.35
2018-10-05T10:05:43.393Z,60.45
2018-10-05T10:06:43.389Z,60.35
2018-10-05T10:07:43.380Z,60.45
2018-10-05T10:08:43.374Z,60.55
2018-10-05T10:09:43.363Z,60.35
2018-10-05T10:10:43.365Z,60.26
2018-10-05T10:11:43.356Z,60.45
2018-10-05T10:12:43.337Z,60.55
2018-10-05T10:13:43.413Z,60.45
2018-10-05T10:14:43.319Z,60.35
2018-10-05T10:15:43.314Z,60.55
2018-10-05T10:16:43.297Z,60.45
2018-10-05T10:17:43.290Z,60.64
2018-10-05T10:18:43.285Z,60.64
2018-10-05T10:19:43.276Z,60.35
2018-10-05T10:20:43.265Z,60.35
2018-10-05T10:21:43.264Z,60.45
2018-10-05T10:22:43.305Z,60.35
2018-10-05T10:23:43.242Z,60.55
2018-10-05T10:24:43.235Z,60.45
2018-10-05T10:25:43.223Z,60.55
2018-10-05T10:26:43.219Z,60.35
2018-10-05T10:27:43.276Z,60.26
2018-10-05T10:28:43.360Z,60.35
2018-10-05T10:29:43.187Z,60.35
2018-10-05T10:30:43.174Z,60.45
2018-10-05T10:31:43.170Z,60.35
2018-10-05T10:32:43.163Z,60.26
2018-10-05T10:33:43.181Z,60.45
2018-10-05T10:34:43.198Z,60.74
2018-10-05T10:35:43.137Z,60.64
2018-10-05T10:36:43.179Z,60.55
2018-10-05T10:37:43.123Z,60.45
2018-10-05T10:38:43.123Z,60.55
2018-10-05T10:39:43.100Z,60.55
2018-10-05T10:40:43.093Z,60.45
2018-10-05T10:41:43.087Z,60.64
2018-10-05T10:42:43.208Z,60.64
2018-10-05T10:43:43.068Z,60.64
2018-10-05T10:44:43.063Z,60.35
2018-10-05T10:45:43.048Z,60.64
2018-10-05T10:46:43.042Z,60.26
2018-10-05T10:47:43.027Z,60.64
2018-10-05T10:48:43.024Z,60.45
2018-10-05T10:49:43.022Z,60.45
2018-10-05T10:50:43.005Z,60.26
2018-10-05T10:51:42.998Z,60.55
2018-10-05T10:52:42.985Z,60.45
2018-10-05T10:53:42.978Z,60.45
2018-10-05T10:54:42.974Z,60.64
2018-10-05T10:55:42.964Z,60.64
2018-10-05T10:56:42.953Z,60.64
2018-10-05T10:57:42.943Z,60.45
2018-10-05T10:58:42.935Z,60.64
2018-10-05T10:59:42.925Z,60.45
2018-10-05T11:00:42.976Z,60.35
2018-10-05T11:01:42.908Z,61.03
2018-10-05T11:02:42.940Z,60.64
2018-10-05T11:03:42.902Z,60.64
2018-10-05T11:04:42.896Z,60.16
2018-10-05T11:05:42.883Z,60.64
2018-10-05T11:06:42.869Z,61.03
2018-10-05T11:07:42.857Z,61.03
2018-10-05T11:08:42.848Z,60.93
2018-10-05T11:09:42.833Z,61.03
2018-10-05T11:10:42.830Z,60.83
2018-10-05T11:11:42.824Z,61.03
2018-10-05T11:12:42.815Z,61.13
2018-10-05T11:13:42.814Z,60.74
2018-10-05T11:14:42.797Z,60.83
2018-10-05T11:15:42.787Z,60.64
2018-10-05T11:16:42.782Z,60.74
2018-10-05T11:17:42.772Z,60.45
2018-10-05T11:18:42.768Z,60.55
2018-10-05T11:19:42.752Z,60.35
2018-10-05T11:20:42.741Z,60.35
2018-10-05T11:21:42.733Z,60.35
2018-10-05T11:22:42.732Z,60.55
2018-10-05T11:23:42.717Z,60.45
2018-10-05T11:24:42.709Z,60.55
2018-10-05T11:25:42.699Z,60.45
2018-10-05T11:26:42.693Z,60.45
2018-10-05T11:27:42.684Z,60.55
2018-10-05T11:28:42.679Z,60.35
2018-10-05T11:29:42.737Z,60.55
2018-10-05T11:30:42.656Z,60.35
2018-10-05T11:31:42.648Z,59.97
2018-10-05T11:32:42.641Z,60.35
2018-10-05T11:33:42.630Z,60.06
2018-10-05T11:34:42.620Z,60.16
2018-10-05T11:35:42.615Z,60.06
2018-10-05T11:36:42.603Z,59.97
2018-10-05T11:37:42.594Z,60.16
2018-10-05T11:38:42.586Z,60.16
2018-10-05T11:39:42.611Z,60.26
2018-10-05T11:40:42.602Z,59.97
2018-10-05T11:41:42.553Z,59.97
2018-10-05T11:42:42.551Z,60.06
2018-10-05T11:43:42.538Z,59.97
2018-10-05T11:44:42.535Z,59.97
2018-10-05T11:45:42.523Z,60.16
2018-10-05T11:46:42.526Z,59.97
2018-10-05T11:47:42.510Z,59.97
2018-10-05T11:48:42.498Z,60.06
2018-10-05T11:49:42.491Z,60.26
2018-10-05T11:50:42.478Z,59.97
2018-10-05T11:51:42.473Z,60.35
2018-10-05T11:52:42.472Z,60.26
2018-10-05T11:53:42.451Z,60.35
2018-10-05T11:54:42.443Z,60.35
2018-10-05T11:55:42.443Z,60.45
2018-10-05T11:56:42.432Z,60.45
2018-10-05T11:57:42.422Z,60.55
2018-10-05T11:58:42.410Z,60.35
2018-10-05T11:59:42.437Z,60.55
2018-10-05T12:00:42.388Z,60.64
2018-10-05T12:01:42.386Z,60.55
2018-10-05T12:02:42.408Z,60.64
2018-10-05T12:03:42.369Z,60.55
2018-10-05T12:04:42.360Z,60.45
2018-10-05T12:05:42.352Z,60.55
2018-10-05T12:06:42.346Z,60.45
2018-10-05T12:07:42.339Z,60.45
2018-10-05T12:08:42.326Z,60.26
2018-10-05T12:09:42.312Z,60.64
2018-10-05T12:10:42.313Z,60.45
2018-10-05T12:11:42.296Z,60.45
2018-10-05T12:12:42.290Z,60.64
2018-10-05T12:13:42.287Z,60.55
2018-10-05T12:14:42.279Z,60.35
2018-10-05T12:15:42.268Z,60.45
2018-10-05T12:16:42.257Z,60.55
2018-10-05T12:17:42.244Z,60.45
2018-10-05T12:18:42.251Z,60.64
2018-10-05T12:19:42.233Z,61.03
2018-10-05T12:20:42.217Z,60.45
2018-10-05T12:21:42.215Z,61.03
2018-10-05T12:22:42.203Z,60.64
2018-10-05T12:23:42.197Z,60.83
2018-10-05T12:24:42.191Z,60.83
2018-10-05T12:25:42.184Z,60.74
2018-10-05T12:26:42.205Z,60.74
2018-10-05T12:27:42.166Z,61.22
2018-10-05T12:28:42.196Z,61.03
2018-10-05T12:29:42.255Z,60.93
2018-10-05T12:30:42.149Z,60.83
2018-10-05T12:31:42.133Z,61.03
2018-10-05T12:32:42.118Z,61.03
2018-10-05T12:33:42.117Z,60.93
2018-10-05T12:34:42.101Z,60.93
2018-10-05T12:35:42.098Z,60.83
2018-10-05T12:36:42.081Z,60.83
2018-10-05T12:37:42.071Z,60.93
2018-10-05T12:38:42.069Z,60.83
2018-10-05T12:39:42.057Z,60.74
2018-10-05T12:40:42.064Z,60.74
2018-10-05T12:41:42.050Z,60.74
2018-10-05T12:42:42.027Z,60.64
2018-10-05T12:43:42.022Z,61.03
2018-10-05T12:44:42.017Z,61.03
2018-10-05T12:45:42.001Z,60.83
2018-10-05T12:46:41.997Z,61.32
2018-10-05T12:47:41.987Z,61.51
2018-10-05T12:48:41.976Z,61.13
2018-10-05T12:49:41.967Z,61.41
2018-10-05T12:50:41.958Z,61.61
2018-10-05T12:51:41.949Z,61.22
2018-10-05T12:52:41.946Z,61.22