createdAt,value
2019-05-06T00:00:20.575Z,968.18
2019-05-06T00:01:20.564Z,968.19
2019-05-06T00:02:20.554Z,968.2
2019-05-06T00:03:20.546Z,968.19
2019-05-06T00:04:20.537Z,968.2
2019-05-06T00:05:20.533Z,968.17
2019-05-06T00:06:20.517Z,968.2
2019-05-06T00:07:20.508Z,968.22
2019-05-06T00:08:20.499Z,968.25
2019-05-06T00:09:20.489Z,968.25
2019-05-06T00:10:20.504Z,968.25
2019-05-06T00:11:20.471Z,968.25
2019-05-06T00:12:20.461Z,968.22
2019-05-06T00:13:20.453Z,968.24
2019-05-06T00:14:20.444Z,968.27
2019-05-06T00:15:23.354Z,968.23
2019-05-06T00:16:20.425Z,968.22
2019-05-06T00:17:20.415Z,968.24
2019-05-06T00:18:20.407Z,968.24
2019-05-06T00:19:20.396Z,968.2
2019-05-06T00:20:20.391Z,968.2
2019-05-06T00:21:20.378Z,968.21
2019-05-06T00:22:20.369Z,968.15
2019-05-06T00:23:20.358Z,968.19
2019-05-06T00:24:20.349Z,968.17
2019-05-06T00:25:20.340Z,968.18
2019-05-06T00:26:20.332Z,968.17
2019-05-06T00:27:20.321Z,968.18
2019-05-06T00:28:20.313Z,968.19
2019-05-06T00:29:20.303Z,968.16
2019-05-06T00:30:20.294Z,968.17
2019-05-06T00:31:20.285Z,968.16
2019-05-06T00:32:20.282Z,968.19
2019-05-06T00:33:20.265Z,968.18
2019-05-06T00:34:20.256Z,968.17
2019-05-06T00:35:20.247Z,968.2
2019-05-06T00:36:20.238Z,968.19
2019-05-06T00:37:20.228Z,968.26
2019-05-06T00:38:20.219Z,968.23
2019-05-06T00:39:20.211Z,968.24
2019-05-06T00:40:20.200Z,968.22
2019-05-06T00:41:20.192Z,968.29
2019-05-06T00:42:20.183Z,968.3
2019-05-06T00:43:20.173Z,968.28
2019-05-06T00:44:20.162Z,968.28
2019-05-06T00:45:20.154Z,968.25
2019-05-06T00:46:20.196Z,968.31
2019-05-06T00:47:20.135Z,968.29
2019-05-06T00:48:20.130Z,968.3
2019-05-06T00:49:20.115Z,968.29
2019-05-06T00:50:20.107Z,968.27
2019-05-06T00:51:20.097Z,968.29
2019-05-06T00:52:22.971Z,968.28
2019-05-06T00:53:20.078Z,968.26
2019-05-06T00:54:20.069Z,968.26
2019-05-06T00:55:20.062Z,968.3
2019-05-06T00:56:20.050Z,968.27
2019-05-06T00:57:20.041Z,968.28
2019-05-06T00:58:20.032Z,968.29
2019-05-06T00:59:20.024Z,968.3
2019-05-06T01:00:20.013Z,968.27
2019-05-06T01:01:26.751Z,968.31
2019-05-06T01:02:19.994Z,968.29
2019-05-06T01:03:19.986Z,968.3
2019-05-06T01:04:19.976Z,968.31
2019-05-06T01:05:19.967Z,968.29
2019-05-06T01:06:19.956Z,968.28
2019-05-06T01:07:19.948Z,968.31
2019-05-06T01:08:19.939Z,968.28
2019-05-06T01:09:19.929Z,968.32
2019-05-06T01:10:19.918Z,968.28
2019-05-06T01:11:19.911Z,968.31
2019-05-06T01:12:19.900Z,968.32
2019-05-06T01:13:19.891Z,968.32
2019-05-06T01:14:19.881Z,968.34
2019-05-06T01:15:19.874Z,968.36
2019-05-06T01:16:19.864Z,968.37
2019-05-06T01:17:19.853Z,968.33
2019-05-06T01:18:19.844Z,968.35
2019-05-06T01:19:19.835Z,968.38
2019-05-06T01:20:19.827Z,968.36
2019-05-06T01:21:19.816Z,968.38
2019-05-06T01:22:19.806Z,968.4
2019-05-06T01:23:19.797Z,968.41
2019-05-06T01:24:19.788Z,968.42
2019-05-06T01:25:19.779Z,968.39
2019-05-06T01:26:19.769Z,968.37
2019-05-06T01:27:19.759Z,968.4
2019-05-06T01:28:19.750Z,968.4
2019-05-06T01:29:19.741Z,968.4
2019-05-06T01:30:19.731Z,968.41
2019-05-06T01:31:19.721Z,968.44
2019-05-06T01:32:19.713Z,968.42
2019-05-06T01:33:19.853Z,968.44
2019-05-06T01:34:19.694Z,968.45
2019-05-06T01:35:19.683Z,968.44
2019-05-06T01:36:19.675Z,968.44
2019-05-06T01:37:19.665Z,968.49
2019-05-06T01:38:19.656Z,968.51
2019-05-06T01:39:19.650Z,968.5
2019-05-06T01:40:19.637Z,968.51
2019-05-06T01:41:19.631Z,968.53
2019-05-06T01:42:19.619Z,968.55
2019-05-06T01:43:19.609Z,968.61
2019-05-06T01:44:19.599Z,968.61
2019-05-06T01:45:19.590Z,968.59
2019-05-06T01:46:19.579Z,968.63
2019-05-06T01:47:19.571Z,968.63
2019-05-06T01:48:19.561Z,968.69
2019-05-06T01:49:19.553Z,968.68
2019-05-06T01:50:19.547Z,968.66
2019-05-06T01:51:19.536Z,968.65
2019-05-06T01:52:19.525Z,968.64
2019-05-06T01:53:19.516Z,968.73
2019-05-06T01:54:19.505Z,968.69
2019-05-06T01:55:19.497Z,968.72
2019-05-06T01:56:19.487Z,968.73
2019-05-06T01:57:19.477Z,968.7
2019-05-06T01:58:19.468Z,968.68
2019-05-06T01:59:19.458Z,968.73
2019-05-06T02:00:19.450Z,968.72
2019-05-06T02:01:19.439Z,968.74
2019-05-06T02:02:19.429Z,968.71
2019-05-06T02:03:19.421Z,968.72
2019-05-06T02:04:19.412Z,968.75
2019-05-06T02:05:19.402Z,968.75
2019-05-06T02:06:19.393Z,968.73
2019-05-06T02:07:19.385Z,968.77
2019-05-06T02:08:19.375Z,968.77
2019-05-06T02:09:19.364Z,968.81
2019-05-06T02:10:19.355Z,968.79
2019-05-06T02:11:19.346Z,968.83
2019-05-06T02:12:19.336Z,968.8
2019-05-06T02:13:19.327Z,968.81
2019-05-06T02:14:19.317Z,968.85
2019-05-06T02:15:19.307Z,968.84
2019-05-06T02:16:19.298Z,968.8
2019-05-06T02:17:19.289Z,968.84
2019-05-06T02:18:19.281Z,968.82
2019-05-06T02:19:19.269Z,968.82
2019-05-06T02:20:19.311Z,968.82
2019-05-06T02:21:19.251Z,968.85
2019-05-06T02:22:19.242Z,968.85
2019-05-06T02:23:19.232Z,968.88
2019-05-06T02:24:19.224Z,968.87
2019-05-06T02:25:19.214Z,968.86
2019-05-06T02:26:19.203Z,968.88
2019-05-06T02:27:19.194Z,968.91
2019-05-06T02:28:19.186Z,968.91
2019-05-06T02:29:19.176Z,968.91
2019-05-06T02:30:19.170Z,968.94
2019-05-06T02:31:19.157Z,968.94
2019-05-06T02:32:25.874Z,968.89
2019-05-06T02:33:19.139Z,968.94
2019-05-06T02:34:19.132Z,968.92
2019-05-06T02:35:19.121Z,968.93
2019-05-06T02:36:19.115Z,968.96
2019-05-06T02:37:19.104Z,968.95
2019-05-06T02:38:19.092Z,968.92
2019-05-06T02:39:19.082Z,968.96
2019-05-06T02:40:19.075Z,968.95
2019-05-06T02:41:19.064Z,968.95
2019-05-06T02:42:19.053Z,968.96
2019-05-06T02:43:19.046Z,968.94
2019-05-06T02:44:19.037Z,969.01
2019-05-06T02:45:19.027Z,969
2019-05-06T02:46:19.016Z,969.02
2019-05-06T02:47:19.011Z,968.98
2019-05-06T02:48:18.998Z,969
2019-05-06T02:49:18.988Z,969
2019-05-06T02:50:18.984Z,969.03
2019-05-06T02:51:18.974Z,968.98
2019-05-06T02:52:18.960Z,969.04
2019-05-06T02:53:18.952Z,969.02
2019-05-06T02:54:18.942Z,968.99
2019-05-06T02:55:18.932Z,968.97
2019-05-06T02:56:18.925Z,969.04
2019-05-06T02:57:18.914Z,969.02
2019-05-06T02:58:18.903Z,969.08
2019-05-06T02:59:18.893Z,969.05
2019-05-06T03:00:18.912Z,969.05
2019-05-06T03:01:18.876Z,969.06
2019-05-06T03:02:35.324Z,969.09
2019-05-06T03:03:18.873Z,969.11
2019-05-06T03:04:18.847Z,969.1
2019-05-06T03:05:18.839Z,969.12
2019-05-06T03:06:18.831Z,969.15
2019-05-06T03:07:18.821Z,969.14
2019-05-06T03:08:18.814Z,969.13
2019-05-06T03:09:18.800Z,969.12
2019-05-06T03:10:18.788Z,969.12
2019-05-06T03:11:18.783Z,969.16
2019-05-06T03:12:18.774Z,969.18
2019-05-06T03:13:18.762Z,969.16
2019-05-06T03:14:18.753Z,969.15
2019-05-06T03:15:18.744Z,969.15
2019-05-06T03:16:18.736Z,969.14
2019-05-06T03:17:18.734Z,969.19
2019-05-06T03:18:18.715Z,969.2
2019-05-06T03:19:18.706Z,969.17
2019-05-06T03:20:18.698Z,969.19
2019-05-06T03:21:18.687Z,969.19
2019-05-06T03:22:18.678Z,969.18
2019-05-06T03:23:18.673Z,969.22
2019-05-06T03:24:18.664Z,969.21
2019-05-06T03:25:18.671Z,969.18
2019-05-06T03:26:18.640Z,969.21
2019-05-06T03:27:18.631Z,969.22
2019-05-06T03:28:18.628Z,969.25
2019-05-06T03:29:18.611Z,969.24
2019-05-06T03:30:18.602Z,969.22
2019-05-06T03:31:18.593Z,969.25
2019-05-06T03:32:24.404Z,969.24
2019-05-06T03:34:51.945Z,969.21
2019-05-06T03:36:31.222Z,969.23
2019-05-06T03:37:24.519Z,969.23
2019-05-06T03:38:24.510Z,969.23
2019-05-06T03:39:24.500Z,969.25
2019-05-06T03:40:24.491Z,969.25
2019-05-06T03:41:26.579Z,969.24
2019-05-06T03:42:24.472Z,969.23
2019-05-06T03:43:24.466Z,969.24
2019-05-06T03:44:24.455Z,969.24
2019-05-06T03:45:24.444Z,969.24
2019-05-06T03:46:24.436Z,969.25
2019-05-06T03:47:24.436Z,969.29
2019-05-06T03:48:24.418Z,969.26
2019-05-06T03:49:24.407Z,969.28
2019-05-06T03:50:24.401Z,969.26
2019-05-06T03:51:24.389Z,969.25
2019-05-06T03:52:24.381Z,969.28
2019-05-06T03:53:24.376Z,969.27
2019-05-06T03:54:24.360Z,969.33
2019-05-06T03:55:24.351Z,969.33
2019-05-06T03:56:24.345Z,969.29
2019-05-06T03:57:24.331Z,969.3
2019-05-06T03:58:26.743Z,969.31
2019-05-06T03:59:24.314Z,969.37
2019-05-06T04:00:24.304Z,969.31
2019-05-06T04:01:24.400Z,969.38
2019-05-06T04:02:24.352Z,969.34
2019-05-06T04:03:41.318Z,969.32
2019-05-06T04:04:24.269Z,969.34
2019-05-06T04:05:24.258Z,969.38
2019-05-06T04:06:24.356Z,969.43
2019-05-06T04:07:24.237Z,969.39
2019-05-06T04:08:24.301Z,969.4
2019-05-06T04:09:24.325Z,969.39
2019-05-06T04:10:24.212Z,969.45
2019-05-06T04:11:24.200Z,969.44
2019-05-06T04:12:24.218Z,969.45
2019-05-06T04:13:24.180Z,969.46
2019-05-06T04:14:24.172Z,969.47
2019-05-06T04:15:26.633Z,969.48
2019-05-06T04:16:24.153Z,969.45
2019-05-06T04:17:24.149Z,969.5
2019-05-06T04:18:24.134Z,969.5
2019-05-06T04:19:24.122Z,969.49
2019-05-06T04:20:24.113Z,969.53
2019-05-06T04:21:24.290Z,969.51
2019-05-06T04:22:24.130Z,969.53
2019-05-06T04:23:24.085Z,969.55
2019-05-06T04:24:24.077Z,969.51
2019-05-06T04:25:24.068Z,969.53
2019-05-06T04:26:24.144Z,969.54
2019-05-06T04:27:24.049Z,969.58
2019-05-06T04:28:24.058Z,969.59
2019-05-06T04:29:24.243Z,969.58
2019-05-06T04:30:24.419Z,969.62
2019-05-06T04:31:24.010Z,969.63
2019-05-06T04:32:24.000Z,969.59
2019-05-06T04:33:24.031Z,969.59
2019-05-06T04:34:23.986Z,969.59
2019-05-06T04:35:23.974Z,969.63
2019-05-06T04:36:24.024Z,969.62
2019-05-06T04:37:24.342Z,969.65
2019-05-06T04:38:24.043Z,969.6
2019-05-06T04:39:23.940Z,969.62
2019-05-06T04:40:24.129Z,969.61
2019-05-06T04:41:26.550Z,969.65
2019-05-06T04:42:26.820Z,969.69
2019-05-06T04:43:26.630Z,969.72
2019-05-06T04:44:24.145Z,969.73
2019-05-06T04:45:23.960Z,969.69
2019-05-06T04:46:23.895Z,969.7
2019-05-06T04:47:24.382Z,969.74
2019-05-06T04:48:24.203Z,969.72
2019-05-06T04:49:23.964Z,969.8
2019-05-06T04:50:24.290Z,969.75
2019-05-06T04:51:24.688Z,969.75
2019-05-06T04:52:25.973Z,969.77
2019-05-06T04:53:26.812Z,969.77
2019-05-06T04:54:26.524Z,969.81
2019-05-06T04:55:23.785Z,969.84
2019-05-06T04:56:23.984Z,969.85
2019-05-06T04:57:24.132Z,969.83
2019-05-06T04:58:23.758Z,969.86
2019-05-06T04:59:23.745Z,969.85
2019-05-06T05:00:23.741Z,969.87
2019-05-06T05:01:23.727Z,969.86
2019-05-06T05:02:23.718Z,969.83
2019-05-06T05:03:23.708Z,969.85
2019-05-06T05:04:31.659Z,969.84
2019-05-06T05:05:23.690Z,969.9
2019-05-06T05:06:23.689Z,969.86
2019-05-06T05:07:23.671Z,969.86
2019-05-06T05:08:23.668Z,969.84
2019-05-06T05:09:23.659Z,969.87
2019-05-06T05:10:23.643Z,969.85
2019-05-06T05:11:23.634Z,969.85
2019-05-06T05:12:23.625Z,969.88
2019-05-06T05:13:23.631Z,969.91
2019-05-06T05:14:25.762Z,969.87
2019-05-06T05:15:23.597Z,969.9
2019-05-06T05:16:23.588Z,969.9
2019-05-06T05:17:23.581Z,969.89
2019-05-06T05:18:23.570Z,969.91
2019-05-06T05:19:23.562Z,969.95
2019-05-06T05:20:36.047Z,969.94
2019-05-06T05:21:23.543Z,969.96
2019-05-06T05:22:23.531Z,969.97
2019-05-06T05:23:23.522Z,969.99
2019-05-06T05:24:23.598Z,970.01
2019-05-06T05:25:23.504Z,970
2019-05-06T05:26:23.495Z,969.98
2019-05-06T05:27:23.487Z,970.03
2019-05-06T05:28:23.476Z,970
2019-05-06T05:29:23.467Z,970.01
2019-05-06T05:30:23.457Z,970.01
2019-05-06T05:31:23.451Z,970
2019-05-06T05:32:26.371Z,970.06
2019-05-06T05:33:23.429Z,970.07
2019-05-06T05:34:36.390Z,970.06
2019-05-06T05:35:23.411Z,970.13
2019-05-06T05:36:23.401Z,970.1
2019-05-06T05:37:23.393Z,970.13
2019-05-06T05:38:23.383Z,970.15
2019-05-06T05:39:23.372Z,970.15
2019-05-06T05:40:23.364Z,970.15
2019-05-06T05:41:23.394Z,970.16
2019-05-06T05:42:23.346Z,970.19
2019-05-06T05:43:23.335Z,970.15
2019-05-06T05:44:23.326Z,970.19
2019-05-06T05:45:23.318Z,970.17
2019-05-06T05:46:23.307Z,970.24
2019-05-06T05:47:23.298Z,970.2
2019-05-06T05:48:23.409Z,970.23
2019-05-06T05:49:24.531Z,970.24
2019-05-06T05:50:23.269Z,970.27
2019-05-06T05:51:23.260Z,970.3
2019-05-06T05:52:23.254Z,970.29
2019-05-06T05:53:23.241Z,970.29
2019-05-06T05:54:23.320Z,970.3
2019-05-06T05:55:23.223Z,970.24
2019-05-06T05:56:23.941Z,970.23
2019-05-06T05:57:23.204Z,970.28
2019-05-06T05:58:24.781Z,970.26
2019-05-06T05:59:23.372Z,970.28
2019-05-06T06:00:23.176Z,970.27
2019-05-06T06:01:23.383Z,970.25
2019-05-06T06:02:23.157Z,970.25
2019-05-06T06:03:23.147Z,970.27
2019-05-06T06:04:23.139Z,970.26
2019-05-06T06:05:23.129Z,970.23
2019-05-06T06:06:23.117Z,970.23
2019-05-06T06:07:23.112Z,970.25
2019-05-06T06:08:24.792Z,970.28
2019-05-06T06:09:23.098Z,970.28
2019-05-06T06:10:23.081Z,970.26
2019-05-06T06:11:23.089Z,970.27
2019-05-06T06:12:23.126Z,970.3
2019-05-06T06:13:23.054Z,970.31
2019-05-06T06:14:23.043Z,970.3
2019-05-06T06:15:23.035Z,970.31
2019-05-06T06:16:23.281Z,970.32
2019-05-06T06:17:23.282Z,970.28
2019-05-06T06:18:23.006Z,970.33
2019-05-06T06:19:23.002Z,970.32
2019-05-06T06:20:22.986Z,970.32
2019-05-06T06:21:27.763Z,970.31
2019-05-06T06:22:22.973Z,970.37
2019-05-06T06:23:23.129Z,970.36
2019-05-06T06:24:22.952Z,970.34
2019-05-06T06:25:23.672Z,970.31
2019-05-06T06:26:22.934Z,970.36
2019-05-06T06:27:22.926Z,970.37
2019-05-06T06:28:22.914Z,970.36
2019-05-06T06:29:22.936Z,970.36
2019-05-06T06:30:22.895Z,970.35
2019-05-06T06:31:23.130Z,970.39
2019-05-06T06:32:23.190Z,970.42
2019-05-06T06:33:22.869Z,970.35
2019-05-06T06:34:22.858Z,970.35
2019-05-06T06:35:22.942Z,970.34
2019-05-06T06:36:23.125Z,970.34
2019-05-06T06:37:22.830Z,970.39
2019-05-06T06:38:23.822Z,970.36
2019-05-06T06:39:22.943Z,970.38
2019-05-06T06:40:22.803Z,970.36
2019-05-06T06:41:22.989Z,970.37
2019-05-06T06:42:22.784Z,970.35
2019-05-06T06:43:23.022Z,970.36
2019-05-06T06:44:22.767Z,970.36
2019-05-06T06:45:23.113Z,970.34
2019-05-06T06:46:22.745Z,970.32
2019-05-06T06:47:22.738Z,970.35
2019-05-06T06:48:22.931Z,970.33
2019-05-06T06:49:22.720Z,970.36
2019-05-06T06:50:22.710Z,970.31
2019-05-06T06:51:23.334Z,970.31
2019-05-06T06:52:23.199Z,970.33
2019-05-06T06:53:22.682Z,970.33
2019-05-06T06:54:22.899Z,970.34
2019-05-06T06:55:22.688Z,970.33
2019-05-06T06:56:22.655Z,970.37
2019-05-06T06:57:22.645Z,970.34
2019-05-06T06:58:22.849Z,970.38
2019-05-06T06:59:22.627Z,970.38
2019-05-06T07:00:22.817Z,970.37
2019-05-06T07:01:23.475Z,970.42
2019-05-06T07:02:23.021Z,970.38
2019-05-06T07:03:22.591Z,970.4
2019-05-06T07:04:23.103Z,970.39
2019-05-06T07:05:28.033Z,970.4
2019-05-06T07:06:22.564Z,970.38
2019-05-06T07:07:22.863Z,970.38
2019-05-06T07:08:33.726Z,970.39
2019-05-06T07:09:23.123Z,970.41
2019-05-06T07:10:22.528Z,970.39
2019-05-06T07:11:22.674Z,970.38
2019-05-06T07:12:23.405Z,970.41
2019-05-06T07:13:23.150Z,970.38
2019-05-06T07:14:22.720Z,970.37
2019-05-06T07:15:22.481Z,970.36
2019-05-06T07:16:23.476Z,970.33
2019-05-06T07:17:22.855Z,970.33
2019-05-06T07:18:22.678Z,970.34
2019-05-06T07:19:22.940Z,970.3
2019-05-06T07:20:23.025Z,970.29
2019-05-06T07:21:22.574Z,970.28
2019-05-06T07:22:23.153Z,970.29
2019-05-06T07:23:22.409Z,970.25
2019-05-06T07:24:22.917Z,970.29
2019-05-06T07:25:22.759Z,970.29
2019-05-06T07:26:23.815Z,970.27
2019-05-06T07:27:22.786Z,970.28
2019-05-06T07:28:22.860Z,970.3
2019-05-06T07:29:25.980Z,970.28
2019-05-06T07:30:22.994Z,970.27
2019-05-06T07:31:26.260Z,970.27
2019-05-06T07:32:23.162Z,970.26
2019-05-06T07:33:22.849Z,970.23
2019-05-06T07:34:22.855Z,970.22
2019-05-06T07:35:23.835Z,970.24
2019-05-06T07:36:22.793Z,970.23
2019-05-06T07:37:22.320Z,970.21
2019-05-06T07:38:23.012Z,970.27
2019-05-06T07:39:23.986Z,970.23
2019-05-06T07:40:22.252Z,970.25
2019-05-06T07:41:23.471Z,970.27
2019-05-06T07:42:22.847Z,970.27
2019-05-06T07:43:22.228Z,970.22
2019-05-06T07:44:22.462Z,970.24
2019-05-06T07:45:22.209Z,970.24
2019-05-06T07:46:23.493Z,970.21
2019-05-06T07:47:23.909Z,970.22
2019-05-06T07:48:22.211Z,970.25
2019-05-06T07:49:23.496Z,970.23
2019-05-06T07:50:22.418Z,970.25
2019-05-06T07:51:23.833Z,970.27
2019-05-06T07:52:23.009Z,970.21
2019-05-06T07:53:22.489Z,970.25
2019-05-06T07:54:22.187Z,970.23
2019-05-06T07:55:22.895Z,970.24
2019-05-06T07:56:22.524Z,970.26
2019-05-06T07:57:22.165Z,970.26
2019-05-06T07:58:22.631Z,970.26
2019-05-06T07:59:22.586Z,970.22
2019-05-06T08:00:22.953Z,970.18
2019-05-06T08:01:25.831Z,970.23
2019-05-06T08:02:22.840Z,970.21
2019-05-06T08:03:22.283Z,970.24
2019-05-06T08:04:23.033Z,970.24
2019-05-06T08:05:22.454Z,970.24
2019-05-06T08:06:22.630Z,970.25
2019-05-06T08:07:22.347Z,970.23
2019-05-06T08:08:22.994Z,970.27
2019-05-06T08:09:22.222Z,970.25
2019-05-06T08:10:22.089Z,970.27
2019-05-06T08:11:22.648Z,970.22
2019-05-06T08:12:22.353Z,970.23
2019-05-06T08:13:22.582Z,970.23
2019-05-06T08:14:22.532Z,970.26
2019-05-06T08:15:22.642Z,970.23
2019-05-06T08:16:22.548Z,970.22
2019-05-06T08:17:22.299Z,970.27
2019-05-06T08:18:22.037Z,970.25
2019-05-06T08:19:22.720Z,970.26
2019-05-06T08:20:22.230Z,970.25
2019-05-06T08:21:22.394Z,970.24
2019-05-06T08:22:22.689Z,970.24
2019-05-06T08:23:22.086Z,970.22
2019-05-06T08:24:22.725Z,970.26
2019-05-06T08:25:22.912Z,970.19
2019-05-06T08:26:22.514Z,970.24
2019-05-06T08:27:22.703Z,970.19
2019-05-06T08:28:22.521Z,970.2
2019-05-06T08:29:22.459Z,970.17
2019-05-06T08:30:23.050Z,970.18
2019-05-06T08:31:22.458Z,970.18
2019-05-06T08:32:22.738Z,970.15
2019-05-06T08:33:22.005Z,970.2
2019-05-06T08:34:22.571Z,970.17
2019-05-06T08:35:22.719Z,970.17
2019-05-06T08:36:22.535Z,970.17
2019-05-06T08:37:22.725Z,970.22
2019-05-06T08:38:22.583Z,970.2
2019-05-06T08:39:22.045Z,970.24
2019-05-06T08:40:22.675Z,970.19
2019-05-06T08:41:22.713Z,970.21
2019-05-06T08:42:22.412Z,970.19
2019-05-06T08:43:21.995Z,970.18
2019-05-06T08:44:22.460Z,970.19
2019-05-06T08:45:22.020Z,970.2
2019-05-06T08:46:23.421Z,970.11
2019-05-06T08:47:22.321Z,970.13
2019-05-06T08:48:22.132Z,970.16
2019-05-06T08:49:22.515Z,970.11
2019-05-06T08:50:21.850Z,970.11
2019-05-06T08:51:22.364Z,970.09
2019-05-06T08:52:21.768Z,970.1
2019-05-06T08:53:24.158Z,970.13
2019-05-06T08:54:22.699Z,970.07
2019-05-06T08:55:22.045Z,970.09
2019-05-06T08:56:22.005Z,970.08
2019-05-06T08:57:22.769Z,970.11
2019-05-06T08:58:22.110Z,970.15
2019-05-06T08:59:23.802Z,970.11
2019-05-06T09:00:22.735Z,970.12
2019-05-06T09:01:22.356Z,970.12
2019-05-06T09:02:22.835Z,970.12
2019-05-06T09:03:22.289Z,970.12
2019-05-06T09:04:22.753Z,970.12
2019-05-06T09:05:22.233Z,970.14
2019-05-06T09:06:27.443Z,970.11
2019-05-06T09:07:23.738Z,970.14
2019-05-06T09:08:22.719Z,970.15
2019-05-06T09:09:22.295Z,970.13
2019-05-06T09:10:22.669Z,970.14
2019-05-06T09:11:23.671Z,970.18
2019-05-06T09:12:22.301Z,970.18
2019-05-06T09:13:23.121Z,970.17
2019-05-06T09:14:23.138Z,970.19
2019-05-06T09:15:21.956Z,970.22
2019-05-06T09:16:22.283Z,970.22
2019-05-06T09:17:22.575Z,970.19
2019-05-06T09:18:23.858Z,970.23
2019-05-06T09:19:23.262Z,970.26
2019-05-06T09:20:23.368Z,970.28
2019-05-06T09:21:22.559Z,970.27
2019-05-06T09:22:23.459Z,970.28
2019-05-06T09:23:22.608Z,970.33
2019-05-06T09:24:22.997Z,970.35
2019-05-06T09:25:23.115Z,970.36
2019-05-06T09:26:22.420Z,970.34
2019-05-06T09:27:22.575Z,970.33
2019-05-06T09:28:23.363Z,970.33
2019-05-06T09:29:23.055Z,970.38
2019-05-06T09:30:22.908Z,970.4
2019-05-06T09:31:22.967Z,970.4
2019-05-06T09:32:22.646Z,970.37
2019-05-06T09:33:22.497Z,970.39
2019-05-06T09:34:23.335Z,970.39
2019-05-06T09:35:22.150Z,970.42
2019-05-06T09:36:22.856Z,970.41
2019-05-06T09:37:23.493Z,970.42
2019-05-06T09:38:22.793Z,970.41
2019-05-06T09:39:22.802Z,970.41
2019-05-06T09:40:22.725Z,970.44
2019-05-06T09:41:23.058Z,970.41
2019-05-06T09:42:22.978Z,970.43
2019-05-06T09:43:22.230Z,970.44
2019-05-06T09:44:22.622Z,970.49
2019-05-06T09:45:22.752Z,970.45
2019-05-06T09:46:23.044Z,970.45
2019-05-06T09:47:22.924Z,970.47
2019-05-06T09:48:22.389Z,970.46
2019-05-06T09:49:22.864Z,970.44
2019-05-06T09:50:22.963Z,970.47
2019-05-06T09:51:22.087Z,970.47
2019-05-06T09:52:23.080Z,970.47
2019-05-06T09:53:23.067Z,970.49
2019-05-06T09:54:23.522Z,970.49
2019-05-06T09:55:22.161Z,970.49
2019-05-06T09:56:22.985Z,970.5
2019-05-06T09:57:22.068Z,970.49
2019-05-06T09:58:22.821Z,970.5
2019-05-06T09:59:21.952Z,970.53
2019-05-06T10:00:23.473Z,970.5
2019-05-06T10:01:22.486Z,970.49
2019-05-06T10:02:22.986Z,970.5
2019-05-06T10:03:22.577Z,970.51
2019-05-06T10:04:20.955Z,970.52
2019-05-06T10:05:20.944Z,970.49
2019-05-06T10:06:22.228Z,970.5
2019-05-06T10:07:22.526Z,970.49
2019-05-06T10:08:22.713Z,970.52
2019-05-06T10:09:24.632Z,970.48
2019-05-06T10:10:22.326Z,970.49
2019-05-06T10:11:22.277Z,970.57
2019-05-06T10:12:20.882Z,970.53
2019-05-06T10:13:20.876Z,970.54
2019-05-06T10:14:23.191Z,970.5
2019-05-06T10:15:20.853Z,970.53
2019-05-06T10:16:20.845Z,970.54
2019-05-06T10:17:20.835Z,970.54
2019-05-06T10:18:22.603Z,970.52
2019-05-06T10:19:22.568Z,970.56
2019-05-06T10:20:22.262Z,970.56
2019-05-06T10:21:22.853Z,970.53
2019-05-06T10:22:23.117Z,970.55
2019-05-06T10:23:22.295Z,970.52
2019-05-06T10:24:20.773Z,970.49
2019-05-06T10:25:22.616Z,970.5
2019-05-06T10:26:20.757Z,970.53
2019-05-06T10:27:22.506Z,970.55
2019-05-06T10:28:23.109Z,970.52
2019-05-06T10:29:22.232Z,970.52
2019-05-06T10:30:22.498Z,970.49
2019-05-06T10:31:21.917Z,970.47
2019-05-06T10:32:22.417Z,970.44
2019-05-06T10:33:20.694Z,970.43
2019-05-06T10:34:22.172Z,970.39
2019-05-06T10:35:22.163Z,970.41
2019-05-06T10:36:20.667Z,970.42
2019-05-06T10:37:20.660Z,970.42
2019-05-06T10:38:22.627Z,970.43
2019-05-06T10:39:22.777Z,970.42
2019-05-06T10:40:22.597Z,970.45
2019-05-06T10:41:22.326Z,970.43
2019-05-06T10:42:22.574Z,970.45
2019-05-06T10:43:22.021Z,970.47
2019-05-06T10:44:22.536Z,970.4
2019-05-06T10:45:20.591Z,970.4
2019-05-06T10:46:22.506Z,970.41
2019-05-06T10:47:22.496Z,970.4
2019-05-06T10:48:22.408Z,970.41
2019-05-06T10:49:22.520Z,970.36
2019-05-06T10:50:22.856Z,970.41
2019-05-06T10:51:22.737Z,970.4
2019-05-06T10:52:21.861Z,970.41
2019-05-06T10:53:22.983Z,970.42
2019-05-06T10:54:22.747Z,970.42
2019-05-06T10:55:22.962Z,970.37
2019-05-06T10:56:20.495Z,970.4
2019-05-06T10:57:22.030Z,970.39
2019-05-06T10:58:22.488Z,970.39
2019-05-06T10:59:22.051Z,970.38
2019-05-06T11:00:22.605Z,970.38
2019-05-06T11:01:22.951Z,970.39
2019-05-06T11:02:20.444Z,970.41
2019-05-06T11:03:22.409Z,970.39
2019-05-06T11:04:22.419Z,970.39
2019-05-06T11:05:20.417Z,970.42
2019-05-06T11:06:22.074Z,970.41
2019-05-06T11:07:29.173Z,970.39
2019-05-06T11:08:22.069Z,970.4
2019-05-06T11:09:22.589Z,970.4
2019-05-06T11:10:24.917Z,970.34
2019-05-06T11:11:32.419Z,970.35
2019-05-06T11:12:21.855Z,970.36
2019-05-06T11:13:20.353Z,970.35
2019-05-06T11:14:22.709Z,970.31
2019-05-06T11:15:23.065Z,970.33
2019-05-06T11:16:23.467Z,970.31
2019-05-06T11:17:22.707Z,970.31
2019-05-06T11:18:23.177Z,970.32
2019-05-06T11:19:22.280Z,970.33
2019-05-06T11:20:20.297Z,970.27
2019-05-06T11:21:22.559Z,970.32
2019-05-06T11:22:22.098Z,970.32
2019-05-06T11:23:21.901Z,970.29
2019-05-06T11:24:20.277Z,970.31
2019-05-06T11:25:20.251Z,970.29
2019-05-06T11:26:20.242Z,970.3
2019-05-06T11:27:28.576Z,970.33
2019-05-06T11:28:20.225Z,970.31
2019-05-06T11:29:20.217Z,970.33
2019-05-06T11:30:21.815Z,970.3
2019-05-06T11:31:20.201Z,970.3
2019-05-06T11:32:21.767Z,970.34
2019-05-06T11:33:22.253Z,970.32
2019-05-06T11:34:22.119Z,970.35
2019-05-06T11:35:22.697Z,970.37
2019-05-06T11:36:22.857Z,970.35
2019-05-06T11:37:20.148Z,970.34
2019-05-06T11:38:20.140Z,970.4
2019-05-06T11:39:23.202Z,970.39
2019-05-06T11:40:20.136Z,970.41
2019-05-06T11:41:20.115Z,970.45
2019-05-06T11:42:28.759Z,970.41
2019-05-06T11:43:20.098Z,970.43
2019-05-06T11:44:20.093Z,970.43
2019-05-06T11:45:20.080Z,970.47
2019-05-06T11:46:20.072Z,970.44
2019-05-06T11:47:20.064Z,970.5
2019-05-06T11:48:22.206Z,970.49
2019-05-06T11:49:20.045Z,970.49
2019-05-06T11:50:21.879Z,970.48
2019-05-06T11:51:20.028Z,970.52
2019-05-06T11:52:22.490Z,970.52
2019-05-06T11:53:20.011Z,970.5
2019-05-06T11:54:21.489Z,970.51
2019-05-06T11:55:28.674Z,970.54
2019-05-06T11:56:19.985Z,970.52
2019-05-06T11:57:19.976Z,970.57
2019-05-06T11:58:21.947Z,970.52
2019-05-06T11:59:22.416Z,970.54
2019-05-06T12:00:19.947Z,970.55
2019-05-06T12:01:19.938Z,970.52
2019-05-06T12:02:19.931Z,970.51
2019-05-06T12:03:19.921Z,970.51
2019-05-06T12:04:22.281Z,970.53
2019-05-06T12:05:19.902Z,970.54
2019-05-06T12:06:22.459Z,970.53
2019-05-06T12:07:19.883Z,970.5
2019-05-06T12:08:22.063Z,970.54
2019-05-06T12:09:22.092Z,970.53
2019-05-06T12:10:19.856Z,970.57
2019-05-06T12:11:19.846Z,970.5
2019-05-06T12:12:19.838Z,970.52
2019-05-06T12:13:19.828Z,970.51
2019-05-06T12:14:19.819Z,970.52
2019-05-06T12:15:19.808Z,970.49
2019-05-06T12:16:25.535Z,970.51
2019-05-06T12:17:22.111Z,970.5
2019-05-06T12:18:22.892Z,970.47
2019-05-06T12:19:19.773Z,970.49
2019-05-06T12:20:22.082Z,970.55
2019-05-06T12:21:19.753Z,970.53
2019-05-06T12:22:21.972Z,970.52
2019-05-06T12:23:22.251Z,970.51
2019-05-06T12:24:19.727Z,970.47
2019-05-06T12:25:23.217Z,970.53
2019-05-06T12:26:19.706Z,970.48
2019-05-06T12:27:19.696Z,970.49
2019-05-06T12:28:19.692Z,970.45
2019-05-06T12:29:19.678Z,970.45
2019-05-06T12:30:19.669Z,970.47
2019-05-06T12:31:19.660Z,970.5
2019-05-06T12:32:22.429Z,970.49
2019-05-06T12:33:19.641Z,970.5