createdAt,value
2018-01-29T00:00:19.856Z,0
2018-01-29T00:01:00.240Z,0
2018-01-29T00:01:40.678Z,0
2018-01-29T00:02:21.116Z,0
2018-01-29T00:03:01.416Z,0
2018-01-29T00:03:41.828Z,0
2018-01-29T00:04:22.217Z,0
2018-01-29T00:05:02.684Z,0
2018-01-29T00:05:43.065Z,0
2018-01-29T00:06:23.462Z,0
2018-01-29T00:07:03.803Z,0
2018-01-29T00:07:44.275Z,0
2018-01-29T00:08:24.623Z,0
2018-01-29T00:09:04.990Z,0
2018-01-29T00:09:45.479Z,0
2018-01-29T00:10:25.784Z,0
2018-01-29T00:11:06.216Z,0
2018-01-29T00:11:46.618Z,0
2018-01-29T00:12:26.972Z,0
2018-01-29T00:13:07.403Z,0
2018-01-29T00:13:47.808Z,0
2018-01-29T00:14:28.239Z,0
2018-01-29T00:15:08.668Z,0
2018-01-29T00:15:49.035Z,0
2018-01-29T00:16:29.449Z,0
2018-01-29T00:17:09.854Z,0
2018-01-29T00:17:50.221Z,0
2018-01-29T00:18:30.606Z,0
2018-01-29T00:19:11.023Z,0
2018-01-29T00:19:51.417Z,0
2018-01-29T00:20:31.787Z,0
2018-01-29T00:21:12.217Z,0
2018-01-29T00:21:52.618Z,0
2018-01-29T00:22:33.021Z,0
2018-01-29T00:23:13.410Z,0
2018-01-29T00:23:53.762Z,0
2018-01-29T00:24:35.104Z,0
2018-01-29T00:25:15.523Z,0
2018-01-29T00:25:55.909Z,0
2018-01-29T00:26:36.282Z,0
2018-01-29T00:27:16.665Z,0
2018-01-29T00:27:57.141Z,0
2018-01-29T00:28:37.565Z,0
2018-01-29T00:29:17.938Z,0
2018-01-29T00:29:58.291Z,0
2018-01-29T00:30:38.777Z,0
2018-01-29T00:31:19.172Z,0
2018-01-29T00:31:59.582Z,0
2018-01-29T00:32:39.962Z,0
2018-01-29T00:33:20.360Z,0
2018-01-29T00:34:00.773Z,0
2018-01-29T00:34:41.105Z,0
2018-01-29T00:35:21.531Z,0
2018-01-29T00:36:02.013Z,0
2018-01-29T00:36:42.370Z,0
2018-01-29T00:37:22.727Z,0
2018-01-29T00:38:03.156Z,0
2018-01-29T00:38:43.819Z,0
2018-01-29T00:39:24.069Z,0
2018-01-29T00:40:04.415Z,0
2018-01-29T00:40:44.837Z,0
2018-01-29T00:41:25.280Z,0
2018-01-29T00:42:05.621Z,0
2018-01-29T00:42:45.965Z,0
2018-01-29T00:43:26.393Z,0
2018-01-29T00:44:06.808Z,0
2018-01-29T00:44:47.206Z,0
2018-01-29T00:45:27.605Z,0
2018-01-29T00:46:08.007Z,0
2018-01-29T00:46:48.364Z,0
2018-01-29T00:47:28.742Z,0
2018-01-29T00:48:09.150Z,0
2018-01-29T00:48:49.596Z,0
2018-01-29T00:49:29.943Z,0
2018-01-29T00:50:10.364Z,0
2018-01-29T00:50:50.774Z,0
2018-01-29T00:51:31.180Z,0
2018-01-29T00:52:11.568Z,0
2018-01-29T00:52:52.013Z,0
2018-01-29T00:53:32.419Z,0
2018-01-29T00:54:12.792Z,0
2018-01-29T00:54:53.142Z,0
2018-01-29T00:55:33.626Z,0
2018-01-29T00:56:14.088Z,0
2018-01-29T00:56:54.424Z,0
2018-01-29T00:57:34.821Z,0
2018-01-29T00:58:15.238Z,0
2018-01-29T00:58:55.692Z,0
2018-01-29T00:59:36.087Z,0
2018-01-29T01:00:16.533Z,0
2018-01-29T01:00:56.944Z,0
2018-01-29T01:01:37.267Z,0
2018-01-29T01:02:17.715Z,0
2018-01-29T01:02:58.092Z,0
2018-01-29T01:03:38.432Z,0
2018-01-29T01:04:18.901Z,0
2018-01-29T01:04:59.248Z,0
2018-01-29T01:05:39.668Z,0
2018-01-29T01:06:20.054Z,0
2018-01-29T01:07:00.484Z,0
2018-01-29T01:07:40.874Z,0
2018-01-29T01:08:21.387Z,0
2018-01-29T01:09:01.748Z,0
2018-01-29T01:09:42.082Z,0
2018-01-29T01:10:22.513Z,0
2018-01-29T01:11:02.923Z,0
2018-01-29T01:11:43.302Z,0
2018-01-29T01:12:23.677Z,0
2018-01-29T01:13:04.102Z,0
2018-01-29T01:13:44.490Z,0
2018-01-29T01:14:24.805Z,0
2018-01-29T01:15:05.352Z,0
2018-01-29T01:15:45.676Z,0
2018-01-29T01:16:26.027Z,0
2018-01-29T01:17:06.459Z,0
2018-01-29T01:17:46.828Z,0
2018-01-29T01:18:27.279Z,0
2018-01-29T01:19:07.705Z,0
2018-01-29T01:19:48.086Z,0
2018-01-29T01:20:28.608Z,0
2018-01-29T01:21:08.975Z,0
2018-01-29T01:21:49.421Z,0
2018-01-29T01:22:29.746Z,0
2018-01-29T01:23:10.186Z,0
2018-01-29T01:23:50.587Z,0
2018-01-29T01:24:31.022Z,0
2018-01-29T01:25:11.405Z,0
2018-01-29T01:25:51.818Z,0
2018-01-29T01:26:32.262Z,0
2018-01-29T01:27:12.656Z,0
2018-01-29T01:27:52.955Z,0
2018-01-29T01:28:33.470Z,0
2018-01-29T01:29:13.793Z,0
2018-01-29T01:29:54.186Z,0
2018-01-29T01:30:34.598Z,0
2018-01-29T01:31:14.980Z,0
2018-01-29T01:31:55.432Z,0
2018-01-29T01:32:35.808Z,0
2018-01-29T01:33:16.277Z,0
2018-01-29T01:33:56.696Z,0
2018-01-29T01:34:37.138Z,0
2018-01-29T01:35:17.451Z,0
2018-01-29T01:35:57.957Z,0
2018-01-29T01:36:38.378Z,0
2018-01-29T01:37:18.704Z,0
2018-01-29T01:37:59.131Z,0
2018-01-29T01:38:39.489Z,0
2018-01-29T01:39:19.945Z,0
2018-01-29T01:40:00.308Z,0
2018-01-29T01:40:40.738Z,0
2018-01-29T01:41:21.136Z,0
2018-01-29T01:42:01.473Z,0
2018-01-29T01:42:41.893Z,0
2018-01-29T01:43:22.266Z,0
2018-01-29T01:44:02.658Z,0
2018-01-29T01:44:43.055Z,0
2018-01-29T01:45:23.620Z,0
2018-01-29T01:46:03.946Z,0
2018-01-29T01:46:44.367Z,0
2018-01-29T01:47:24.795Z,0
2018-01-29T01:48:05.231Z,0
2018-01-29T01:48:45.623Z,0
2018-01-29T01:49:26.045Z,0
2018-01-29T01:50:06.464Z,0
2018-01-29T01:50:46.846Z,0
2018-01-29T01:51:27.218Z,0
2018-01-29T01:52:07.767Z,0
2018-01-29T01:52:48.315Z,0
2018-01-29T01:53:28.666Z,0
2018-01-29T01:54:09.076Z,0
2018-01-29T01:54:49.476Z,0
2018-01-29T01:55:29.868Z,0
2018-01-29T01:56:10.246Z,0
2018-01-29T01:56:50.705Z,0
2018-01-29T01:57:31.047Z,0
2018-01-29T01:58:11.452Z,0
2018-01-29T01:58:51.948Z,0
2018-01-29T01:59:32.300Z,0
2018-01-29T02:00:12.703Z,0
2018-01-29T02:00:53.432Z,0
2018-01-29T02:01:33.826Z,0
2018-01-29T02:02:14.241Z,0
2018-01-29T02:02:54.675Z,0
2018-01-29T02:03:35.052Z,0
2018-01-29T02:04:15.460Z,0
2018-01-29T02:04:55.819Z,0
2018-01-29T02:05:36.230Z,0
2018-01-29T02:06:16.609Z,0
2018-01-29T02:06:57.017Z,0
2018-01-29T02:07:37.372Z,0
2018-01-29T02:08:17.811Z,0
2018-01-29T02:08:58.239Z,0
2018-01-29T02:09:38.597Z,0
2018-01-29T02:10:18.931Z,0
2018-01-29T02:10:59.408Z,0
2018-01-29T02:11:39.760Z,0
2018-01-29T02:12:20.151Z,0
2018-01-29T02:13:00.868Z,0
2018-01-29T02:13:41.251Z,0
2018-01-29T02:14:21.641Z,0
2018-01-29T02:15:02.109Z,0
2018-01-29T02:15:42.573Z,0
2018-01-29T02:16:22.887Z,0
2018-01-29T02:17:03.266Z,0
2018-01-29T02:17:43.654Z,0
2018-01-29T02:18:24.074Z,0
2018-01-29T02:19:04.460Z,0
2018-01-29T02:19:44.885Z,0
2018-01-29T02:20:25.312Z,0
2018-01-29T02:21:05.857Z,0
2018-01-29T02:21:46.244Z,0
2018-01-29T02:22:26.612Z,0
2018-01-29T02:23:07.060Z,0
2018-01-29T02:23:47.464Z,0
2018-01-29T02:24:28.047Z,0
2018-01-29T02:25:08.323Z,0
2018-01-29T02:25:48.734Z,0
2018-01-29T02:26:29.180Z,0
2018-01-29T02:27:09.565Z,0
2018-01-29T02:27:50.010Z,0
2018-01-29T02:28:30.353Z,0
2018-01-29T02:29:10.753Z,0
2018-01-29T02:29:51.162Z,0
2018-01-29T02:30:31.690Z,0
2018-01-29T02:31:11.972Z,0
2018-01-29T02:31:52.382Z,0
2018-01-29T02:32:32.821Z,0
2018-01-29T02:33:13.274Z,0
2018-01-29T02:33:53.641Z,0
2018-01-29T02:34:34.047Z,0
2018-01-29T02:35:14.422Z,0
2018-01-29T02:35:54.829Z,0
2018-01-29T02:36:35.244Z,0
2018-01-29T02:37:15.687Z,0
2018-01-29T02:37:56.092Z,0
2018-01-29T02:38:36.525Z,0
2018-01-29T02:39:16.916Z,0
2018-01-29T02:39:57.320Z,0
2018-01-29T02:40:37.669Z,0
2018-01-29T02:41:18.027Z,0
2018-01-29T02:41:58.449Z,0
2018-01-29T02:42:38.880Z,0
2018-01-29T02:43:19.274Z,0
2018-01-29T02:43:59.641Z,0
2018-01-29T02:44:40.078Z,0
2018-01-29T02:45:20.459Z,0
2018-01-29T02:46:00.827Z,0
2018-01-29T02:46:41.480Z,0
2018-01-29T02:47:21.695Z,0
2018-01-29T02:48:02.123Z,0
2018-01-29T02:48:42.584Z,0
2018-01-29T02:49:22.942Z,0
2018-01-29T02:50:03.431Z,0
2018-01-29T02:50:43.821Z,0
2018-01-29T02:51:24.182Z,0
2018-01-29T02:52:04.610Z,0
2018-01-29T02:52:44.982Z,0
2018-01-29T02:53:25.500Z,0
2018-01-29T02:54:05.741Z,0
2018-01-29T02:54:46.155Z,0
2018-01-29T02:55:26.581Z,0
2018-01-29T02:56:06.980Z,0
2018-01-29T02:56:49.182Z,0
2018-01-29T02:57:29.749Z,0
2018-01-29T02:58:10.157Z,0
2018-01-29T02:58:50.602Z,0
2018-01-29T02:59:30.986Z,0
2018-01-29T03:00:11.471Z,0
2018-01-29T03:00:51.785Z,0
2018-01-29T03:01:32.529Z,0
2018-01-29T03:02:12.918Z,0
2018-01-29T03:02:53.338Z,0
2018-01-29T03:03:33.771Z,0
2018-01-29T03:04:14.259Z,0
2018-01-29T03:04:54.559Z,0
2018-01-29T03:05:35.039Z,0
2018-01-29T03:06:15.608Z,0
2018-01-29T03:06:56.013Z,0
2018-01-29T03:07:36.411Z,0
2018-01-29T03:08:16.777Z,0
2018-01-29T03:08:57.646Z,0
2018-01-29T03:09:38.025Z,0
2018-01-29T03:10:18.389Z,0
2018-01-29T03:10:59.026Z,0
2018-01-29T03:11:39.270Z,0
2018-01-29T03:12:19.700Z,0
2018-01-29T03:13:00.152Z,0
2018-01-29T03:13:40.576Z,0
2018-01-29T03:14:20.878Z,0
2018-01-29T03:15:01.290Z,0
2018-01-29T03:15:41.712Z,0
2018-01-29T03:16:22.147Z,0
2018-01-29T03:17:02.525Z,0
2018-01-29T03:17:43.022Z,0
2018-01-29T03:18:23.356Z,0
2018-01-29T03:19:03.856Z,0
2018-01-29T03:19:44.179Z,0
2018-01-29T03:20:24.582Z,0
2018-01-29T03:21:04.990Z,0
2018-01-29T03:21:45.457Z,0
2018-01-29T03:22:25.834Z,0
2018-01-29T03:23:06.217Z,0
2018-01-29T03:23:46.698Z,0
2018-01-29T03:24:27.111Z,0
2018-01-29T03:25:07.467Z,0
2018-01-29T03:25:47.967Z,0
2018-01-29T03:26:28.286Z,0
2018-01-29T03:27:08.813Z,0
2018-01-29T03:27:49.217Z,0
2018-01-29T03:28:29.631Z,0
2018-01-29T03:29:09.978Z,0
2018-01-29T03:29:50.392Z,0
2018-01-29T03:30:30.784Z,0
2018-01-29T03:31:11.211Z,0
2018-01-29T03:31:51.597Z,0
2018-01-29T03:32:32.041Z,0
2018-01-29T03:33:12.577Z,0
2018-01-29T03:33:52.876Z,0
2018-01-29T03:34:33.303Z,0
2018-01-29T03:35:13.642Z,0
2018-01-29T03:35:54.100Z,0
2018-01-29T03:36:34.537Z,0
2018-01-29T03:37:15.009Z,0
2018-01-29T03:37:55.432Z,0
2018-01-29T03:38:35.880Z,0
2018-01-29T03:39:16.264Z,0
2018-01-29T03:39:56.787Z,0
2018-01-29T03:40:37.148Z,0
2018-01-29T03:41:17.644Z,0
2018-01-29T03:41:58.002Z,0
2018-01-29T03:42:38.373Z,0
2018-01-29T03:43:18.809Z,0
2018-01-29T03:43:59.219Z,0
2018-01-29T03:44:39.605Z,0
2018-01-29T03:45:19.965Z,0
2018-01-29T03:46:00.359Z,0
2018-01-29T03:46:40.728Z,0
2018-01-29T03:47:21.259Z,0
2018-01-29T03:48:01.616Z,0
2018-01-29T03:48:41.960Z,0
2018-01-29T03:49:22.430Z,0
2018-01-29T03:50:02.834Z,0
2018-01-29T03:50:43.291Z,0
2018-01-29T03:51:23.623Z,0
2018-01-29T03:52:04.066Z,0
2018-01-29T03:52:44.518Z,0
2018-01-29T03:53:24.900Z,0
2018-01-29T03:54:05.325Z,0
2018-01-29T03:54:45.774Z,0
2018-01-29T03:55:26.211Z,0
2018-01-29T03:56:06.616Z,0
2018-01-29T03:56:47.021Z,0
2018-01-29T03:57:27.385Z,0
2018-01-29T03:58:07.885Z,0
2018-01-29T03:58:48.251Z,0
2018-01-29T03:59:28.697Z,0
2018-01-29T04:00:09.140Z,0
2018-01-29T04:00:49.478Z,0
2018-01-29T04:01:29.889Z,0
2018-01-29T04:02:10.348Z,0
2018-01-29T04:42:25.052Z,0
2018-01-29T04:43:17.484Z,0
2018-01-29T04:44:10.001Z,0
2018-01-29T04:45:02.141Z,0
2018-01-29T04:45:50.263Z,0
2018-01-29T04:46:30.366Z,0
2018-01-29T04:47:10.930Z,0
2018-01-29T04:47:51.351Z,0
2018-01-29T04:48:31.766Z,0
2018-01-29T04:49:12.179Z,0
2018-01-29T04:49:52.585Z,0
2018-01-29T04:50:33.002Z,0
2018-01-29T04:51:13.360Z,0
2018-01-29T04:51:53.806Z,0
2018-01-29T04:52:34.519Z,0
2018-01-29T04:53:14.894Z,0
2018-01-29T04:53:55.165Z,0
2018-01-29T04:54:35.599Z,0
2018-01-29T04:55:16.048Z,0
2018-01-29T04:55:57.071Z,0
2018-01-29T04:56:38.116Z,0
2018-01-29T04:57:18.499Z,0
2018-01-29T04:57:59.121Z,0
2018-01-29T04:58:39.463Z,0
2018-01-29T04:59:20.159Z,0
2018-01-29T05:00:00.385Z,0
2018-01-29T05:00:40.898Z,0
2018-01-29T05:01:21.305Z,0
2018-01-29T05:02:01.960Z,0
2018-01-29T05:02:42.409Z,0
2018-01-29T05:03:23.546Z,0
2018-01-29T05:04:03.943Z,0
2018-01-29T05:04:44.350Z,0
2018-01-29T05:05:24.718Z,0
2018-01-29T05:06:05.188Z,0
2018-01-29T05:06:45.580Z,0
2018-01-29T05:07:25.977Z,0
2018-01-29T05:08:06.572Z,0
2018-01-29T05:08:46.911Z,0
2018-01-29T05:09:27.691Z,0
2018-01-29T05:10:08.865Z,0
2018-01-29T05:10:49.470Z,0
2018-01-29T05:11:30.152Z,0
2018-01-29T05:12:10.514Z,0
2018-01-29T05:12:50.929Z,0
2018-01-29T05:13:31.509Z,0
2018-01-29T05:14:12.732Z,0
2018-01-29T05:14:53.221Z,0
2018-01-29T05:15:33.643Z,0
2018-01-29T05:16:14.109Z,0
2018-01-29T05:16:55.269Z,0
2018-01-29T05:17:35.697Z,0
2018-01-29T05:18:16.186Z,0
2018-01-29T05:18:56.682Z,0
2018-01-29T05:19:37.064Z,0
2018-01-29T05:20:17.509Z,0
2018-01-29T05:20:57.881Z,0
2018-01-29T05:21:38.548Z,0
2018-01-29T05:22:18.945Z,0
2018-01-29T05:22:59.404Z,0
2018-01-29T05:23:39.808Z,0
2018-01-29T05:24:20.170Z,0
2018-01-29T05:25:00.602Z,0
2018-01-29T05:25:40.974Z,0
2018-01-29T05:26:21.318Z,0
2018-01-29T05:27:01.764Z,0
2018-01-29T05:27:42.941Z,0
2018-01-29T05:28:25.805Z,0
2018-01-29T05:35:21.412Z,0
2018-01-29T05:36:02.363Z,0
2018-01-29T05:36:44.017Z,0
2018-01-29T05:37:24.970Z,0
2018-01-29T05:38:05.226Z,0
2018-01-29T05:38:45.717Z,0
2018-01-29T05:39:26.469Z,0
2018-01-29T05:40:07.287Z,0
2018-01-29T05:40:47.944Z,0
2018-01-29T05:41:28.432Z,0
2018-01-29T05:42:08.942Z,0
2018-01-29T05:42:49.400Z,0
2018-01-29T05:43:30.095Z,0
2018-01-29T05:44:10.848Z,0
2018-01-29T05:44:51.785Z,0
2018-01-29T05:45:32.835Z,0
2018-01-29T05:46:13.663Z,0
2018-01-29T05:46:54.333Z,0
2018-01-29T05:47:35.189Z,0
2018-01-29T05:48:16.128Z,0
2018-01-29T05:48:56.952Z,0
2018-01-29T05:49:37.986Z,0
2018-01-29T05:50:20.371Z,0
2018-01-29T05:51:01.110Z,0
2018-01-29T05:51:41.872Z,0
2018-01-29T05:52:22.765Z,0
2018-01-29T05:53:03.483Z,0
2018-01-29T05:53:44.265Z,0
2018-01-29T05:54:24.648Z,0
2018-01-29T05:55:05.329Z,0
2018-01-29T05:55:46.685Z,0
2018-01-29T05:56:26.858Z,0
2018-01-29T05:57:07.623Z,0
2018-01-29T05:57:48.615Z,0
2018-01-29T05:58:29.167Z,0
2018-01-29T05:59:09.611Z,0
2018-01-29T05:59:50.546Z,0
2018-01-29T06:00:31.303Z,0
2018-01-29T06:01:12.319Z,0
2018-01-29T06:01:52.927Z,0
2018-01-29T06:02:33.865Z,0
2018-01-29T06:03:13.978Z,0
2018-01-29T06:03:55.359Z,0
2018-01-29T06:04:36.021Z,0
2018-01-29T06:05:17.367Z,0
2018-01-29T06:05:57.951Z,0
2018-01-29T06:06:39.148Z,0
2018-01-29T06:07:20.994Z,0
2018-01-29T06:08:01.189Z,0
2018-01-29T06:08:41.921Z,0
2018-01-29T06:09:23.274Z,0
2018-01-29T06:10:03.912Z,0
2018-01-29T06:10:44.870Z,0
2018-01-29T06:11:25.428Z,0
2018-01-29T06:12:06.520Z,0
2018-01-29T06:12:46.945Z,0
2018-01-29T06:13:27.408Z,0
2018-01-29T06:14:08.160Z,0
2018-01-29T06:14:49.092Z,0
2018-01-29T06:15:29.472Z,0
2018-01-29T06:16:10.683Z,0
2018-01-29T06:16:51.207Z,0
2018-01-29T06:17:32.850Z,0
2018-01-29T06:18:13.591Z,0
2018-01-29T06:18:53.995Z,0
2018-01-29T06:19:34.899Z,0
2018-01-29T06:20:15.529Z,0
2018-01-29T06:20:56.178Z,0
2018-01-29T06:21:37.011Z,0
2018-01-29T06:22:17.710Z,0
2018-01-29T06:22:58.126Z,0
2018-01-29T06:23:38.545Z,0
2018-01-29T06:24:19.210Z,0
2018-01-29T06:24:59.572Z,0
2018-01-29T06:25:40.684Z,0
2018-01-29T06:26:21.586Z,0
2018-01-29T06:27:02.772Z,0
2018-01-29T06:27:44.293Z,0
2018-01-29T06:28:26.466Z,0
2018-01-29T06:29:06.292Z,0
2018-01-29T06:29:47.053Z,0
2018-01-29T06:30:28.294Z,0
2018-01-29T06:31:08.733Z,0
2018-01-29T06:31:49.226Z,0
2018-01-29T06:32:30.303Z,0
2018-01-29T06:33:12.006Z,0
2018-01-29T06:33:55.032Z,0
2018-01-29T06:34:36.005Z,0
2018-01-29T06:35:16.931Z,0
2018-01-29T06:35:57.199Z,0
2018-01-29T06:36:38.060Z,0
2018-01-29T06:37:18.898Z,0
2018-01-29T06:37:59.658Z,0
2018-01-29T06:38:40.663Z,0
2018-01-29T06:39:21.800Z,0
2018-01-29T06:40:02.454Z,0
2018-01-29T06:40:43.795Z,0
2018-01-29T06:41:24.615Z,0
2018-01-29T06:42:05.388Z,0
2018-01-29T06:44:21.561Z,0
2018-01-29T06:45:02.878Z,0
2018-01-29T06:45:44.178Z,0
2018-01-29T06:46:26.197Z,0
2018-01-29T06:47:07.687Z,0
2018-01-29T06:47:48.528Z,0
2018-01-29T06:48:28.846Z,0
2018-01-29T06:49:09.529Z,0
2018-01-29T06:49:54.788Z,0
2018-01-29T06:50:35.915Z,0
2018-01-29T06:51:16.626Z,0
2018-01-29T06:51:57.156Z,0
2018-01-29T06:52:37.644Z,0
2018-01-29T06:53:19.280Z,0
2018-01-29T06:54:00.143Z,0
2018-01-29T06:54:40.736Z,0
2018-01-29T06:55:21.763Z,0
2018-01-29T06:56:02.418Z,0
2018-01-29T06:56:43.169Z,4
2018-01-29T06:57:23.747Z,4
2018-01-29T06:58:05.215Z,4
2018-01-29T06:58:46.881Z,0
2018-01-29T06:59:28.179Z,0
2018-01-29T07:00:08.666Z,0
2018-01-29T07:02:25.656Z,4
2018-01-29T07:03:10.350Z,4
2018-01-29T07:03:51.615Z,4
2018-01-29T07:07:45.263Z,8
2018-01-29T07:08:25.963Z,4
2018-01-29T07:09:07.626Z,4
2018-01-29T07:09:48.653Z,4
2018-01-29T07:16:09.010Z,12
2018-01-29T07:16:49.371Z,12
2018-01-29T07:17:30.134Z,12
2018-01-29T07:18:11.483Z,12
2018-01-29T07:18:52.896Z,16
2018-01-29T07:19:34.372Z,16
2018-01-29T07:20:15.367Z,16
2018-01-29T07:20:56.596Z,12
2018-01-29T07:21:39.880Z,16
2018-01-29T07:22:21.225Z,12
2018-01-29T07:23:02.641Z,16
2018-01-29T07:23:42.929Z,16
2018-01-29T07:24:23.838Z,20
2018-01-29T07:25:08.007Z,16
2018-01-29T07:25:56.569Z,20
2018-01-29T07:35:40.227Z,28
2018-01-29T07:36:21.004Z,28
2018-01-29T07:37:01.693Z,28
2018-01-29T07:37:42.961Z,24
2018-01-29T07:38:24.059Z,32
2018-01-29T07:39:04.980Z,36
2018-01-29T07:39:45.449Z,36
2018-01-29T07:40:26.351Z,40
2018-01-29T07:41:07.503Z,44
2018-01-29T07:41:48.737Z,44
2018-01-29T07:42:30.325Z,40
2018-01-29T07:43:10.540Z,44
2018-01-29T07:43:51.549Z,40
2018-01-29T07:44:32.507Z,40
2018-01-29T07:45:13.476Z,44
2018-01-29T07:45:54.480Z,48
2018-01-29T07:46:35.136Z,52
2018-01-29T07:47:16.848Z,52
2018-01-29T07:47:59.276Z,52
2018-01-29T07:48:40.984Z,56
2018-01-29T07:49:22.157Z,64
2018-01-29T07:50:02.861Z,64
2018-01-29T07:50:44.183Z,68
2018-01-29T07:51:24.934Z,68
2018-01-29T07:52:05.732Z,76
2018-01-29T07:52:47.471Z,84
2018-01-29T07:53:30.063Z,76
2018-01-29T07:54:10.636Z,72
2018-01-29T07:54:51.247Z,84
2018-01-29T07:55:32.276Z,84
2018-01-29T07:56:13.861Z,84
2018-01-29T07:56:55.824Z,100
2018-01-29T07:57:37.030Z,88
2018-01-29T07:58:18.002Z,88
2018-01-29T07:58:58.728Z,84
2018-01-29T07:59:39.685Z,84
2018-01-29T08:00:20.690Z,84
2018-01-29T08:01:01.502Z,92
2018-01-29T08:01:41.902Z,96
2018-01-29T08:02:22.815Z,108
2018-01-29T08:03:05.953Z,96
2018-01-29T08:03:46.426Z,108
2018-01-29T08:04:27.511Z,108
2018-01-29T08:05:08.168Z,104
2018-01-29T08:05:49.211Z,116
2018-01-29T08:06:29.980Z,120
2018-01-29T08:07:10.823Z,104
2018-01-29T08:07:52.203Z,116
2018-01-29T08:08:32.640Z,108
2018-01-29T08:09:13.892Z,108
2018-01-29T08:09:54.687Z,116
2018-01-29T08:10:35.407Z,120
2018-01-29T08:11:57.685Z,148
2018-01-29T08:12:38.352Z,136
2018-01-29T08:13:19.053Z,136
2018-01-29T08:13:59.673Z,136
2018-01-29T08:14:40.792Z,156
2018-01-29T08:15:21.336Z,152
2018-01-29T08:16:02.448Z,156
2018-01-29T08:16:43.582Z,152
2018-01-29T08:17:24.002Z,124
2018-01-29T08:18:04.560Z,132
2018-01-29T08:18:45.671Z,132
2018-01-29T08:19:26.142Z,148
2018-01-29T08:20:06.821Z,164
2018-01-29T08:20:47.533Z,156
2018-01-29T08:21:28.690Z,156
2018-01-29T08:22:09.725Z,168
2018-01-29T08:22:50.365Z,160
2018-01-29T08:23:31.014Z,136
2018-01-29T08:24:11.370Z,148
2018-01-29T08:24:51.917Z,188
2018-01-29T08:25:32.606Z,164
2018-01-29T08:26:13.461Z,152
2018-01-29T08:26:53.923Z,160
2018-01-29T08:27:34.591Z,148
2018-01-29T08:28:15.233Z,144
2018-01-29T08:28:55.615Z,144
2018-01-29T08:29:36.816Z,164
2018-01-29T08:30:17.296Z,156
2018-01-29T08:30:58.033Z,164
2018-01-29T08:31:41.435Z,164
2018-01-29T08:32:21.620Z,152
2018-01-29T08:33:03.210Z,164
2018-01-29T08:33:45.132Z,180
2018-01-29T08:34:26.182Z,160
2018-01-29T08:37:06.043Z,168
2018-01-29T08:37:48.953Z,156
2018-01-29T08:38:28.341Z,156
2018-01-29T08:39:09.251Z,164
2018-01-29T08:39:50.923Z,180
2018-01-29T08:40:32.178Z,184
2018-01-29T08:41:12.835Z,200
2018-01-29T08:41:53.815Z,184
2018-01-29T08:42:34.312Z,188
2018-01-29T08:43:15.063Z,172
2018-01-29T08:43:56.433Z,200
2018-01-29T08:44:37.154Z,180
2018-01-29T08:46:59.894Z,200
2018-01-29T08:47:40.914Z,204
2018-01-29T08:48:24.597Z,184
2018-01-29T08:49:06.473Z,204
2018-01-29T08:49:47.901Z,220
2018-01-29T08:50:30.067Z,212
2018-01-29T08:51:10.457Z,216
2018-01-29T08:51:52.187Z,216
2018-01-29T08:52:32.743Z,236
2018-01-29T08:53:13.250Z,232
2018-01-29T08:53:55.414Z,220
2018-01-29T08:54:35.759Z,236
2018-01-29T08:55:17.429Z,232
2018-01-29T08:55:58.380Z,232
2018-01-29T08:56:38.764Z,228
2018-01-29T08:57:19.482Z,244
2018-01-29T08:58:00.788Z,268
2018-01-29T08:58:41.936Z,276
2018-01-29T08:59:22.417Z,292
2018-01-29T09:00:03.340Z,276
2018-01-29T09:00:44.443Z,336
2018-01-29T09:01:44.902Z,324
2018-01-29T09:02:26.625Z,316
2018-01-29T09:03:07.318Z,300
2018-01-29T09:03:48.479Z,300
2018-01-29T09:04:29.419Z,308
2018-01-29T09:05:11.686Z,320
2018-01-29T09:05:53.011Z,264
2018-01-29T09:06:34.864Z,260
2018-01-29T09:07:15.905Z,316
2018-01-29T09:07:55.802Z,376
2018-01-29T09:08:36.910Z,308
2018-01-29T09:09:17.576Z,340
2018-01-29T09:09:58.199Z,420
2018-01-29T09:10:38.824Z,448
2018-01-29T09:11:19.571Z,436
2018-01-29T09:12:00.080Z,440
2018-01-29T09:12:40.688Z,436
2018-01-29T09:13:21.131Z,500
2018-01-29T09:14:01.792Z,460
2018-01-29T09:14:42.420Z,504
2018-01-29T09:15:22.900Z,512
2018-01-29T09:16:03.821Z,432
2018-01-29T09:16:44.340Z,412
2018-01-29T09:17:25.399Z,432
2018-01-29T09:18:06.018Z,400
2018-01-29T09:18:47.125Z,400
2018-01-29T09:19:28.144Z,436
2018-01-29T09:20:09.266Z,396
2018-01-29T09:20:49.197Z,428
2018-01-29T09:21:30.204Z,504
2018-01-29T09:22:10.909Z,492
2018-01-29T09:22:51.908Z,400
2018-01-29T09:23:32.525Z,408
2018-01-29T09:24:13.157Z,424
2018-01-29T09:24:53.917Z,456
2018-01-29T09:25:34.866Z,468
2018-01-29T09:26:15.512Z,484
2018-01-29T09:26:56.996Z,492
2018-01-29T09:27:38.382Z,432
2018-01-29T09:28:20.636Z,416
2018-01-29T09:29:01.245Z,476
2018-01-29T09:29:41.713Z,456
2018-01-29T09:30:22.646Z,420
2018-01-29T09:31:03.372Z,400
2018-01-29T09:31:44.052Z,432
2018-01-29T09:32:24.515Z,432
2018-01-29T09:33:05.580Z,420
2018-01-29T09:33:46.763Z,452
2018-01-29T09:34:27.246Z,464
2018-01-29T09:35:08.425Z,456
2018-01-29T09:35:48.630Z,448
2018-01-29T09:36:29.231Z,556
2018-01-29T09:37:10.110Z,544
2018-01-29T09:37:50.333Z,520
2018-01-29T09:38:31.376Z,500
2018-01-29T09:39:11.960Z,560
2018-01-29T09:39:54.155Z,484
2018-01-29T09:40:33.877Z,516
2018-01-29T09:41:14.707Z,472
2018-01-29T09:41:56.290Z,480
2018-01-29T09:42:36.980Z,512
2018-01-29T09:43:17.795Z,548
2018-01-29T09:43:58.779Z,476
2018-01-29T09:44:38.836Z,612
2018-01-29T09:45:21.764Z,600
2018-01-29T09:46:01.364Z,560
2018-01-29T09:46:42.730Z,508
2018-01-29T09:47:23.210Z,588
2018-01-29T09:48:03.820Z,704
2018-01-29T09:48:45.154Z,672
2018-01-29T09:49:25.860Z,636
2018-01-29T09:50:06.590Z,640
2018-01-29T09:50:47.536Z,644
2018-01-29T09:51:28.557Z,808
2018-01-29T09:52:08.833Z,812
2018-01-29T09:52:49.590Z,712
2018-01-29T09:53:30.481Z,700
2018-01-29T09:55:59.919Z,944
2018-01-29T10:00:37.932Z,1068
2018-01-29T10:03:16.916Z,1052
2018-01-29T10:03:57.449Z,996
2018-01-29T10:47:13.573Z,544
2018-01-29T10:47:54.136Z,512
2018-01-29T10:48:35.350Z,460
2018-01-29T10:49:16.755Z,448
2018-01-29T10:49:57.160Z,464
2018-01-29T10:50:37.819Z,432
2018-01-29T10:51:18.629Z,456
2018-01-29T10:51:59.130Z,540
2018-01-29T10:55:54.791Z,588
2018-01-29T10:56:35.829Z,528
2018-01-29T10:57:16.935Z,500
2018-01-29T10:57:57.842Z,444
2018-01-29T10:58:38.347Z,464
2018-01-29T10:59:19.012Z,532
2018-01-29T11:00:00.310Z,540
2018-01-29T11:00:40.532Z,516
2018-01-29T11:01:21.178Z,532
2018-01-29T11:02:02.488Z,508
2018-01-29T11:02:43.109Z,516
2018-01-29T11:03:24.401Z,592
2018-01-29T11:04:05.887Z,560
2018-01-29T11:04:46.971Z,572
2018-01-29T11:05:29.391Z,616
2018-01-29T11:06:11.879Z,572
2018-01-29T11:06:56.141Z,564
2018-01-29T11:07:38.176Z,556
2018-01-29T11:08:22.832Z,592
2018-01-29T11:09:09.787Z,660
2018-01-29T11:09:54.412Z,524
2018-01-29T11:10:40.752Z,564
2018-01-29T11:11:21.377Z,516
2018-01-29T11:12:02.568Z,500
2018-01-29T11:12:44.400Z,556
2018-01-29T11:13:29.722Z,588
2018-01-29T11:14:10.908Z,544
2018-01-29T11:14:56.472Z,512
2018-01-29T11:15:37.817Z,540
2018-01-29T11:16:18.163Z,564
2018-01-29T11:16:59.128Z,524
2018-01-29T11:17:40.331Z,564
2018-01-29T11:18:22.340Z,480
2018-01-29T11:19:07.220Z,532
2018-01-29T11:19:48.024Z,512
2018-01-29T11:26:44.860Z,564
2018-01-29T11:27:25.290Z,728
2018-01-29T11:28:06.631Z,648
2018-01-29T11:28:47.748Z,532
2018-01-29T11:29:29.383Z,432
2018-01-29T11:32:03.346Z,424
2018-01-29T11:32:44.048Z,460
2018-01-29T11:33:24.483Z,540
2018-01-29T11:34:05.976Z,496
2018-01-29T11:34:46.666Z,488
2018-01-29T11:35:27.712Z,488
2018-01-29T11:36:08.672Z,428
2018-01-29T11:36:49.373Z,384
2018-01-29T11:37:30.099Z,420
2018-01-29T11:38:10.709Z,412
2018-01-29T11:38:51.360Z,388
2018-01-29T11:39:33.230Z,412
2018-01-29T11:40:14.247Z,508
2018-01-29T11:40:55.085Z,448
2018-01-29T11:41:35.787Z,412
2018-01-29T11:42:16.473Z,412
2018-01-29T11:42:58.624Z,432
2018-01-29T11:43:39.997Z,472
2018-01-29T11:44:20.517Z,540
2018-01-29T11:45:02.752Z,532
2018-01-29T11:45:45.310Z,456
2018-01-29T11:46:26.182Z,444
2018-01-29T11:47:07.440Z,416
2018-01-29T11:47:47.821Z,468
2018-01-29T11:48:28.831Z,540
2018-01-29T11:49:09.770Z,532
2018-01-29T11:49:50.386Z,456
2018-01-29T11:50:32.494Z,404
2018-01-29T11:51:13.039Z,372
2018-01-29T11:51:57.121Z,348
2018-01-29T11:52:38.177Z,364
2018-01-29T11:53:18.906Z,412
2018-01-29T11:54:00.061Z,432
2018-01-29T11:54:40.304Z,456
2018-01-29T11:55:22.040Z,516
2018-01-29T11:56:06.456Z,460
2018-01-29T11:56:46.812Z,404
2018-01-29T11:57:29.660Z,404
2018-01-29T11:58:13.820Z,400
2018-01-29T11:58:55.183Z,372
2018-01-29T11:59:37.021Z,388
2018-01-29T12:00:18.694Z,440
2018-01-29T12:01:00.206Z,436
2018-01-29T12:01:40.558Z,476
2018-01-29T12:03:43.597Z,568
2018-01-29T12:04:22.096Z,496