createdAt,value
2019-01-18T00:01:30.387Z,0.73
2019-01-18T00:03:57.292Z,0.57
2019-01-18T00:06:24.303Z,0.60
2019-01-18T00:08:51.141Z,0.73
2019-01-18T00:11:18.049Z,0.80
2019-01-18T00:13:44.905Z,1.00
2019-01-18T00:16:11.964Z,0.90
2019-01-18T00:18:38.820Z,0.70
2019-01-18T00:21:06.106Z,0.77
2019-01-18T00:23:32.976Z,0.80
2019-01-18T00:25:59.801Z,0.77
2019-01-18T00:28:26.611Z,0.77
2019-01-18T00:30:53.569Z,0.80
2019-01-18T00:33:20.357Z,0.73
2019-01-18T00:35:47.258Z,0.70
2019-01-18T00:38:14.381Z,0.57
2019-01-18T00:40:41.393Z,0.77
2019-01-18T00:43:08.290Z,0.90
2019-01-18T00:45:35.221Z,0.80
2019-01-18T00:48:02.285Z,0.70
2019-01-18T00:50:29.290Z,0.50
2019-01-18T00:52:56.210Z,0.70
2019-01-18T00:55:23.139Z,0.97
2019-01-18T00:57:50.170Z,0.70
2019-01-18T01:00:19.838Z,1.00
2019-01-18T01:02:46.845Z,0.90
2019-01-18T01:05:14.253Z,0.90
2019-01-18T01:07:41.285Z,1.00
2019-01-18T01:10:09.070Z,0.80
2019-01-18T01:12:35.882Z,0.80
2019-01-18T01:15:05.237Z,0.83
2019-01-18T01:17:32.246Z,0.90
2019-01-18T01:19:59.167Z,0.80
2019-01-18T01:22:26.125Z,1.03
2019-01-18T01:24:53.540Z,0.80
2019-01-18T01:27:20.541Z,0.93
2019-01-18T01:29:47.425Z,0.90
2019-01-18T01:32:14.243Z,0.90
2019-01-18T01:34:41.149Z,0.70
2019-01-18T01:37:08.099Z,0.80
2019-01-18T01:39:35.010Z,0.90
2019-01-18T01:42:04.674Z,0.77
2019-01-18T01:44:31.625Z,0.83
2019-01-18T01:46:58.546Z,0.90
2019-01-18T01:49:25.470Z,0.80
2019-01-18T01:51:52.554Z,0.93
2019-01-18T01:54:19.384Z,1.00
2019-01-18T01:56:46.412Z,1.07
2019-01-18T01:59:13.402Z,0.77
2019-01-18T02:01:40.207Z,0.90
2019-01-18T02:04:06.994Z,1.00
2019-01-18T02:06:34.041Z,1.00
2019-01-18T02:09:00.940Z,0.90
2019-01-18T02:11:28.294Z,0.83
2019-01-18T02:13:55.255Z,0.90
2019-01-18T02:16:22.081Z,1.20
2019-01-18T02:18:49.013Z,1.20
2019-01-18T02:21:15.983Z,1.20
2019-01-18T02:23:42.910Z,1.13
2019-01-18T02:26:10.010Z,1.10
2019-01-18T02:28:37.088Z,1.10
2019-01-18T02:31:04.167Z,0.90
2019-01-18T02:33:31.068Z,1.00
2019-01-18T02:35:57.899Z,1.30
2019-01-18T02:38:24.682Z,0.77
2019-01-18T02:40:51.523Z,1.40
2019-01-18T02:43:18.498Z,1.40
2019-01-18T02:45:45.362Z,1.27
2019-01-18T02:48:12.161Z,1.30
2019-01-18T02:50:39.005Z,1.20
2019-01-18T02:53:05.936Z,1.20
2019-01-18T02:55:32.864Z,1.57
2019-01-18T02:57:59.707Z,1.10
2019-01-18T03:00:26.618Z,1.33
2019-01-18T03:02:53.635Z,1.53
2019-01-18T03:05:23.061Z,1.20
2019-01-18T03:07:50.065Z,1.23
2019-01-18T03:10:27.913Z,1.43
2019-01-18T03:12:54.734Z,1.63
2019-01-18T03:15:22.929Z,1.93
2019-01-18T03:17:49.952Z,1.83
2019-01-18T03:20:17.478Z,1.60
2019-01-18T03:22:44.479Z,2.00
2019-01-18T03:25:17.188Z,2.20
2019-01-18T03:27:44.218Z,1.70
2019-01-18T03:30:19.153Z,2.27
2019-01-18T03:32:42.333Z,2.47
2019-01-18T03:35:11.010Z,2.20
2019-01-18T03:37:38.038Z,1.83
2019-01-18T03:40:05.339Z,2.40
2019-01-18T03:42:32.366Z,1.60
2019-01-18T03:44:59.387Z,1.90
2019-01-18T03:47:26.242Z,1.43
2019-01-18T03:49:53.149Z,1.70
2019-01-18T03:52:20.099Z,1.37
2019-01-18T03:54:47.137Z,1.50
2019-01-18T03:57:13.986Z,1.40
2019-01-18T03:59:40.930Z,1.40
2019-01-18T04:02:07.982Z,1.30
2019-01-18T04:04:34.962Z,1.43
2019-01-18T04:07:01.872Z,1.43
2019-01-18T04:09:28.844Z,1.40
2019-01-18T04:11:55.858Z,1.30
2019-01-18T04:14:22.678Z,1.43
2019-01-18T04:16:49.873Z,1.63
2019-01-18T04:19:16.739Z,1.50
2019-01-18T04:21:43.543Z,1.30
2019-01-18T04:24:10.396Z,1.53
2019-01-18T04:26:37.495Z,1.70
2019-01-18T04:29:04.406Z,1.77
2019-01-18T04:31:31.270Z,2.10
2019-01-18T04:33:58.079Z,2.17
2019-01-18T04:36:25.024Z,2.10
2019-01-18T04:38:51.979Z,1.57
2019-01-18T04:41:18.889Z,1.97
2019-01-18T04:43:45.813Z,1.50
2019-01-18T04:46:12.763Z,1.40
2019-01-18T04:48:39.597Z,1.70
2019-01-18T04:51:06.713Z,1.77
2019-01-18T04:53:33.595Z,1.50
2019-01-18T04:56:00.530Z,2.00
2019-01-18T04:58:27.352Z,1.33
2019-01-18T05:00:54.687Z,1.50
2019-01-18T05:03:21.609Z,1.47
2019-01-18T05:05:48.436Z,1.40
2019-01-18T05:08:15.294Z,1.33
2019-01-18T05:10:42.206Z,1.50
2019-01-18T05:13:09.040Z,1.60
2019-01-18T05:15:36.086Z,1.90
2019-01-18T05:18:03.100Z,1.53
2019-01-18T05:20:29.908Z,1.70
2019-01-18T05:22:56.849Z,1.70
2019-01-18T05:25:23.754Z,1.50
2019-01-18T05:27:50.587Z,1.80
2019-01-18T05:30:19.987Z,1.90
2019-01-18T05:32:47.111Z,1.70
2019-01-18T05:35:14.346Z,2.13
2019-01-18T05:37:41.309Z,1.97
2019-01-18T05:40:10.541Z,1.83
2019-01-18T05:42:37.578Z,1.80
2019-01-18T05:45:05.094Z,1.77
2019-01-18T05:47:31.903Z,2.00
2019-01-18T05:49:58.709Z,2.10
2019-01-18T05:52:25.697Z,1.90
2019-01-18T05:54:52.595Z,2.20
2019-01-18T05:57:19.410Z,2.30
2019-01-18T05:59:46.271Z,2.37
2019-01-18T06:02:13.289Z,1.90
2019-01-18T06:04:41.711Z,1.73
2019-01-18T06:07:08.590Z,2.30
2019-01-18T06:09:35.410Z,2.20
2019-01-18T06:12:02.506Z,2.30
2019-01-18T06:14:29.479Z,1.80
2019-01-18T06:16:56.424Z,1.97
2019-01-18T06:19:23.338Z,1.70
2019-01-18T06:21:50.212Z,1.80
2019-01-18T06:24:17.468Z,1.50
2019-01-18T06:26:44.397Z,1.70
2019-01-18T06:29:11.234Z,1.30
2019-01-18T06:31:38.291Z,2.00
2019-01-18T06:34:05.257Z,1.63
2019-01-18T06:36:32.320Z,1.40
2019-01-18T06:38:59.142Z,1.50
2019-01-18T06:41:46.005Z,1.53
2019-01-18T06:44:12.946Z,1.50
2019-01-18T06:46:39.871Z,1.90
2019-01-18T06:49:07.848Z,1.63
2019-01-18T06:51:34.877Z,1.27
2019-01-18T06:54:01.890Z,1.40
2019-01-18T06:56:28.850Z,1.33
2019-01-18T06:58:57.358Z,1.30
2019-01-18T07:01:24.292Z,1.47
2019-01-18T07:03:51.245Z,1.87
2019-01-18T07:06:18.385Z,1.70
2019-01-18T07:08:45.426Z,1.77
2019-01-18T07:11:12.511Z,1.50
2019-01-18T07:13:39.415Z,1.50
2019-01-18T07:16:06.533Z,1.20
2019-01-18T07:18:33.566Z,1.53
2019-01-18T07:21:00.599Z,1.20
2019-01-18T07:23:27.557Z,1.07
2019-01-18T07:25:54.406Z,1.10
2019-01-18T07:28:21.330Z,1.57
2019-01-18T07:30:49.962Z,1.60
2019-01-18T07:33:17.049Z,1.60
2019-01-18T07:35:44.092Z,1.73
2019-01-18T07:38:11.115Z,1.30
2019-01-18T07:40:38.090Z,1.90
2019-01-18T07:43:05.422Z,1.50
2019-01-18T07:45:32.470Z,1.70
2019-01-18T07:47:59.533Z,2.00
2019-01-18T07:50:26.546Z,2.73
2019-01-18T07:52:53.714Z,3.03
2019-01-18T07:55:20.774Z,2.47
2019-01-18T07:57:47.793Z,2.30
2019-01-18T08:00:17.453Z,2.53
2019-01-18T08:02:44.482Z,2.00
2019-01-18T08:05:11.515Z,2.00
2019-01-18T08:07:41.465Z,2.03
2019-01-18T08:10:11.675Z,2.40
2019-01-18T08:12:38.710Z,1.70
2019-01-18T08:15:07.081Z,1.53
2019-01-18T08:17:33.979Z,1.37
2019-01-18T08:20:00.794Z,1.37
2019-01-18T08:22:27.834Z,1.70
2019-01-18T08:24:54.680Z,1.13
2019-01-18T08:27:21.733Z,1.47
2019-01-18T08:29:48.657Z,1.43
2019-01-18T08:32:15.619Z,1.53
2019-01-18T08:34:42.542Z,1.30
2019-01-18T08:37:09.592Z,1.70
2019-01-18T08:39:36.569Z,1.37
2019-01-18T08:42:03.596Z,2.37
2019-01-18T08:44:30.662Z,1.40
2019-01-18T08:46:57.613Z,1.73
2019-01-18T08:49:24.530Z,1.80
2019-01-18T08:51:51.568Z,1.37
2019-01-18T08:54:18.538Z,1.60
2019-01-18T08:56:45.605Z,2.00
2019-01-18T08:59:12.419Z,2.17
2019-01-18T09:01:39.378Z,2.10
2019-01-18T09:04:06.393Z,2.23
2019-01-18T09:06:33.231Z,2.20
2019-01-18T09:09:00.288Z,2.40
2019-01-18T09:11:27.339Z,2.70
2019-01-18T09:13:54.282Z,3.13
2019-01-18T09:16:21.441Z,3.40
2019-01-18T09:18:48.490Z,3.37
2019-01-18T09:21:15.441Z,3.03
2019-01-18T09:23:42.325Z,2.70
2019-01-18T09:26:09.334Z,4.50
2019-01-18T09:28:36.143Z,4.23
2019-01-18T09:31:03.362Z,4.40
2019-01-18T09:33:30.403Z,4.53
2019-01-18T09:35:57.561Z,5.10
2019-01-18T09:38:24.613Z,3.73
2019-01-18T09:40:51.654Z,3.57
2019-01-18T09:43:18.747Z,3.30
2019-01-18T09:45:45.772Z,3.20
2019-01-18T09:48:12.799Z,2.67
2019-01-18T09:50:39.717Z,2.23
2019-01-18T09:53:08.738Z,2.63
2019-01-18T09:55:35.659Z,3.00
2019-01-18T09:58:03.200Z,3.00
2019-01-18T10:00:32.776Z,2.90
2019-01-18T10:03:00.203Z,2.80
2019-01-18T10:05:27.279Z,2.83
2019-01-18T10:07:54.326Z,2.40
2019-01-18T10:10:21.574Z,2.93
2019-01-18T10:12:48.623Z,2.40
2019-01-18T10:15:21.014Z,2.17
2019-01-18T10:17:47.965Z,2.87
2019-01-18T10:20:15.411Z,2.30
2019-01-18T10:22:42.879Z,3.27
2019-01-18T10:25:11.134Z,2.27
2019-01-18T10:27:38.038Z,2.23
2019-01-18T10:30:05.970Z,2.43
2019-01-18T10:32:32.902Z,2.17
2019-01-18T10:34:59.913Z,2.47
2019-01-18T10:37:26.858Z,2.23
2019-01-18T10:39:53.678Z,2.10
2019-01-18T10:42:20.602Z,1.87
2019-01-18T10:44:47.578Z,1.90
2019-01-18T10:47:14.581Z,1.60
2019-01-18T10:49:41.623Z,1.87
2019-01-18T10:52:08.594Z,2.20
2019-01-18T10:54:35.481Z,2.30
2019-01-18T10:57:02.730Z,1.83
2019-01-18T10:59:29.681Z,1.70
2019-01-18T11:02:03.289Z,1.93
2019-01-18T11:04:25.525Z,1.80
2019-01-18T11:06:52.770Z,1.90
2019-01-18T11:09:19.692Z,2.13
2019-01-18T11:11:46.614Z,2.30
2019-01-18T11:14:13.507Z,1.77
2019-01-18T11:16:40.566Z,2.00
2019-01-18T11:19:07.590Z,2.47
2019-01-18T11:21:35.076Z,2.13
2019-01-18T11:24:02.102Z,2.23
2019-01-18T11:26:29.090Z,2.77
2019-01-18T11:28:56.275Z,4.53
2019-01-18T11:31:23.507Z,2.70
2019-01-18T11:33:50.725Z,3.00
2019-01-18T11:36:17.662Z,2.67
2019-01-18T11:38:44.458Z,2.80
2019-01-18T11:41:11.402Z,2.43
2019-01-18T11:43:38.254Z,2.73
2019-01-18T11:46:05.182Z,2.60
2019-01-18T11:48:31.997Z,2.90
2019-01-18T11:50:58.953Z,2.77
2019-01-18T11:53:25.973Z,2.60
2019-01-18T11:55:52.927Z,2.60
2019-01-18T11:58:19.904Z,2.87
2019-01-18T12:00:46.989Z,3.20
2019-01-18T12:03:13.906Z,3.57
2019-01-18T12:05:40.957Z,4.37
2019-01-18T12:08:07.993Z,2.60
2019-01-18T12:10:34.921Z,2.10
2019-01-18T12:13:01.969Z,2.50
2019-01-18T12:15:29.283Z,2.13
2019-01-18T12:17:56.332Z,2.10
2019-01-18T12:20:25.863Z,2.07
2019-01-18T12:22:52.774Z,2.17
2019-01-18T12:25:19.917Z,2.33
2019-01-18T12:27:46.991Z,2.00
2019-01-18T12:30:17.186Z,2.30
2019-01-18T12:32:44.213Z,2.40
2019-01-18T12:35:11.273Z,2.00
2019-01-18T12:37:38.364Z,1.50
2019-01-18T12:40:05.377Z,1.77
2019-01-18T12:42:33.086Z,1.70
2019-01-18T12:45:01.159Z,1.90
2019-01-18T12:47:28.330Z,1.70
2019-01-18T12:49:55.302Z,1.57
2019-01-18T12:52:22.209Z,1.80
2019-01-18T12:54:49.267Z,1.60
2019-01-18T12:57:16.438Z,2.50
2019-01-18T12:59:43.478Z,1.90
2019-01-18T13:02:10.473Z,1.77
2019-01-18T13:04:37.531Z,2.20
2019-01-18T13:07:04.487Z,1.80
2019-01-18T13:09:32.661Z,2.47
2019-01-18T13:11:59.644Z,2.50
2019-01-18T13:14:26.499Z,2.50
2019-01-18T13:16:53.393Z,1.70
2019-01-18T13:19:22.428Z,1.73
2019-01-18T13:21:49.446Z,1.90
2019-01-18T13:24:16.562Z,1.70
2019-01-18T13:26:43.609Z,2.17
2019-01-18T13:29:10.530Z,1.90
2019-01-18T13:31:37.538Z,1.80
2019-01-18T13:34:04.618Z,2.00
2019-01-18T13:36:31.545Z,2.00
2019-01-18T13:38:58.363Z,1.57
2019-01-18T13:41:25.429Z,2.10
2019-01-18T13:43:52.354Z,2.23
2019-01-18T13:46:19.461Z,1.97
2019-01-18T13:48:46.306Z,2.50
2019-01-18T13:51:13.379Z,2.53
2019-01-18T13:53:40.315Z,2.70
2019-01-18T13:56:07.355Z,2.80
2019-01-18T13:58:34.278Z,2.30
2019-01-18T14:01:01.351Z,2.23
2019-01-18T14:03:28.306Z,2.87
2019-01-18T14:05:55.232Z,2.93
2019-01-18T14:08:22.236Z,3.53
2019-01-18T14:10:49.281Z,3.10
2019-01-18T14:13:16.379Z,3.10
2019-01-18T14:15:43.390Z,2.87
2019-01-18T14:18:10.254Z,3.13
2019-01-18T14:20:37.061Z,3.10
2019-01-18T14:23:04.037Z,3.23
2019-01-18T14:25:31.202Z,3.00
2019-01-18T14:27:58.618Z,2.70
2019-01-18T14:30:25.656Z,2.57
2019-01-18T14:32:55.614Z,2.43
2019-01-18T14:35:22.837Z,2.87
2019-01-18T14:37:50.027Z,2.17
2019-01-18T14:40:17.098Z,2.60
2019-01-18T14:42:43.973Z,2.30
2019-01-18T14:45:17.022Z,2.37
2019-01-18T14:47:44.157Z,2.57
2019-01-18T14:50:15.006Z,1.90
2019-01-18T14:52:42.002Z,2.37
2019-01-18T14:55:09.038Z,2.50
2019-01-18T14:57:35.971Z,3.60
2019-01-18T15:00:05.575Z,3.23
2019-01-18T15:02:32.421Z,3.77
2019-01-18T15:04:59.372Z,3.20
2019-01-18T15:07:26.319Z,3.17
2019-01-18T15:09:53.330Z,3.60
2019-01-18T15:12:20.355Z,2.57
2019-01-18T15:14:47.424Z,2.83
2019-01-18T15:17:14.270Z,3.07
2019-01-18T15:19:41.434Z,3.30
2019-01-18T15:22:08.246Z,2.63
2019-01-18T15:24:36.327Z,2.80
2019-01-18T15:27:03.374Z,2.60
2019-01-18T15:29:30.392Z,3.50
2019-01-18T15:31:57.366Z,3.80
2019-01-18T15:34:24.265Z,4.20
2019-01-18T15:36:51.083Z,3.70
2019-01-18T15:39:18.036Z,3.77
2019-01-18T15:41:45.062Z,3.90
2019-01-18T15:44:11.865Z,3.70
2019-01-18T15:46:38.957Z,3.97
2019-01-18T15:49:05.870Z,3.47
2019-01-18T15:51:32.911Z,3.77
2019-01-18T15:53:59.750Z,4.53
2019-01-18T15:56:26.771Z,3.90
2019-01-18T15:58:53.579Z,3.33
2019-01-18T16:01:20.570Z,3.90
2019-01-18T16:03:47.583Z,3.80
2019-01-18T16:06:14.590Z,4.23
2019-01-18T16:08:41.663Z,3.77
2019-01-18T16:11:08.573Z,3.70
2019-01-18T16:13:35.629Z,3.07
2019-01-18T16:16:30.181Z,3.57
2019-01-18T16:18:57.156Z,4.67
2019-01-18T16:21:24.126Z,6.33
2019-01-18T16:23:51.147Z,6.93
2019-01-18T16:26:20.393Z,6.30
2019-01-18T16:28:47.279Z,5.60
2019-01-18T16:31:14.398Z,4.43
2019-01-18T16:33:41.407Z,4.87
2019-01-18T16:36:08.432Z,4.10
2019-01-18T16:38:35.470Z,3.87
2019-01-18T16:41:02.399Z,4.13
2019-01-18T16:43:36.762Z,4.97
2019-01-18T16:46:03.965Z,4.10
2019-01-18T16:48:30.982Z,4.50
2019-01-18T16:50:57.948Z,3.93
2019-01-18T16:53:24.981Z,4.10
2019-01-18T16:55:51.907Z,4.20
2019-01-18T16:58:18.967Z,4.70
2019-01-18T17:00:47.746Z,3.87
2019-01-18T17:03:14.698Z,4.40
2019-01-18T17:05:41.758Z,4.90
2019-01-18T17:08:08.772Z,4.80
2019-01-18T17:10:35.798Z,5.40
2019-01-18T17:13:03.008Z,6.03
2019-01-18T17:15:30.029Z,5.47
2019-01-18T17:17:57.330Z,5.50
2019-01-18T17:20:26.798Z,4.90
2019-01-18T17:22:53.922Z,5.13
2019-01-18T17:25:20.946Z,4.70
2019-01-18T17:27:48.015Z,5.40
2019-01-18T17:30:17.292Z,5.63
2019-01-18T17:32:44.508Z,5.47
2019-01-18T17:35:14.299Z,5.23
2019-01-18T17:37:52.033Z,5.10
2019-01-18T17:40:30.317Z,5.20
2019-01-18T17:43:09.838Z,5.13
2019-01-18T17:45:52.078Z,4.57
2019-01-18T17:48:57.221Z,4.97
2019-01-18T17:52:27.360Z,4.27
2019-01-18T17:55:19.574Z,4.37
2019-01-18T17:58:32.650Z,4.50
2019-01-18T18:01:52.810Z,4.77
2019-01-18T18:05:16.943Z,4.03
2019-01-18T18:08:12.287Z,3.80
2019-01-18T18:11:18.379Z,4.17
2019-01-18T18:14:14.890Z,3.63
2019-01-18T18:17:20.906Z,3.90
2019-01-18T18:20:24.601Z,3.57
2019-01-18T18:23:16.535Z,3.83
2019-01-18T18:26:11.101Z,4.27
2019-01-18T18:29:25.969Z,4.90
2019-01-18T18:32:21.746Z,3.93
2019-01-18T18:35:24.434Z,3.87
2019-01-18T18:38:26.253Z,4.20
2019-01-18T18:41:16.273Z,4.27
2019-01-18T18:44:09.745Z,3.90
2019-01-18T18:47:00.822Z,3.43
2019-01-18T18:49:39.610Z,4.10
2019-01-18T18:53:03.462Z,4.00
2019-01-18T18:55:47.735Z,3.87
2019-01-18T18:58:58.507Z,3.40
2019-01-18T19:01:48.133Z,3.43
2019-01-18T19:04:51.230Z,3.10
2019-01-18T19:07:53.974Z,3.43
2019-01-18T19:10:34.385Z,2.90
2019-01-18T19:13:43.294Z,3.10
2019-01-18T19:16:23.518Z,3.20
2019-01-18T19:19:12.540Z,3.00
2019-01-18T19:22:02.249Z,3.03
2019-01-18T19:25:21.560Z,2.40
2019-01-18T19:28:24.498Z,2.53
2019-01-18T19:31:21.270Z,1.90
2019-01-18T19:34:14.754Z,2.10
2019-01-18T19:37:16.654Z,2.13
2019-01-18T19:39:57.081Z,2.03
2019-01-18T19:43:04.913Z,2.13
2019-01-18T19:45:49.333Z,2.40
2019-01-18T19:48:51.202Z,2.37
2019-01-18T19:51:38.358Z,2.30
2019-01-18T19:54:26.670Z,2.17
2019-01-18T19:57:41.556Z,1.83
2019-01-18T20:00:35.460Z,1.80
2019-01-18T20:03:17.493Z,1.90
2019-01-18T20:06:06.306Z,2.00
2019-01-18T20:08:39.241Z,1.80
2019-01-18T20:11:26.029Z,1.90
2019-01-18T20:14:32.232Z,1.70
2019-01-18T20:17:26.177Z,2.13
2019-01-18T20:20:33.830Z,2.43
2019-01-18T20:23:37.892Z,2.00
2019-01-18T20:26:34.511Z,2.60
2019-01-18T20:29:33.518Z,2.27
2019-01-18T20:32:25.170Z,2.07
2019-01-18T20:35:35.572Z,2.00
2019-01-18T20:38:29.457Z,2.27
2019-01-18T20:41:36.436Z,2.23
2019-01-18T20:44:34.099Z,2.47
2019-01-18T20:47:34.343Z,1.97
2019-01-18T20:50:36.206Z,2.40
2019-01-18T20:53:51.166Z,2.30
2019-01-18T20:56:45.758Z,2.60
2019-01-18T20:59:34.880Z,2.23
2019-01-18T21:02:29.358Z,2.60
2019-01-18T21:05:22.474Z,2.33
2019-01-18T21:08:23.545Z,2.77
2019-01-18T21:11:44.148Z,2.60
2019-01-18T21:14:29.845Z,2.70
2019-01-18T21:17:38.770Z,2.50
2019-01-18T21:21:01.634Z,2.50
2019-01-18T21:24:13.726Z,2.63
2019-01-18T21:27:21.893Z,2.40
2019-01-18T21:30:26.820Z,2.20
2019-01-18T21:33:23.682Z,2.57
2019-01-18T21:36:30.781Z,3.07
2019-01-18T21:39:16.853Z,2.83
2019-01-18T21:42:22.019Z,2.73
2019-01-18T21:45:13.305Z,2.70
2019-01-18T21:48:03.026Z,2.57
2019-01-18T21:51:03.774Z,3.10
2019-01-18T21:54:04.929Z,3.63
2019-01-18T21:57:10.655Z,3.10
2019-01-18T22:00:15.418Z,2.90
2019-01-18T22:02:58.434Z,2.90
2019-01-18T22:05:59.970Z,2.90
2019-01-18T22:08:44.558Z,2.97
2019-01-18T22:11:35.419Z,3.03
2019-01-18T22:14:39.241Z,3.13
2019-01-18T22:17:41.721Z,3.67
2019-01-18T22:21:00.030Z,3.00
2019-01-18T22:23:45.876Z,2.90
2019-01-18T22:26:54.514Z,3.93
2019-01-18T22:29:54.996Z,5.13
2019-01-18T22:32:51.163Z,3.97
2019-01-18T22:36:00.573Z,3.23
2019-01-18T22:39:05.950Z,3.30
2019-01-18T22:42:05.802Z,3.47
2019-01-18T22:45:23.898Z,5.40
2019-01-18T22:48:13.147Z,3.90
2019-01-18T22:51:04.681Z,3.80
2019-01-18T22:54:19.739Z,3.17
2019-01-18T22:56:57.339Z,3.23
2019-01-18T23:00:42.830Z,3.00
2019-01-18T23:03:41.640Z,3.37
2019-01-18T23:06:43.148Z,2.83
2019-01-18T23:09:50.649Z,3.03
2019-01-18T23:12:37.440Z,2.97
2019-01-18T23:15:46.582Z,3.53
2019-01-18T23:18:25.884Z,3.47
2019-01-18T23:21:29.419Z,3.40
2019-01-18T23:24:21.167Z,5.07
2019-01-18T23:27:34.842Z,4.43
2019-01-18T23:30:33.411Z,4.00
2019-01-18T23:33:38.341Z,3.60
2019-01-18T23:36:16.562Z,3.10
2019-01-18T23:39:34.549Z,2.80
2019-01-18T23:42:39.362Z,4.07
2019-01-18T23:45:39.307Z,5.17
2019-01-18T23:48:50.101Z,4.30
2019-01-18T23:52:08.467Z,3.33
2019-01-18T23:55:13.266Z,3.50
2019-01-18T23:58:23.309Z,3.77
