createdAt,value
2018-11-07T00:00:50.716Z,15.00
2018-11-07T00:03:19.317Z,14.17
2018-11-07T00:05:47.572Z,12.30
2018-11-07T00:08:16.284Z,14.40
2018-11-07T00:10:44.412Z,12.97
2018-11-07T00:13:12.677Z,11.33
2018-11-07T00:15:41.086Z,12.50
2018-11-07T00:18:09.328Z,14.10
2018-11-07T00:20:37.863Z,12.50
2018-11-07T00:23:06.107Z,12.10
2018-11-07T00:25:34.336Z,11.67
2018-11-07T00:28:02.567Z,13.23
2018-11-07T00:30:30.787Z,12.63
2018-11-07T00:32:59.081Z,10.60
2018-11-07T00:35:27.340Z,10.83
2018-11-07T00:37:55.576Z,12.30
2018-11-07T00:40:23.815Z,12.87
2018-11-07T00:42:52.058Z,13.20
2018-11-07T00:45:20.288Z,10.53
2018-11-07T00:47:48.530Z,13.20
2018-11-07T00:50:17.892Z,13.47
2018-11-07T00:52:46.356Z,13.47
2018-11-07T00:55:15.452Z,10.40
2018-11-07T00:57:44.016Z,10.63
2018-11-07T01:00:15.478Z,13.57
2018-11-07T01:02:43.845Z,9.23
2018-11-07T01:05:12.960Z,13.80
2018-11-07T01:07:42.284Z,10.77
2018-11-07T01:10:10.854Z,11.43
2018-11-07T01:12:39.470Z,12.23
2018-11-07T01:15:08.463Z,10.10
2018-11-07T01:17:36.683Z,9.30
2018-11-07T01:20:05.648Z,10.90
2018-11-07T01:22:33.891Z,9.17
2018-11-07T01:25:02.165Z,10.50
2018-11-07T01:27:30.411Z,12.20
2018-11-07T01:29:58.794Z,10.60
2018-11-07T01:32:27.021Z,10.23
2018-11-07T01:34:55.420Z,8.90
2018-11-07T01:37:23.667Z,10.30
2018-11-07T01:39:51.904Z,10.77
2018-11-07T01:42:20.137Z,8.87
2018-11-07T01:44:48.352Z,10.60
2018-11-07T01:47:16.602Z,11.03
2018-11-07T01:49:44.815Z,9.77
2018-11-07T01:52:13.044Z,11.17
2018-11-07T01:54:41.293Z,8.80
2018-11-07T01:57:09.543Z,9.40
2018-11-07T01:59:37.769Z,10.87
2018-11-07T02:02:06.025Z,9.10
2018-11-07T02:04:34.252Z,9.80
2018-11-07T02:07:02.732Z,8.80
2018-11-07T02:09:30.968Z,10.77
2018-11-07T02:11:59.215Z,13.50
2018-11-07T02:14:27.456Z,7.03
2018-11-07T02:16:58.621Z,6.90
2018-11-07T02:19:26.840Z,8.80
2018-11-07T02:21:55.060Z,10.53
2018-11-07T02:24:23.288Z,7.03
2018-11-07T02:26:51.532Z,6.87
2018-11-07T02:29:19.768Z,6.63
2018-11-07T02:31:48.004Z,7.83
2018-11-07T02:34:16.616Z,6.30
2018-11-07T02:36:44.953Z,8.40
2018-11-07T02:39:14.317Z,6.03
2018-11-07T02:41:42.779Z,9.20
2018-11-07T02:44:12.272Z,6.63
2018-11-07T02:46:40.856Z,7.60
2018-11-07T02:49:09.087Z,5.90
2018-11-07T02:51:37.318Z,6.50
2018-11-07T02:54:05.561Z,6.63
2018-11-07T02:56:34.141Z,5.90
2018-11-07T02:59:02.372Z,6.33
2018-11-07T03:01:30.585Z,6.97
2018-11-07T03:03:58.807Z,7.03
2018-11-07T03:06:27.101Z,6.03
2018-11-07T03:08:55.390Z,6.03
2018-11-07T03:11:23.621Z,7.13
2018-11-07T03:13:51.847Z,5.37
2018-11-07T03:16:20.083Z,5.73
2018-11-07T03:18:48.320Z,7.97
2018-11-07T03:21:16.561Z,5.70
2018-11-07T03:23:44.790Z,4.10
2018-11-07T03:26:13.048Z,5.80
2018-11-07T03:28:41.304Z,4.97
2018-11-07T03:31:09.512Z,5.10
2018-11-07T03:33:37.789Z,4.80
2018-11-07T03:36:06.020Z,4.67
2018-11-07T03:38:34.234Z,5.20
2018-11-07T03:41:02.472Z,4.30
2018-11-07T03:43:30.694Z,3.97
2018-11-07T03:45:59.843Z,5.23
2018-11-07T03:48:29.498Z,7.90
2018-11-07T03:50:57.728Z,4.10
2018-11-07T03:53:26.040Z,3.90
2018-11-07T03:55:54.419Z,3.93
2018-11-07T03:58:22.673Z,6.13
2018-11-07T04:00:50.895Z,3.50
2018-11-07T04:03:19.109Z,3.47
2018-11-07T04:05:47.319Z,3.50
2018-11-07T04:08:15.580Z,3.80
2018-11-07T04:10:43.812Z,4.27
2018-11-07T04:13:12.032Z,3.20
2018-11-07T04:15:40.288Z,3.23
2018-11-07T04:18:08.532Z,3.70
2018-11-07T04:20:36.748Z,3.87
2018-11-07T04:23:05.142Z,3.70
2018-11-07T04:25:33.406Z,2.90
2018-11-07T04:28:01.637Z,4.00
2018-11-07T04:30:29.847Z,3.87
2018-11-07T04:32:58.084Z,3.50
2018-11-07T04:35:26.311Z,2.67
2018-11-07T04:37:54.625Z,3.73
2018-11-07T04:40:22.908Z,5.60
2018-11-07T04:43:05.889Z,3.63
2018-11-07T04:45:34.132Z,3.07
2018-11-07T04:48:02.340Z,4.80
2018-11-07T04:50:30.576Z,4.50
2018-11-07T04:52:58.805Z,3.50
2018-11-07T04:55:27.045Z,3.20
2018-11-07T04:57:55.286Z,3.37
2018-11-07T05:00:23.570Z,4.50
2018-11-07T05:02:51.750Z,3.70
2018-11-07T05:05:20.024Z,3.50
2018-11-07T05:07:48.254Z,2.97
2018-11-07T05:10:16.491Z,2.93
2018-11-07T05:12:44.728Z,2.90
2018-11-07T05:15:12.939Z,3.60
2018-11-07T05:17:41.204Z,2.83
2018-11-07T05:20:10.454Z,3.00
2018-11-07T05:22:38.840Z,2.73
2018-11-07T05:25:07.569Z,3.27
2018-11-07T05:27:35.793Z,2.90
2018-11-07T05:30:04.021Z,2.83
2018-11-07T05:32:32.261Z,3.60
2018-11-07T05:35:00.543Z,3.00
2018-11-07T05:37:28.760Z,3.37
2018-11-07T05:39:57.000Z,2.60
2018-11-07T05:42:25.231Z,2.90
2018-11-07T05:44:53.467Z,4.27
2018-11-07T05:47:21.688Z,2.90
2018-11-07T05:49:49.924Z,2.93
2018-11-07T05:52:18.145Z,2.60
2018-11-07T05:54:46.570Z,2.70
2018-11-07T05:57:14.814Z,3.30
2018-11-07T05:59:43.022Z,3.53
2018-11-07T06:02:11.248Z,4.07
2018-11-07T06:04:39.463Z,3.70
2018-11-07T06:07:07.794Z,4.17
2018-11-07T06:09:36.027Z,3.90
2018-11-07T06:12:04.435Z,3.23
2018-11-07T06:14:32.657Z,3.60
2018-11-07T06:17:00.863Z,3.27
2018-11-07T06:19:29.091Z,3.10
2018-11-07T06:21:57.349Z,2.90
2018-11-07T06:24:25.634Z,3.30
2018-11-07T06:26:53.872Z,2.30
2018-11-07T06:29:22.278Z,2.70
2018-11-07T06:31:50.537Z,2.93
2018-11-07T06:34:18.936Z,3.50
2018-11-07T06:36:47.149Z,3.27
2018-11-07T06:39:15.441Z,3.03
2018-11-07T06:41:43.680Z,5.23
2018-11-07T06:44:11.924Z,6.07
2018-11-07T06:46:40.157Z,3.10
2018-11-07T06:49:08.437Z,3.50
2018-11-07T06:51:36.645Z,3.07
2018-11-07T06:54:04.976Z,4.13
2018-11-07T06:56:33.200Z,4.40
2018-11-07T06:59:01.436Z,3.53
2018-11-07T07:01:29.779Z,6.37
2018-11-07T07:03:57.956Z,3.43
2018-11-07T07:06:26.194Z,5.93
2018-11-07T07:08:54.507Z,3.03
2018-11-07T07:11:22.772Z,3.53
2018-11-07T07:13:51.038Z,3.00
2018-11-07T07:16:19.360Z,3.40
2018-11-07T07:18:47.578Z,3.37
2018-11-07T07:21:15.824Z,3.43
2018-11-07T07:23:44.062Z,5.73
2018-11-07T07:26:12.328Z,3.30
2018-11-07T07:28:40.546Z,3.60
2018-11-07T07:31:08.808Z,4.53
2018-11-07T07:33:37.062Z,3.50
2018-11-07T07:36:05.269Z,3.67
2018-11-07T07:38:33.536Z,4.20
2018-11-07T07:41:01.926Z,6.27
2018-11-07T07:43:30.185Z,3.80
2018-11-07T07:45:58.441Z,3.70
2018-11-07T07:48:26.675Z,3.80
2018-11-07T07:50:54.894Z,3.60
2018-11-07T07:53:23.160Z,3.30
2018-11-07T07:55:51.391Z,3.20
2018-11-07T07:58:19.645Z,9.23
2018-11-07T08:00:47.876Z,3.73
2018-11-07T08:03:16.112Z,3.77
2018-11-07T08:05:44.325Z,3.80
2018-11-07T08:08:12.565Z,3.43
2018-11-07T08:10:41.177Z,4.23
2018-11-07T08:13:09.446Z,3.40
2018-11-07T08:15:37.660Z,4.23
2018-11-07T08:18:06.776Z,4.17
2018-11-07T08:20:34.996Z,4.57
2018-11-07T08:23:03.245Z,4.43
2018-11-07T08:25:31.464Z,3.47
2018-11-07T08:27:59.693Z,5.27
2018-11-07T08:30:27.968Z,5.07
2018-11-07T08:32:56.266Z,5.03
2018-11-07T08:35:24.490Z,3.60
2018-11-07T08:37:52.724Z,5.40
2018-11-07T08:40:22.332Z,4.43
2018-11-07T08:42:50.789Z,3.70
2018-11-07T08:45:19.009Z,3.60
2018-11-07T08:47:47.960Z,3.70
2018-11-07T08:50:30.559Z,3.83
2018-11-07T08:52:58.812Z,5.57
2018-11-07T08:55:27.033Z,4.30
2018-11-07T08:57:55.248Z,5.57
2018-11-07T09:00:24.340Z,4.00
2018-11-07T09:02:52.715Z,4.23
2018-11-07T09:05:21.807Z,4.20
2018-11-07T09:07:50.168Z,3.23
2018-11-07T09:10:19.813Z,3.23
2018-11-07T09:12:48.108Z,5.47
2018-11-07T09:15:17.700Z,3.90
2018-11-07T09:17:45.990Z,10.40
2018-11-07T09:20:22.590Z,4.00
2018-11-07T09:22:50.832Z,3.70
2018-11-07T09:25:19.155Z,5.37
2018-11-07T09:27:47.843Z,3.50
2018-11-07T09:30:18.177Z,7.47
2018-11-07T09:32:46.587Z,10.20
2018-11-07T09:35:15.048Z,3.33
2018-11-07T09:37:43.259Z,3.57
2018-11-07T09:40:13.596Z,3.40
2018-11-07T09:42:42.423Z,2.90
2018-11-07T09:45:12.373Z,3.20
2018-11-07T09:47:41.344Z,4.37
2018-11-07T09:50:10.232Z,3.83
2018-11-07T09:52:39.073Z,3.27
2018-11-07T09:55:08.720Z,5.70
2018-11-07T09:57:37.123Z,3.33
2018-11-07T10:00:07.592Z,3.53
2018-11-07T10:02:35.840Z,4.07
2018-11-07T10:05:04.503Z,2.43
2018-11-07T10:07:32.759Z,3.20
2018-11-07T10:10:01.028Z,3.07
2018-11-07T10:12:29.287Z,3.47
2018-11-07T10:14:57.507Z,2.70
2018-11-07T10:17:25.724Z,3.00
2018-11-07T10:19:53.945Z,3.00
2018-11-07T10:22:22.201Z,3.17
2018-11-07T10:24:50.517Z,4.10
2018-11-07T10:27:18.929Z,3.57
2018-11-07T10:29:47.303Z,3.40
2018-11-07T10:32:15.286Z,3.50
2018-11-07T10:34:43.573Z,4.70
2018-11-07T10:37:11.748Z,3.93
2018-11-07T10:39:40.022Z,4.10
2018-11-07T10:42:14.969Z,3.93
2018-11-07T10:44:43.232Z,2.23
2018-11-07T10:47:11.485Z,3.27
2018-11-07T10:49:39.743Z,2.67
2018-11-07T10:52:08.071Z,3.73
2018-11-07T10:54:36.327Z,3.10
2018-11-07T10:57:04.549Z,3.33
2018-11-07T10:59:32.788Z,2.93
2018-11-07T11:02:08.174Z,2.00
2018-11-07T11:04:36.863Z,3.20
2018-11-07T11:07:05.158Z,3.23
2018-11-07T11:09:33.415Z,2.90
2018-11-07T11:12:01.645Z,3.63
2018-11-07T11:14:29.890Z,3.23
2018-11-07T11:16:58.184Z,3.00
2018-11-07T11:19:26.421Z,2.47
2018-11-07T11:21:54.651Z,3.83
2018-11-07T11:24:22.888Z,2.43
2018-11-07T11:26:51.116Z,2.40
2018-11-07T11:29:19.376Z,2.17
2018-11-07T11:31:47.616Z,2.50
2018-11-07T11:34:16.037Z,2.57
2018-11-07T11:36:44.268Z,3.33
2018-11-07T11:39:13.512Z,2.90
2018-11-07T11:41:42.596Z,2.77
2018-11-07T11:44:10.844Z,5.53
2018-11-07T11:46:39.131Z,4.03
2018-11-07T11:49:07.446Z,3.10
2018-11-07T11:51:35.644Z,2.00
2018-11-07T11:54:03.861Z,2.90
2018-11-07T11:56:32.274Z,3.30
2018-11-07T11:59:00.568Z,4.33
2018-11-07T12:01:28.763Z,2.40
2018-11-07T12:03:56.985Z,2.27
2018-11-07T12:06:25.281Z,3.27
2018-11-07T12:08:54.833Z,3.20
2018-11-07T12:11:23.259Z,4.57
2018-11-07T12:13:51.709Z,3.10
2018-11-07T12:16:19.992Z,2.90
2018-11-07T12:18:48.248Z,2.23
2018-11-07T12:21:16.547Z,5.70
2018-11-07T12:23:44.798Z,2.30
2018-11-07T12:26:13.023Z,3.70
2018-11-07T12:28:41.250Z,4.10
2018-11-07T12:31:09.520Z,2.27
2018-11-07T12:33:37.746Z,3.67
2018-11-07T12:36:06.073Z,3.23
2018-11-07T12:38:34.301Z,4.87
2018-11-07T12:41:02.541Z,3.07
2018-11-07T12:43:30.766Z,2.30
2018-11-07T12:45:58.984Z,3.23
2018-11-07T12:48:27.220Z,2.40
2018-11-07T12:50:55.466Z,2.87
2018-11-07T12:53:23.683Z,3.20
2018-11-07T12:55:51.920Z,3.20
2018-11-07T12:58:20.335Z,4.63
2018-11-07T13:00:48.420Z,2.63
2018-11-07T13:03:16.645Z,2.80
2018-11-07T13:05:44.872Z,4.77
2018-11-07T13:08:13.096Z,2.83
2018-11-07T13:10:41.350Z,2.03
2018-11-07T13:13:09.581Z,4.20
2018-11-07T13:15:37.807Z,2.47
2018-11-07T13:18:06.272Z,3.73
2018-11-07T13:20:34.514Z,3.23
2018-11-07T13:23:02.750Z,3.87
2018-11-07T13:25:30.980Z,3.63
2018-11-07T13:27:59.238Z,3.27
2018-11-07T13:30:27.480Z,3.23
2018-11-07T13:32:55.737Z,2.53
2018-11-07T13:35:23.973Z,4.23
2018-11-07T13:37:53.050Z,2.97
2018-11-07T13:40:22.333Z,3.80
2018-11-07T13:42:50.581Z,3.07
2018-11-07T13:45:20.861Z,2.87
2018-11-07T13:47:50.218Z,2.77
2018-11-07T13:50:19.032Z,7.53
2018-11-07T13:52:47.351Z,8.37
2018-11-07T13:55:15.852Z,3.60
2018-11-07T13:57:44.356Z,3.67
2018-11-07T14:00:15.779Z,4.10
2018-11-07T14:02:44.367Z,2.83
2018-11-07T14:05:12.987Z,4.10
2018-11-07T14:07:41.164Z,3.87
2018-11-07T14:10:11.408Z,4.07
2018-11-07T14:12:40.059Z,3.77
2018-11-07T14:15:10.253Z,4.70
2018-11-07T14:17:38.633Z,5.17
2018-11-07T14:20:07.108Z,4.03
2018-11-07T14:22:35.344Z,4.63
2018-11-07T14:25:03.867Z,5.10
2018-11-07T14:27:32.166Z,4.03
2018-11-07T14:30:00.349Z,3.53
2018-11-07T14:32:29.109Z,3.50
2018-11-07T14:35:12.049Z,3.67
2018-11-07T14:37:40.278Z,5.43
2018-11-07T14:40:08.503Z,3.83
2018-11-07T14:42:36.970Z,4.30
2018-11-07T14:45:05.861Z,5.10
2018-11-07T14:47:34.088Z,4.80
2018-11-07T14:50:02.317Z,4.77
2018-11-07T14:52:30.574Z,3.93
2018-11-07T14:54:58.800Z,3.23
2018-11-07T14:57:27.239Z,3.60
2018-11-07T14:59:55.468Z,3.73
2018-11-07T15:02:23.754Z,7.60
2018-11-07T15:04:51.983Z,5.17
2018-11-07T15:07:20.228Z,2.90
2018-11-07T15:09:48.474Z,4.80
2018-11-07T15:12:16.944Z,5.77
2018-11-07T15:14:45.171Z,5.03
2018-11-07T15:17:13.397Z,3.50
2018-11-07T15:19:41.684Z,6.00
2018-11-07T15:22:09.960Z,3.53
2018-11-07T15:24:38.181Z,4.07
2018-11-07T15:27:06.688Z,3.70
2018-11-07T15:29:35.021Z,3.80
2018-11-07T15:32:03.272Z,5.67
2018-11-07T15:34:31.536Z,4.90
2018-11-07T15:36:59.864Z,4.23
2018-11-07T15:39:28.086Z,6.70
2018-11-07T15:41:56.316Z,8.33
2018-11-07T15:44:24.540Z,8.30
2018-11-07T15:46:52.844Z,7.33
2018-11-07T15:49:21.090Z,14.23
2018-11-07T15:51:53.911Z,10.93
2018-11-07T15:54:22.298Z,8.20
2018-11-07T15:56:50.786Z,5.80
2018-11-07T15:59:19.028Z,4.80
2018-11-07T16:01:47.265Z,5.47
2018-11-07T16:04:15.538Z,8.23
2018-11-07T16:06:43.765Z,9.60
2018-11-07T16:09:12.008Z,4.50
2018-11-07T16:11:40.445Z,3.67
2018-11-07T16:14:08.677Z,4.47
2018-11-07T16:16:36.893Z,8.03
2018-11-07T16:19:05.154Z,5.20
2018-11-07T16:21:33.376Z,5.77
2018-11-07T16:24:01.676Z,7.47
2018-11-07T16:26:29.880Z,5.17
2018-11-07T16:28:58.113Z,5.33
2018-11-07T16:31:26.420Z,3.30
2018-11-07T16:33:54.625Z,3.47
2018-11-07T16:36:22.874Z,3.03
2018-11-07T16:38:51.096Z,3.43
2018-11-07T16:41:19.552Z,3.63
2018-11-07T16:43:47.591Z,3.90
2018-11-07T16:46:15.979Z,3.00
2018-11-07T16:48:44.235Z,7.20
2018-11-07T16:51:12.470Z,11.23
2018-11-07T16:53:40.724Z,3.80
2018-11-07T16:56:08.960Z,3.63
2018-11-07T16:58:37.209Z,3.63
2018-11-07T17:01:05.455Z,3.67
2018-11-07T17:03:33.702Z,5.17
2018-11-07T17:06:01.994Z,3.83
2018-11-07T17:08:30.237Z,5.77
2018-11-07T17:10:58.474Z,3.53
2018-11-07T17:13:26.732Z,3.97
2018-11-07T17:15:55.167Z,5.13
2018-11-07T17:18:23.301Z,3.57
2018-11-07T17:20:51.621Z,5.67
2018-11-07T17:23:19.826Z,7.57
2018-11-07T17:25:48.049Z,8.77
2018-11-07T17:28:16.277Z,7.20
2018-11-07T17:30:44.512Z,8.23
2018-11-07T17:33:12.773Z,7.70
2018-11-07T17:35:41.034Z,10.07
2018-11-07T17:38:09.288Z,7.70
2018-11-07T17:40:37.509Z,8.17
2018-11-07T17:43:05.989Z,8.77
2018-11-07T17:45:34.224Z,7.80
2018-11-07T17:48:02.486Z,6.87
2018-11-07T17:50:30.691Z,9.63
2018-11-07T17:52:58.943Z,7.03
2018-11-07T17:55:27.156Z,8.17
2018-11-07T17:57:55.386Z,7.37
2018-11-07T18:00:29.883Z,7.13
2018-11-07T18:02:58.120Z,7.13
2018-11-07T18:05:26.345Z,5.80
2018-11-07T18:07:54.596Z,7.03
2018-11-07T18:10:22.840Z,4.50
2018-11-07T18:12:51.096Z,4.83
2018-11-07T18:15:19.314Z,5.20
2018-11-07T18:17:47.561Z,4.23
2018-11-07T18:20:16.624Z,4.00
2018-11-07T18:22:44.871Z,5.27
2018-11-07T18:25:13.982Z,4.90
2018-11-07T18:27:42.551Z,4.10
2018-11-07T18:30:12.684Z,7.20
2018-11-07T18:32:41.491Z,5.03
2018-11-07T18:35:10.872Z,4.37
2018-11-07T18:37:39.059Z,3.83
2018-11-07T18:40:09.073Z,4.70
2018-11-07T18:42:37.325Z,5.03
2018-11-07T18:45:06.576Z,4.30
2018-11-07T18:47:34.844Z,4.30
2018-11-07T18:50:03.483Z,4.93
2018-11-07T18:52:31.796Z,4.87
2018-11-07T18:55:00.160Z,4.53
2018-11-07T18:57:28.538Z,5.70
2018-11-07T18:59:56.762Z,12.07
2018-11-07T19:02:25.005Z,3.87
2018-11-07T19:04:53.543Z,4.70
2018-11-07T19:07:21.872Z,4.03
2018-11-07T19:09:50.333Z,4.53
2018-11-07T19:12:18.601Z,5.13
2018-11-07T19:14:46.861Z,4.20
2018-11-07T19:17:15.096Z,5.70
2018-11-07T19:19:43.369Z,4.10
2018-11-07T19:22:11.606Z,8.27
2018-11-07T19:24:39.837Z,5.47
2018-11-07T19:27:08.312Z,4.87
2018-11-07T19:29:36.510Z,4.43
2018-11-07T19:32:04.762Z,4.93
2018-11-07T19:34:33.004Z,4.03
2018-11-07T19:37:01.274Z,4.90
2018-11-07T19:39:29.646Z,4.30
2018-11-07T19:41:57.873Z,3.93
2018-11-07T19:44:26.108Z,4.03
2018-11-07T19:46:54.484Z,4.70
2018-11-07T19:49:22.673Z,6.43
2018-11-07T19:51:50.907Z,3.30
2018-11-07T19:54:19.130Z,3.40
2018-11-07T19:56:47.356Z,3.33
2018-11-07T19:59:15.589Z,3.57
2018-11-07T20:01:43.840Z,3.80
2018-11-07T20:04:12.062Z,3.77
2018-11-07T20:06:40.312Z,5.13
2018-11-07T20:09:09.569Z,4.53
2018-11-07T20:11:37.793Z,4.00
2018-11-07T20:14:06.222Z,4.20
2018-11-07T20:16:34.481Z,5.93
2018-11-07T20:19:02.728Z,4.60
2018-11-07T20:21:30.963Z,4.07
2018-11-07T20:23:59.460Z,9.73
2018-11-07T20:26:27.751Z,5.77
2018-11-07T20:28:56.194Z,8.00
2018-11-07T20:31:24.335Z,6.70
2018-11-07T20:33:53.874Z,6.00
2018-11-07T20:36:22.466Z,4.27
2018-11-07T20:38:50.882Z,5.50
2018-11-07T20:41:19.801Z,4.87
2018-11-07T20:43:48.041Z,4.20
2018-11-07T20:46:18.182Z,9.13
2018-11-07T20:48:46.496Z,4.70
2018-11-07T20:51:14.771Z,8.67
2018-11-07T20:53:42.984Z,5.10
2018-11-07T20:56:11.224Z,5.90
2018-11-07T20:58:39.538Z,4.03
2018-11-07T21:01:07.780Z,6.33
2018-11-07T21:03:36.024Z,4.23
2018-11-07T21:06:04.646Z,4.17
2018-11-07T21:08:32.867Z,5.77
2018-11-07T21:11:01.117Z,3.70
2018-11-07T21:13:29.547Z,6.03
2018-11-07T21:15:57.824Z,5.90
2018-11-07T21:18:26.056Z,4.97
2018-11-07T21:20:54.890Z,4.20
2018-11-07T21:23:23.181Z,3.90
2018-11-07T21:25:51.428Z,3.40
2018-11-07T21:28:19.833Z,3.87
2018-11-07T21:30:48.102Z,4.73
2018-11-07T21:33:16.460Z,6.40
2018-11-07T21:35:44.692Z,5.07
2018-11-07T21:38:13.066Z,6.10
2018-11-07T21:40:41.337Z,4.50
2018-11-07T21:43:09.567Z,4.80
2018-11-07T21:45:37.940Z,4.10
2018-11-07T21:48:06.191Z,6.27
2018-11-07T21:50:34.433Z,4.80
2018-11-07T21:53:02.646Z,5.77
2018-11-07T21:55:30.878Z,6.23
2018-11-07T21:57:59.095Z,5.00
2018-11-07T22:00:27.331Z,6.07
2018-11-07T22:02:55.633Z,4.03
2018-11-07T22:05:23.837Z,6.90
2018-11-07T22:07:52.076Z,5.90
2018-11-07T22:10:20.412Z,4.50
2018-11-07T22:12:48.622Z,8.40
2018-11-07T22:15:16.849Z,4.90
2018-11-07T22:17:45.073Z,5.27
2018-11-07T22:20:14.961Z,4.80
2018-11-07T22:22:43.631Z,5.10
2018-11-07T22:25:11.926Z,5.40
2018-11-07T22:27:40.176Z,4.87
2018-11-07T22:30:10.005Z,4.33
2018-11-07T22:32:39.029Z,4.80
2018-11-07T22:35:08.509Z,4.60
2018-11-07T22:37:36.745Z,5.97
2018-11-07T22:40:05.889Z,5.67
2018-11-07T22:42:34.137Z,5.40
2018-11-07T22:45:02.348Z,3.80
2018-11-07T22:47:30.567Z,7.90
2018-11-07T22:49:58.936Z,10.00
2018-11-07T22:52:27.711Z,4.33
2018-11-07T22:54:55.956Z,5.20
2018-11-07T22:57:24.391Z,4.13
2018-11-07T22:59:52.636Z,5.97
2018-11-07T23:02:21.189Z,6.03
2018-11-07T23:04:49.423Z,6.07
2018-11-07T23:07:17.667Z,5.73
2018-11-07T23:09:45.897Z,5.50
2018-11-07T23:12:14.112Z,4.57
2018-11-07T23:14:42.352Z,6.50
2018-11-07T23:17:10.636Z,5.33
2018-11-07T23:19:38.976Z,4.10
2018-11-07T23:22:07.185Z,4.47
2018-11-07T23:24:35.411Z,5.13
2018-11-07T23:27:03.607Z,4.00
2018-11-07T23:29:31.812Z,6.70
2018-11-07T23:32:00.030Z,5.00
2018-11-07T23:34:28.241Z,7.10
2018-11-07T23:36:56.683Z,5.20
2018-11-07T23:39:24.905Z,5.37
2018-11-07T23:41:53.116Z,5.83
2018-11-07T23:44:21.464Z,5.70
2018-11-07T23:46:52.673Z,4.87
2018-11-07T23:49:20.892Z,5.13
2018-11-07T23:51:50.111Z,4.33
2018-11-07T23:54:19.873Z,6.80
2018-11-07T23:56:48.363Z,5.37
2018-11-07T23:59:16.572Z,7.73
