createdAt,value
2022-08-12T00:03:53.422Z,19.96
2022-08-12T00:08:53.739Z,19.40
2022-08-12T00:13:51.025Z,19.29
2022-08-12T00:18:52.344Z,19.37
2022-08-12T00:23:51.638Z,19.36
2022-08-12T00:28:48.926Z,19.37
2022-08-12T00:33:52.527Z,19.39
2022-08-12T00:38:47.512Z,19.66
2022-08-12T00:43:47.647Z,18.87
2022-08-12T00:48:46.969Z,19.33
2022-08-12T00:53:46.305Z,18.82
2022-08-12T00:58:44.464Z,18.95
2022-08-12T01:03:43.634Z,19.10
2022-08-12T01:08:42.758Z,18.54
2022-08-12T01:13:42.860Z,18.76
2022-08-12T01:18:40.163Z,18.57
2022-08-12T01:23:42.500Z,18.66
2022-08-12T01:28:39.790Z,18.76
2022-08-12T01:33:40.095Z,18.66
2022-08-12T01:38:40.421Z,18.37
2022-08-12T01:43:38.741Z,18.62
2022-08-12T01:48:37.036Z,18.25
2022-08-12T01:53:50.331Z,18.37
2022-08-12T01:58:37.565Z,18.32
2022-08-12T02:03:34.860Z,17.99
2022-08-12T02:08:36.175Z,18.60
2022-08-12T02:13:48.425Z,18.25
2022-08-12T02:18:31.648Z,18.00
2022-08-12T02:23:31.808Z,18.21
2022-08-12T02:28:32.044Z,17.70
2022-08-12T02:33:31.215Z,18.39
2022-08-12T02:38:29.338Z,18.17
2022-08-12T02:43:29.495Z,17.11
2022-08-12T02:48:29.657Z,17.75
2022-08-12T02:53:28.778Z,17.34
2022-08-12T02:58:32.871Z,17.92
2022-08-12T03:03:26.083Z,17.38
2022-08-12T03:08:32.044Z,17.71
2022-08-12T03:13:24.529Z,17.75
2022-08-12T03:18:27.484Z,17.54
2022-08-12T03:23:28.967Z,17.54
2022-08-12T03:28:24.011Z,17.34
2022-08-12T03:33:22.442Z,17.31
2022-08-12T03:38:20.786Z,17.04
2022-08-12T03:43:20.919Z,17.28
2022-08-12T03:48:18.956Z,17.14
2022-08-12T03:53:17.550Z,17.59
2022-08-12T03:58:18.878Z,17.12
2022-08-12T04:03:17.200Z,16.91
2022-08-12T04:08:15.507Z,17.01
2022-08-12T04:13:14.825Z,16.82
2022-08-12T04:18:15.153Z,17.25
2022-08-12T04:23:16.811Z,16.98
2022-08-12T04:28:14.107Z,17.19
2022-08-12T04:33:11.859Z,17.52
2022-08-12T04:38:12.178Z,16.96
2022-08-12T04:43:59.989Z,17.04
2022-08-12T04:48:11.626Z,16.98
2022-08-12T04:53:08.422Z,16.75
2022-08-12T04:58:09.125Z,15.97
2022-08-12T05:03:08.414Z,17.00
2022-08-12T05:08:08.749Z,16.52
2022-08-12T05:13:07.166Z,17.37
2022-08-12T05:18:20.515Z,17.52
2022-08-12T05:23:12.590Z,17.79
2022-08-12T05:28:03.597Z,18.66
2022-08-12T05:33:02.882Z,18.18
2022-08-12T05:38:03.189Z,18.41
2022-08-12T05:43:02.482Z,19.46
2022-08-12T05:48:00.811Z,18.39
2022-08-12T05:53:01.120Z,18.87
2022-08-12T05:57:59.365Z,19.44
2022-08-12T06:02:59.768Z,19.88
2022-08-12T06:08:00.756Z,19.91
2022-08-12T06:12:57.015Z,19.98
2022-08-12T06:17:56.121Z,19.83
2022-08-12T06:22:55.424Z,19.91
2022-08-12T06:28:06.987Z,19.94
2022-08-12T06:33:04.208Z,20.28
2022-08-12T06:37:56.801Z,20.10
2022-08-12T06:42:53.321Z,20.54
2022-08-12T06:47:52.671Z,20.36
2022-08-12T06:52:51.963Z,20.39
2022-08-12T06:58:06.399Z,20.50
2022-08-12T07:02:50.485Z,20.92
2022-08-12T07:07:48.776Z,21.72
2022-08-12T07:12:49.053Z,21.12
2022-08-12T07:17:48.337Z,21.40
2022-08-12T07:22:47.613Z,21.19
2022-08-12T07:27:45.902Z,21.19
2022-08-12T07:32:46.218Z,21.09
2022-08-12T07:37:44.532Z,21.25
2022-08-12T07:42:43.684Z,21.38
2022-08-12T07:47:42.995Z,21.12
2022-08-12T07:52:42.648Z,21.42
2022-08-12T07:57:40.613Z,21.27
2022-08-12T08:02:41.171Z,21.24
2022-08-12T08:07:40.249Z,21.49
2022-08-12T08:12:39.663Z,22.05
2022-08-12T08:17:39.718Z,21.83
2022-08-12T08:22:41.416Z,21.96
2022-08-12T08:27:38.125Z,21.86
2022-08-12T08:32:36.283Z,22.06
2022-08-12T08:37:37.199Z,22.14
2022-08-12T08:42:35.617Z,22.18
2022-08-12T08:47:33.747Z,22.15
2022-08-12T08:52:39.374Z,22.31
2022-08-12T08:57:43.115Z,22.30
2022-08-12T09:02:31.313Z,22.47
2022-08-12T09:07:51.150Z,22.55
2022-08-12T09:12:30.616Z,22.60
2022-08-12T09:17:42.984Z,22.52
2022-08-12T09:22:35.147Z,22.52
2022-08-12T09:27:57.798Z,23.13
2022-08-12T09:32:57.038Z,23.05
2022-08-12T09:37:25.567Z,23.39
2022-08-12T09:42:52.978Z,23.16
2022-08-12T09:47:28.925Z,23.25
2022-08-12T09:52:32.045Z,23.46
2022-08-12T09:58:46.457Z,23.72
2022-08-12T10:02:48.577Z,23.91
2022-08-12T10:07:24.707Z,23.93
2022-08-12T10:12:31.537Z,24.02
2022-08-12T10:17:21.163Z,24.12
2022-08-12T10:22:39.693Z,24.40
2022-08-12T10:27:18.776Z,24.30
2022-08-12T10:32:21.019Z,24.35
2022-08-12T10:37:22.842Z,24.21
2022-08-12T10:42:15.209Z,24.45
2022-08-12T10:47:26.228Z,24.62
2022-08-12T10:52:34.470Z,24.57
2022-08-12T10:57:18.029Z,24.67
2022-08-12T11:04:20.315Z,24.80
2022-08-12T11:08:33.821Z,24.90
2022-08-12T11:12:55.743Z,24.93
2022-08-12T11:17:43.374Z,24.85
2022-08-12T11:22:08.924Z,25.06
2022-08-12T11:27:11.714Z,25.15
2022-08-12T11:32:07.474Z,25.27
2022-08-12T11:37:06.684Z,25.36
2022-08-12T11:42:07.833Z,25.28
2022-08-12T11:47:09.540Z,25.43
2022-08-12T11:52:17.218Z,25.43
2022-08-12T11:58:08.121Z,25.47
2022-08-12T12:02:05.718Z,25.51
2022-08-12T12:07:07.567Z,25.57
2022-08-12T12:12:02.241Z,25.70
2022-08-12T12:16:59.393Z,25.60
2022-08-12T12:22:01.569Z,25.58
2022-08-12T12:27:01.576Z,25.55
2022-08-12T12:32:09.393Z,25.70
2022-08-12T12:36:57.292Z,25.64
2022-08-12T12:42:41.753Z,25.83
2022-08-12T12:46:55.692Z,25.65
2022-08-12T12:52:19.422Z,25.79
2022-08-12T12:56:54.272Z,25.77
2022-08-12T13:01:54.619Z,25.77
2022-08-12T13:06:53.700Z,25.82
2022-08-12T13:11:53.262Z,25.85
2022-08-12T13:16:51.176Z,25.90
2022-08-12T13:21:51.488Z,26.13
2022-08-12T13:26:49.789Z,26.05
2022-08-12T13:32:30.804Z,26.12
2022-08-12T13:36:47.528Z,25.94
2022-08-12T13:41:49.607Z,26.02
2022-08-12T13:46:58.388Z,26.09
2022-08-12T13:51:47.900Z,26.09
2022-08-12T13:56:49.906Z,26.12
2022-08-12T14:01:45.361Z,25.97
2022-08-12T14:06:44.842Z,26.12
2022-08-12T14:11:47.937Z,26.20
2022-08-12T14:16:48.470Z,26.33
2022-08-12T14:22:01.263Z,26.43
2022-08-12T14:26:40.373Z,26.37
2022-08-12T14:31:43.031Z,26.52
2022-08-12T14:36:40.768Z,26.67
2022-08-12T14:41:48.667Z,26.50
2022-08-12T14:46:38.293Z,26.48
2022-08-12T14:53:15.316Z,26.37
2022-08-12T14:57:19.464Z,26.40
2022-08-12T15:01:33.921Z,26.47
2022-08-12T15:06:44.206Z,26.35
2022-08-12T15:11:54.776Z,26.13
2022-08-12T15:16:33.585Z,26.23
2022-08-12T15:22:35.391Z,26.35
2022-08-12T15:26:36.658Z,26.29
2022-08-12T15:31:59.555Z,26.43
2022-08-12T15:36:55.188Z,26.30
2022-08-12T15:41:28.554Z,26.57
2022-08-12T15:46:28.763Z,26.66
2022-08-12T15:51:27.074Z,26.65
2022-08-12T15:56:29.387Z,26.82
2022-08-12T16:01:26.628Z,26.58
2022-08-12T16:06:36.404Z,26.63
2022-08-12T16:11:24.064Z,26.62
2022-08-12T16:16:24.887Z,26.63
2022-08-12T16:21:52.593Z,26.60
2022-08-12T16:26:27.487Z,26.66
2022-08-12T16:31:23.276Z,26.67
2022-08-12T16:36:20.311Z,26.66
2022-08-12T16:41:19.582Z,26.67
2022-08-12T16:46:31.185Z,26.70
2022-08-12T16:51:18.007Z,26.70
2022-08-12T16:56:18.239Z,26.77
2022-08-12T17:01:16.677Z,26.82
2022-08-12T17:06:19.594Z,26.82
2022-08-12T17:11:18.173Z,26.81
2022-08-12T17:16:18.033Z,26.80
2022-08-12T17:21:12.358Z,26.75
2022-08-12T17:26:12.546Z,26.75
2022-08-12T17:31:11.691Z,26.72
2022-08-12T17:36:10.952Z,26.66
2022-08-12T17:41:23.282Z,26.70
2022-08-12T17:46:13.191Z,26.72
2022-08-12T17:51:09.495Z,26.66
2022-08-12T17:56:07.767Z,26.63
2022-08-12T18:01:11.077Z,26.58
2022-08-12T18:06:13.958Z,26.54
2022-08-12T18:11:11.759Z,26.40
2022-08-12T18:16:06.368Z,26.15
2022-08-12T18:21:03.797Z,25.77
2022-08-12T18:26:14.791Z,25.60
2022-08-12T18:31:03.388Z,25.50
2022-08-12T18:36:02.430Z,24.85
2022-08-12T18:41:00.565Z,24.98
2022-08-12T18:45:59.787Z,24.58
2022-08-12T18:50:58.952Z,24.71
2022-08-12T18:55:59.549Z,24.87
2022-08-12T19:00:57.379Z,24.47
2022-08-12T19:05:56.523Z,24.81
2022-08-12T19:10:55.728Z,24.49
2022-08-12T19:15:57.547Z,23.98
2022-08-12T19:20:55.264Z,23.79
2022-08-12T19:26:01.517Z,23.73
2022-08-12T19:30:53.874Z,23.48
2022-08-12T19:36:07.503Z,23.01
2022-08-12T19:40:51.320Z,23.63
2022-08-12T19:45:50.589Z,22.17
2022-08-12T19:50:52.210Z,22.02
2022-08-12T19:55:51.675Z,21.82
2022-08-12T20:00:52.854Z,21.37
2022-08-12T20:06:05.566Z,21.32
2022-08-12T20:10:47.547Z,21.35
2022-08-12T20:15:46.661Z,21.68
2022-08-12T20:20:44.994Z,20.98
2022-08-12T20:25:53.506Z,20.98
2022-08-12T20:30:53.618Z,20.88
2022-08-12T20:36:13.662Z,20.18
2022-08-12T20:40:48.014Z,20.23
2022-08-12T20:45:50.820Z,20.13
2022-08-12T20:50:40.374Z,20.41
2022-08-12T20:55:42.334Z,20.14
2022-08-12T21:00:39.784Z,20.55
2022-08-12T21:06:11.900Z,19.76
2022-08-12T21:10:38.405Z,19.68
2022-08-12T21:15:54.870Z,19.46
2022-08-12T21:20:35.571Z,19.92
2022-08-12T21:25:45.203Z,19.71
2022-08-12T21:30:34.188Z,19.32
2022-08-12T21:35:35.863Z,19.28
2022-08-12T21:40:37.024Z,19.22
2022-08-12T21:45:46.868Z,19.10
2022-08-12T21:50:30.702Z,18.85
2022-08-12T21:55:30.992Z,18.92
2022-08-12T22:00:32.473Z,18.78
2022-08-12T22:05:30.269Z,18.27
2022-08-12T22:10:28.549Z,18.48
2022-08-12T22:15:37.835Z,18.91
2022-08-12T22:20:29.599Z,18.57
2022-08-12T22:25:26.745Z,18.57
2022-08-12T22:30:25.332Z,18.62
2022-08-12T22:35:29.218Z,18.94
2022-08-12T22:40:22.709Z,19.32
2022-08-12T22:45:23.304Z,18.76
2022-08-12T22:50:27.149Z,19.02
2022-08-12T22:55:58.636Z,18.92
2022-08-12T23:00:24.594Z,18.35
2022-08-12T23:05:20.877Z,18.33
2022-08-12T23:10:18.107Z,18.45
2022-08-12T23:15:17.445Z,18.27
2022-08-12T23:20:17.554Z,18.50
2022-08-12T23:25:19.157Z,18.47
2022-08-12T23:30:18.773Z,17.97
2022-08-12T23:35:18.907Z,17.72
2022-08-12T23:40:18.176Z,18.48
2022-08-12T23:45:20.424Z,17.87
2022-08-12T23:50:13.115Z,18.03
2022-08-12T23:55:23.660Z,17.75
