createdAt,value
2023-05-24T00:04:30.095Z,16.11
2023-05-24T00:14:34.367Z,15.89
2023-05-24T00:24:38.382Z,15.74
2023-05-24T00:34:45.750Z,15.58
2023-05-24T00:44:49.640Z,15.41
2023-05-24T00:54:53.196Z,15.24
2023-05-24T01:04:57.535Z,15.10
2023-05-24T01:15:01.477Z,14.99
2023-05-24T01:25:12.639Z,14.89
2023-05-24T01:35:16.124Z,14.79
2023-05-24T01:45:29.306Z,14.76
2023-05-24T01:55:34.774Z,14.68
2023-05-24T02:05:39.550Z,14.68
2023-05-24T02:15:44.404Z,14.70
2023-05-24T02:25:48.419Z,14.76
2023-05-24T02:35:52.046Z,14.84
2023-05-24T02:45:55.867Z,14.80
2023-05-24T02:56:00.796Z,14.82
2023-05-24T03:06:03.414Z,14.87
2023-05-24T03:16:08.190Z,14.95
2023-05-24T03:26:11.865Z,15.02
2023-05-24T03:36:15.918Z,15.13
2023-05-24T03:46:19.796Z,15.17
2023-05-24T03:56:24.045Z,15.24
2023-05-24T04:06:27.304Z,15.29
2023-05-24T04:16:31.756Z,15.29
2023-05-24T04:26:37.129Z,15.31
2023-05-24T04:36:40.839Z,15.34
2023-05-24T04:46:44.740Z,15.39
2023-05-24T04:56:48.926Z,15.47
2023-05-24T05:06:52.853Z,15.56
2023-05-24T05:16:56.563Z,15.51
2023-05-24T05:27:00.347Z,15.18
2023-05-24T05:37:04.655Z,14.86
2023-05-24T05:47:08.454Z,14.65
2023-05-24T05:57:12.471Z,14.38
2023-05-24T06:07:16.804Z,14.13
2023-05-24T06:17:23.742Z,13.84
2023-05-24T07:07:39.734Z,13.26
2023-05-24T07:17:43.407Z,13.33
2023-05-24T07:27:47.573Z,13.36
2023-05-24T07:37:51.478Z,13.38
2023-05-24T07:47:56.819Z,13.34
2023-05-24T07:58:00.924Z,13.22
2023-05-24T08:08:05.046Z,13.16
2023-05-24T08:18:09.087Z,13.24
2023-05-24T08:28:13.481Z,13.29
2023-05-24T08:38:17.546Z,13.20
2023-05-24T08:48:22.364Z,13.16
2023-05-24T08:58:26.614Z,13.32
2023-05-24T09:08:33.015Z,13.49
2023-05-24T09:18:36.677Z,13.49
2023-05-24T09:28:40.570Z,13.47
2023-05-24T09:38:44.844Z,13.49
2023-05-24T09:48:59.012Z,13.56
2023-05-24T09:59:06.657Z,13.60
2023-05-24T10:09:11.041Z,13.46
2023-05-24T10:19:16.449Z,13.49
2023-05-24T10:29:20.448Z,13.52
2023-05-24T10:39:26.950Z,13.61
2023-05-24T10:49:30.865Z,13.86
2023-05-24T10:59:39.168Z,14.11
2023-05-24T11:09:45.533Z,14.35
2023-05-24T11:19:52.313Z,14.26
2023-05-24T11:29:59.082Z,14.18
2023-05-24T11:40:03.517Z,13.88
2023-05-24T11:50:08.605Z,14.03
2023-05-24T12:00:16.609Z,14.81
2023-05-24T12:10:22.942Z,15.16
2023-05-24T12:20:28.259Z,15.15
2023-05-24T12:30:32.264Z,14.84
2023-05-24T12:40:36.764Z,14.78
2023-05-24T12:50:41.027Z,15.06
2023-05-24T13:00:45.159Z,15.11
2023-05-24T13:10:49.444Z,15.03
2023-05-24T13:20:52.981Z,14.89
2023-05-24T13:30:56.882Z,14.92
2023-05-24T13:41:00.792Z,15.11
2023-05-24T13:51:05.230Z,15.17
2023-05-24T14:01:09.912Z,15.11
2023-05-24T14:11:15.908Z,14.95
2023-05-24T14:21:21.184Z,14.79
2023-05-24T14:31:25.349Z,14.74
2023-05-24T14:41:29.159Z,14.69
2023-05-24T14:51:32.893Z,14.76
2023-05-24T15:01:37.285Z,14.58
2023-05-24T15:11:41.538Z,14.51
2023-05-24T15:21:45.323Z,14.51
2023-05-24T15:31:49.130Z,14.49
2023-05-24T15:41:53.067Z,14.42
2023-05-24T16:02:03.405Z,14.19
2023-05-24T16:12:08.428Z,14.15
2023-05-24T16:22:12.506Z,13.95
2023-05-24T16:32:16.541Z,13.79
2023-05-24T16:42:20.636Z,13.79
2023-05-24T16:52:24.508Z,13.76
2023-05-24T17:02:28.621Z,13.70
2023-05-24T17:12:32.352Z,13.65
2023-05-24T17:22:36.337Z,13.59
2023-05-24T17:32:41.130Z,13.64
2023-05-24T17:42:45.116Z,13.53
2023-05-24T18:02:52.717Z,13.16
2023-05-24T18:12:56.795Z,13.15
2023-05-24T18:23:00.592Z,13.08
2023-05-24T18:33:07.879Z,13.02
2023-05-24T18:43:12.561Z,12.91
2023-05-24T18:53:16.331Z,12.85
2023-05-24T19:03:19.901Z,12.76
2023-05-24T19:13:25.467Z,12.76
2023-05-24T19:23:29.332Z,12.77
2023-05-24T19:33:33.431Z,12.78
2023-05-24T19:43:37.500Z,12.75
2023-05-24T19:53:41.124Z,12.66
2023-05-24T20:03:44.566Z,12.58
2023-05-24T20:13:48.891Z,12.49
2023-05-24T20:23:57.723Z,12.50
2023-05-24T20:34:02.534Z,12.49
2023-05-24T20:44:06.456Z,12.51
2023-05-24T20:54:11.397Z,12.42
2023-05-24T21:04:15.665Z,12.33
2023-05-24T21:14:19.423Z,12.32
2023-05-24T21:24:23.029Z,12.32
2023-05-24T21:34:26.882Z,12.28
2023-05-24T21:44:30.435Z,12.23
2023-05-24T21:54:34.093Z,12.22
2023-05-24T22:04:38.008Z,12.15
2023-05-24T22:14:44.564Z,12.04
2023-05-24T22:24:48.400Z,11.99
2023-05-24T22:34:51.573Z,12.02
2023-05-24T22:44:55.237Z,12.04
2023-05-24T22:54:58.703Z,12.06
2023-05-24T23:05:02.957Z,12.03
2023-05-24T23:15:08.773Z,11.96
2023-05-24T23:25:12.791Z,11.80
2023-05-24T23:35:16.627Z,11.77
2023-05-24T23:45:20.357Z,11.83
2023-05-24T23:55:24.398Z,11.86
