createdAt,value
2022-11-06T00:04:10.279Z,71.5
2022-11-06T00:14:10.262Z,71.5
2022-11-06T00:24:10.472Z,71.5
2022-11-06T00:34:10.288Z,71.5
2022-11-06T00:44:10.403Z,71.5
2022-11-06T00:54:10.258Z,71.5
2022-11-06T01:04:10.467Z,71.5
2022-11-06T01:14:10.244Z,71.5
2022-11-06T01:24:10.399Z,71.5
2022-11-06T01:34:10.444Z,71.5
2022-11-06T01:44:10.360Z,71.5
2022-11-06T01:54:10.441Z,71.5
2022-11-06T02:04:10.396Z,71.5
2022-11-06T02:14:10.481Z,71.5
2022-11-06T02:24:10.479Z,71.5
2022-11-06T02:34:10.444Z,71.5
2022-11-06T02:44:10.374Z,71.5
2022-11-06T02:54:10.447Z,71.5
2022-11-06T03:04:10.362Z,71.5
2022-11-06T03:14:10.436Z,71.5
2022-11-06T03:24:10.550Z,71.5
2022-11-06T03:34:10.435Z,71.5
2022-11-06T03:44:10.557Z,71.5
2022-11-06T03:54:10.428Z,71.5
2022-11-06T04:04:10.551Z,71.5
2022-11-06T04:14:10.417Z,72
2022-11-06T04:24:10.545Z,72
2022-11-06T04:34:10.621Z,72
2022-11-06T04:44:10.539Z,72
2022-11-06T04:54:10.617Z,72
2022-11-06T05:04:10.525Z,72
2022-11-06T05:14:10.606Z,71.5
2022-11-06T05:24:10.530Z,71.5
2022-11-06T05:34:10.610Z,71.5
2022-11-06T05:44:10.537Z,71.5
2022-11-06T05:54:10.646Z,68
2022-11-06T06:04:10.572Z,58
2022-11-06T06:14:10.616Z,60.5
2022-11-06T06:24:10.774Z,63
2022-11-06T06:34:10.604Z,65
2022-11-06T06:44:10.733Z,66.5
2022-11-06T06:54:10.599Z,67.5
2022-11-06T07:04:10.738Z,61
2022-11-06T07:14:10.614Z,55.5
2022-11-06T07:24:10.779Z,59
2022-11-06T07:34:10.641Z,62
2022-11-06T07:44:10.745Z,64
2022-11-06T07:54:10.645Z,66
2022-11-06T08:04:10.763Z,53
2022-11-06T08:14:10.641Z,54.5
2022-11-06T08:24:10.763Z,58
2022-11-06T08:34:10.840Z,61
2022-11-06T08:44:10.788Z,63
2022-11-06T08:54:10.907Z,65
2022-11-06T09:04:10.773Z,66.5
2022-11-06T09:14:10.839Z,67.5
2022-11-06T09:24:10.857Z,68.5
2022-11-06T09:34:10.843Z,69
2022-11-06T09:44:10.773Z,69.5
2022-11-06T09:54:10.837Z,70.5
2022-11-06T10:04:11.027Z,71.5
2022-11-06T10:14:10.848Z,72
2022-11-06T10:24:10.979Z,72.5
2022-11-06T10:34:10.839Z,72.5
2022-11-06T10:44:10.964Z,72.5
2022-11-06T10:54:10.876Z,72
2022-11-06T11:04:10.969Z,71.5
2022-11-06T11:14:10.845Z,72
2022-11-06T11:24:10.991Z,72.5
2022-11-06T11:34:11.034Z,73
2022-11-06T11:44:11.006Z,73
2022-11-06T11:54:11.034Z,74
2022-11-06T12:04:11.011Z,74.5
2022-11-06T12:14:11.036Z,74
2022-11-06T12:24:10.945Z,74.5
2022-11-06T12:34:16.187Z,75
2022-11-06T12:44:11.249Z,75.5
2022-11-06T12:54:11.017Z,75.5
2022-11-06T13:04:11.238Z,75.5
2022-11-06T13:14:11.042Z,75.5
2022-11-06T13:24:11.174Z,76
2022-11-06T13:34:11.019Z,76
2022-11-06T13:44:11.167Z,74.5
2022-11-06T14:04:11.370Z,76
2022-11-06T14:14:11.287Z,63
2022-11-06T14:24:11.274Z,65.5
2022-11-06T14:34:11.086Z,71.5
2022-11-06T14:44:11.332Z,70.5
2022-11-06T14:54:11.061Z,72.5
2022-11-06T15:14:11.382Z,74
2022-11-06T15:24:11.162Z,74.5
2022-11-06T15:54:11.291Z,76
2022-11-06T16:14:11.288Z,76.5
2022-11-06T16:24:11.142Z,74
2022-11-06T16:34:11.399Z,77
2022-11-06T16:44:11.188Z,77.5
2022-11-06T16:54:11.350Z,78
2022-11-06T17:04:11.339Z,78
2022-11-06T17:14:11.270Z,78
2022-11-06T17:24:35.255Z,78
2022-11-06T17:34:11.381Z,78
2022-11-06T17:44:11.339Z,78
2022-11-06T17:54:11.450Z,78
2022-11-06T18:04:11.324Z,69.5
2022-11-06T18:14:11.638Z,62
2022-11-06T18:24:11.324Z,65.5
2022-11-06T18:34:15.276Z,67.5
2022-11-06T18:44:11.327Z,70
2022-11-06T18:54:11.446Z,71
2022-11-06T19:04:11.463Z,72.5
2022-11-06T19:14:11.519Z,73.5
2022-11-06T19:24:11.385Z,74
2022-11-06T19:34:11.497Z,64
2022-11-06T19:44:11.363Z,60.5
2022-11-06T19:54:11.532Z,63
2022-11-06T20:04:11.613Z,66
2022-11-06T20:14:11.492Z,68
2022-11-06T20:24:11.741Z,70
2022-11-06T20:34:11.575Z,71.5
2022-11-06T20:44:11.402Z,72
2022-11-06T20:54:11.524Z,73
2022-11-06T21:04:11.583Z,73
2022-11-06T21:14:11.533Z,73.5
2022-11-06T21:24:11.621Z,74
2022-11-06T21:34:11.498Z,74
2022-11-06T21:44:11.581Z,74
2022-11-06T21:54:11.500Z,74
2022-11-06T22:04:11.560Z,74.5
2022-11-06T22:14:11.590Z,74.5
2022-11-06T22:24:11.580Z,74.5
2022-11-06T22:34:11.698Z,74.5
2022-11-06T22:44:11.967Z,74.5
2022-11-06T22:54:11.821Z,74.5
2022-11-06T23:04:11.801Z,74.5
2022-11-06T23:14:11.688Z,74.5
2022-11-06T23:24:11.565Z,74.5
2022-11-06T23:34:11.698Z,74.5
2022-11-06T23:44:11.758Z,74.5
2022-11-06T23:54:11.682Z,74.5
