createdAt,value
2019-04-07T00:00:17.225Z,10.00
2019-04-07T00:02:46.412Z,9.90
2019-04-07T00:05:15.444Z,9.90
2019-04-07T00:07:44.816Z,9.90
2019-04-07T00:10:14.276Z,9.80
2019-04-07T00:12:43.230Z,9.70
2019-04-07T00:15:12.168Z,9.60
2019-04-07T00:17:41.017Z,9.50
2019-04-07T00:20:10.018Z,9.40
2019-04-07T00:22:38.876Z,9.40
2019-04-07T00:25:07.821Z,9.40
2019-04-07T00:27:36.876Z,9.30
2019-04-07T00:30:07.618Z,9.30
2019-04-07T00:32:36.520Z,9.30
2019-04-07T00:35:07.147Z,9.20
2019-04-07T00:37:36.303Z,9.20
2019-04-07T00:40:07.143Z,9.10
2019-04-07T00:42:36.049Z,9.00
2019-04-07T00:45:06.314Z,9.00
2019-04-07T00:47:35.153Z,9.00
2019-04-07T00:50:04.858Z,9.00
2019-04-07T00:52:33.744Z,9.00
2019-04-07T00:55:02.550Z,8.90
2019-04-07T00:57:31.677Z,8.90
2019-04-07T01:00:00.584Z,8.90
2019-04-07T01:02:29.419Z,8.80
2019-04-07T01:04:58.422Z,8.80
2019-04-07T01:07:27.931Z,8.80
2019-04-07T01:09:57.357Z,8.90
2019-04-07T01:12:26.263Z,8.80
2019-04-07T01:14:55.393Z,8.80
2019-04-07T01:17:24.354Z,8.70
2019-04-07T01:19:53.579Z,8.60
2019-04-07T01:22:22.520Z,8.50
2019-04-07T01:24:51.787Z,8.40
2019-04-07T01:27:20.861Z,8.30
2019-04-07T01:29:49.684Z,8.30
2019-04-07T01:32:19.169Z,8.30
2019-04-07T01:34:48.134Z,8.20
2019-04-07T01:37:16.970Z,8.40
2019-04-07T01:39:45.869Z,8.60
2019-04-07T01:42:19.076Z,8.70
2019-04-07T01:45:06.116Z,8.80
2019-04-07T01:47:36.983Z,8.70
2019-04-07T01:50:15.186Z,8.60
2019-04-07T01:52:46.847Z,8.50
2019-04-07T01:55:20.371Z,8.60
2019-04-07T01:58:08.604Z,8.60
2019-04-07T02:03:20.740Z,8.30
2019-04-07T02:06:05.014Z,8.30
2019-04-07T02:08:35.349Z,8.30
2019-04-07T02:11:17.634Z,8.20
2019-04-07T02:13:48.293Z,8.10
2019-04-07T02:16:33.377Z,8.00
2019-04-07T02:19:09.729Z,7.90
2019-04-07T02:21:55.757Z,7.90
2019-04-07T02:24:29.073Z,7.90
2019-04-07T02:27:08.586Z,7.90
2019-04-07T02:29:45.048Z,7.80
2019-04-07T02:32:15.529Z,7.60
2019-04-07T02:35:04.323Z,7.50
2019-04-07T02:37:38.628Z,7.50
2019-04-07T02:40:15.435Z,7.40
2019-04-07T02:42:58.853Z,7.40
2019-04-07T02:45:32.293Z,7.30
2019-04-07T02:48:20.969Z,7.30
2019-04-07T02:51:08.087Z,7.40
2019-04-07T02:53:39.175Z,7.50
2019-04-07T02:56:13.335Z,7.40
2019-04-07T02:59:02.360Z,7.40
2019-04-07T03:01:33.095Z,7.40
2019-04-07T03:04:12.601Z,7.40
2019-04-07T03:06:52.888Z,7.30
2019-04-07T03:09:37.869Z,7.20
2019-04-07T03:12:08.318Z,7.20
2019-04-07T03:14:47.856Z,7.10
2019-04-07T03:17:37.459Z,7.10
2019-04-07T03:20:18.784Z,7.10
2019-04-07T03:23:02.181Z,7.20
2019-04-07T03:25:45.289Z,7.40
2019-04-07T03:28:16.143Z,7.50
2019-04-07T03:30:59.218Z,7.50
2019-04-07T03:33:49.885Z,7.60
2019-04-07T03:37:09.707Z,7.70
2019-04-07T03:39:19.130Z,7.70
2019-04-07T03:42:01.700Z,7.40
2019-04-07T03:44:34.899Z,7.20
2019-04-07T03:47:05.345Z,7.00
2019-04-07T03:49:39.423Z,6.90
2019-04-07T03:52:26.823Z,6.80
2019-04-07T03:55:09.522Z,6.80
2019-04-07T03:57:46.345Z,6.70
2019-04-07T04:00:42.267Z,6.70
2019-04-07T04:03:12.896Z,6.70
2019-04-07T04:05:43.522Z,6.70
2019-04-07T04:08:14.093Z,6.70
2019-04-07T04:10:47.136Z,6.60
2019-04-07T04:13:30.571Z,6.60
2019-04-07T04:16:01.245Z,6.60
2019-04-07T04:18:30.968Z,6.60
2019-04-07T04:20:59.903Z,6.70
2019-04-07T04:23:28.796Z,6.70
2019-04-07T04:25:57.636Z,6.80
2019-04-07T04:28:27.368Z,6.80
2019-04-07T04:30:56.715Z,6.80
2019-04-07T04:33:25.704Z,6.90
2019-04-07T04:35:54.552Z,6.90
2019-04-07T04:38:24.202Z,6.90
2019-04-07T04:40:53.224Z,6.80
2019-04-07T04:43:22.090Z,6.90
2019-04-07T04:45:50.981Z,7.00
2019-04-07T04:48:19.850Z,7.10
2019-04-07T04:50:49.163Z,7.20
2019-04-07T04:53:18.403Z,7.20
2019-04-07T04:55:47.417Z,7.20
2019-04-07T04:58:16.256Z,7.20
2019-04-07T05:00:45.171Z,7.30
2019-04-07T05:03:14.016Z,7.30
2019-04-07T05:05:43.165Z,7.40
2019-04-07T05:08:12.903Z,7.40
2019-04-07T05:10:41.899Z,7.50
2019-04-07T05:13:10.857Z,7.40
2019-04-07T05:15:39.953Z,7.40
2019-04-07T05:18:08.868Z,7.70
2019-04-07T05:20:37.727Z,7.80
2019-04-07T05:23:06.675Z,7.80
2019-04-07T05:25:36.129Z,7.80
2019-04-07T05:28:05.809Z,7.90
2019-04-07T05:30:34.752Z,7.90
2019-04-07T05:33:03.593Z,8.10
2019-04-07T05:35:32.920Z,8.40
2019-04-07T05:38:04.930Z,8.50
2019-04-07T05:40:33.334Z,8.50
2019-04-07T05:43:02.164Z,8.50
2019-04-07T05:45:31.544Z,8.60
2019-04-07T05:48:00.539Z,8.60
2019-04-07T05:50:29.672Z,8.80
2019-04-07T05:52:58.796Z,8.80
2019-04-07T05:55:28.098Z,8.80
2019-04-07T05:57:57.568Z,8.90
2019-04-07T06:00:26.550Z,8.90
2019-04-07T06:02:55.982Z,8.90
2019-04-07T06:05:25.462Z,9.00
2019-04-07T06:07:54.404Z,9.20
2019-04-07T06:10:26.599Z,9.30
2019-04-07T06:12:54.120Z,9.50
2019-04-07T06:15:23.309Z,9.80
2019-04-07T06:17:52.274Z,9.90
2019-04-07T06:20:21.124Z,10.00
2019-04-07T06:22:53.020Z,10.20
2019-04-07T06:25:20.849Z,10.30
2019-04-07T06:27:50.115Z,10.40
2019-04-07T06:30:19.971Z,10.50
2019-04-07T06:32:48.836Z,10.60
2019-04-07T06:35:18.248Z,10.70
2019-04-07T06:37:47.651Z,10.70
2019-04-07T06:40:20.351Z,10.80
2019-04-07T06:42:48.791Z,10.90
2019-04-07T06:45:21.819Z,11.10
2019-04-07T06:47:51.858Z,11.40
2019-04-07T06:50:25.866Z,11.70
2019-04-07T06:53:17.320Z,12.00
2019-04-07T06:56:01.816Z,12.30
2019-04-07T06:58:49.204Z,12.70
2019-04-07T07:01:29.666Z,12.80
2019-04-07T07:04:16.751Z,12.90
2019-04-07T07:06:51.397Z,13.10
2019-04-07T07:09:31.839Z,13.50
2019-04-07T07:12:06.120Z,14.30
2019-04-07T07:14:44.361Z,14.60
2019-04-07T07:17:19.544Z,14.90
2019-04-07T07:19:57.247Z,15.20
2019-04-07T07:22:28.576Z,14.90
2019-04-07T07:24:59.862Z,14.90
2019-04-07T07:27:28.013Z,15.30
2019-04-07T07:29:57.766Z,15.70
2019-04-07T07:32:26.884Z,15.80
2019-04-07T07:34:55.725Z,15.70
2019-04-07T07:37:25.285Z,15.70
2019-04-07T07:39:55.373Z,15.90
2019-04-07T07:42:24.537Z,16.10
2019-04-07T07:44:53.562Z,16.20
2019-04-07T07:47:23.010Z,16.20
2019-04-07T07:49:52.049Z,16.30
2019-04-07T07:52:23.251Z,16.30
2019-04-07T07:54:55.116Z,16.30
2019-04-07T07:57:30.542Z,16.50
2019-04-07T07:59:59.736Z,16.60
2019-04-07T08:02:31.088Z,16.80
2019-04-07T08:05:00.595Z,17.10
2019-04-07T08:07:30.197Z,17.30
2019-04-07T08:09:59.616Z,17.50
2019-04-07T08:12:32.372Z,17.50
2019-04-07T08:14:59.156Z,17.60
2019-04-07T08:17:31.634Z,17.60
2019-04-07T08:19:58.828Z,17.70
2019-04-07T08:22:33.937Z,18.00
2019-04-07T08:24:58.795Z,18.30
2019-04-07T08:27:31.031Z,18.40
2019-04-07T08:29:58.393Z,18.90
2019-04-07T08:32:30.791Z,19.40
2019-04-07T08:35:02.731Z,19.10
2019-04-07T08:37:29.631Z,19.00
2019-04-07T08:39:59.393Z,19.10
2019-04-07T08:42:28.440Z,19.20
2019-04-07T08:44:59.476Z,19.20
2019-04-07T08:47:31.296Z,19.70
2019-04-07T08:50:00.126Z,19.90
2019-04-07T08:52:29.013Z,20.10
2019-04-07T08:54:58.015Z,20.00
2019-04-07T08:57:29.392Z,19.90
2019-04-07T08:59:57.538Z,19.90
2019-04-07T09:02:29.286Z,20.00
2019-04-07T09:04:57.441Z,22.50
2019-04-07T09:07:26.636Z,26.10
2019-04-07T09:09:55.595Z,28.30
2019-04-07T09:12:27.455Z,29.80
2019-04-07T09:14:55.620Z,31.10
2019-04-07T09:17:43.667Z,32.10
2019-04-07T09:20:11.004Z,32.40
2019-04-07T09:22:42.077Z,32.60
2019-04-07T09:25:19.360Z,33.10
2019-04-07T09:28:06.416Z,33.00
2019-04-07T09:30:53.662Z,32.50
2019-04-07T09:33:24.361Z,31.20
2019-04-07T09:36:00.722Z,31.20
2019-04-07T09:38:50.021Z,32.50
2019-04-07T09:41:29.682Z,33.00
2019-04-07T09:44:10.273Z,33.60
2019-04-07T09:46:59.589Z,34.80
2019-04-07T09:49:30.919Z,34.50
2019-04-07T09:52:17.876Z,34.70
2019-04-07T09:55:01.152Z,33.70
2019-04-07T09:57:43.742Z,33.40
2019-04-07T10:00:21.645Z,33.50
2019-04-07T10:03:12.698Z,34.30
2019-04-07T10:05:43.734Z,34.70
2019-04-07T10:08:26.516Z,32.60
2019-04-07T10:11:14.983Z,32.00
2019-04-07T10:13:47.949Z,33.40
2019-04-07T10:16:21.154Z,34.30
2019-04-07T10:18:52.202Z,34.60
2019-04-07T10:21:25.446Z,32.50
2019-04-07T10:23:56.351Z,29.80
2019-04-07T10:26:30.244Z,27.60
2019-04-07T10:29:07.147Z,26.00
2019-04-07T10:31:40.927Z,24.80
2019-04-07T10:34:29.544Z,24.50
2019-04-07T10:37:08.980Z,24.30
2019-04-07T10:39:59.358Z,24.10
2019-04-07T10:42:35.881Z,24.20
2019-04-07T10:45:09.099Z,24.40
2019-04-07T10:47:48.769Z,24.30
2019-04-07T10:50:35.756Z,23.90
2019-04-07T10:53:22.829Z,24.00
2019-04-07T10:55:56.415Z,24.00
2019-04-07T10:58:27.861Z,23.90
2019-04-07T11:00:58.690Z,23.90
2019-04-07T11:03:48.685Z,24.10
2019-04-07T11:06:24.879Z,24.40
2019-04-07T11:09:11.585Z,24.20
2019-04-07T11:11:54.257Z,24.00
2019-04-07T11:14:28.304Z,24.00
2019-04-07T11:17:00.226Z,24.10
2019-04-07T11:19:46.108Z,24.20
2019-04-07T11:22:33.765Z,24.40
2019-04-07T11:25:05.417Z,24.20
2019-04-07T11:27:45.225Z,24.20
2019-04-07T11:30:16.946Z,24.10
2019-04-07T11:33:03.492Z,24.30
2019-04-07T11:35:34.586Z,24.40
2019-04-07T11:38:05.802Z,24.80
2019-04-07T11:40:42.561Z,24.80
2019-04-07T11:43:08.768Z,24.30
2019-04-07T11:45:56.065Z,23.70
2019-04-07T11:48:21.001Z,23.70
2019-04-07T11:50:52.205Z,23.90
2019-04-07T11:53:23.194Z,23.90
2019-04-07T11:56:03.406Z,24.30
2019-04-07T11:58:37.631Z,24.60
2019-04-07T12:01:24.004Z,24.70
2019-04-07T12:03:55.079Z,24.40
2019-04-07T12:06:46.672Z,24.00
2019-04-07T12:09:20.727Z,23.90
2019-04-07T12:11:52.640Z,24.10
2019-04-07T12:14:28.930Z,24.00
2019-04-07T12:17:16.686Z,23.70
2019-04-07T12:19:55.123Z,23.40
2019-04-07T12:22:26.079Z,23.30
2019-04-07T12:25:13.119Z,23.10
2019-04-07T12:27:55.890Z,22.80
2019-04-07T12:30:41.491Z,22.50
2019-04-07T12:33:23.191Z,22.30
2019-04-07T12:35:56.328Z,22.10
2019-04-07T12:38:45.029Z,22.00
2019-04-07T12:41:21.999Z,21.80
2019-04-07T12:44:06.088Z,21.70
2019-04-07T12:46:36.825Z,21.60
2019-04-07T12:49:10.927Z,21.50
2019-04-07T12:51:57.924Z,21.50
2019-04-07T12:54:34.325Z,21.40
2019-04-07T12:57:10.604Z,21.30
2019-04-07T12:59:41.211Z,21.10
2019-04-07T13:02:17.929Z,20.40
2019-04-07T13:04:46.957Z,19.60
2019-04-07T13:07:20.437Z,18.90
2019-04-07T13:09:49.450Z,18.50
2019-04-07T13:12:32.199Z,18.10
2019-04-07T13:15:19.451Z,17.80
2019-04-07T13:18:07.719Z,17.50
2019-04-07T13:20:53.516Z,17.30
2019-04-07T13:23:37.042Z,17.20
2019-04-07T13:26:30.241Z,17.50
2019-04-07T13:29:04.246Z,17.70
2019-04-07T13:31:48.076Z,17.70
2019-04-07T13:34:33.808Z,18.20
2019-04-07T13:37:04.583Z,18.60
2019-04-07T13:39:40.698Z,18.90
2019-04-07T13:42:16.469Z,19.10
2019-04-07T13:44:47.025Z,19.20
2019-04-07T13:47:26.783Z,19.10
2019-04-07T13:50:00.687Z,18.80
2019-04-07T13:52:52.788Z,18.70
2019-04-07T13:55:20.745Z,18.30
2019-04-07T13:57:55.624Z,18.30
2019-04-07T14:00:39.623Z,18.40
2019-04-07T14:03:10.183Z,18.20
2019-04-07T14:05:41.124Z,17.80
2019-04-07T14:08:17.883Z,17.40
2019-04-07T14:10:58.201Z,17.20
2019-04-07T14:13:42.610Z,17.40
2019-04-07T14:16:16.066Z,17.60
2019-04-07T14:18:53.075Z,17.70
2019-04-07T14:21:32.302Z,17.50
2019-04-07T14:24:03.632Z,17.40
2019-04-07T14:26:41.222Z,17.80
2019-04-07T14:29:12.004Z,18.20
2019-04-07T14:31:48.045Z,18.50
2019-04-07T14:34:27.672Z,18.70
2019-04-07T14:37:07.357Z,18.90
2019-04-07T14:39:40.510Z,18.80
2019-04-07T14:42:11.957Z,18.90
2019-04-07T14:44:42.447Z,19.00
2019-04-07T14:47:19.828Z,19.20
2019-04-07T14:49:59.176Z,19.30
2019-04-07T14:52:38.437Z,19.40
2019-04-07T14:55:11.841Z,19.30
2019-04-07T14:57:43.682Z,19.20
2019-04-07T15:00:21.604Z,19.30
2019-04-07T15:02:51.298Z,19.50
2019-04-07T15:05:25.437Z,19.70
2019-04-07T15:07:59.501Z,20.00
2019-04-07T15:10:28.312Z,20.00
2019-04-07T15:13:05.334Z,19.60
2019-04-07T15:15:34.317Z,19.40
2019-04-07T15:18:03.760Z,18.90
2019-04-07T15:20:32.797Z,18.70
2019-04-07T15:23:01.919Z,18.50
2019-04-07T15:25:31.712Z,18.50
2019-04-07T15:28:01.310Z,18.50
2019-04-07T15:30:31.091Z,18.40
2019-04-07T15:33:02.435Z,18.50
2019-04-07T15:35:30.622Z,18.70
2019-04-07T15:37:59.501Z,18.60
2019-04-07T15:40:28.361Z,18.40
2019-04-07T15:43:01.484Z,18.10
2019-04-07T15:45:28.719Z,18.00
2019-04-07T15:47:59.246Z,18.00
2019-04-07T15:50:30.206Z,17.90
2019-04-07T15:52:59.514Z,17.90
2019-04-07T15:55:43.287Z,17.90
2019-04-07T15:57:59.674Z,17.90
2019-04-07T16:00:32.366Z,17.90
2019-04-07T16:03:00.025Z,17.70
2019-04-07T16:05:29.991Z,17.50
2019-04-07T16:08:01.020Z,17.30
2019-04-07T16:10:30.171Z,17.10
2019-04-07T16:12:59.548Z,16.90
2019-04-07T16:15:29.484Z,16.80
2019-04-07T16:17:58.808Z,16.80
2019-04-07T16:20:32.334Z,16.70
2019-04-07T16:22:58.419Z,16.60
2019-04-07T16:25:28.231Z,16.50
2019-04-07T16:27:58.692Z,16.50
2019-04-07T16:30:27.692Z,16.50
2019-04-07T16:33:00.570Z,16.50
2019-04-07T16:35:27.818Z,16.60
2019-04-07T16:37:58.370Z,16.50
2019-04-07T16:40:28.042Z,16.50
2019-04-07T16:43:09.233Z,16.40
2019-04-07T16:45:28.273Z,16.40
2019-04-07T16:47:57.788Z,16.40
2019-04-07T16:50:27.248Z,16.40
2019-04-07T16:52:57.480Z,16.40
2019-04-07T16:55:34.934Z,16.40
2019-04-07T16:58:04.033Z,16.30
2019-04-07T17:00:32.911Z,16.30
2019-04-07T17:03:02.465Z,16.40
2019-04-07T17:05:32.213Z,16.20
2019-04-07T17:08:01.734Z,16.10
2019-04-07T17:10:33.890Z,16.20
2019-04-07T17:13:05.433Z,16.20
2019-04-07T17:15:34.830Z,16.20
2019-04-07T17:18:02.891Z,16.20
2019-04-07T17:20:35.985Z,15.70
2019-04-07T17:23:02.333Z,15.40
2019-04-07T17:25:32.895Z,15.10
2019-04-07T17:28:03.772Z,14.90
2019-04-07T17:30:32.251Z,14.80
2019-04-07T17:33:03.283Z,14.70
2019-04-07T17:35:31.736Z,14.60
2019-04-07T17:38:04.064Z,14.60
2019-04-07T17:40:33.777Z,14.60
2019-04-07T17:43:25.661Z,14.60
2019-04-07T17:45:58.320Z,14.50
2019-04-07T17:48:38.718Z,14.60
2019-04-07T17:51:08.754Z,14.80
2019-04-07T17:53:55.101Z,14.90
2019-04-07T17:56:30.220Z,14.90
2019-04-07T17:59:04.430Z,14.90
2019-04-07T18:01:41.049Z,14.90
2019-04-07T18:04:14.632Z,14.90
2019-04-07T18:06:47.621Z,14.80
2019-04-07T18:09:37.255Z,14.90
2019-04-07T18:12:14.051Z,14.80
2019-04-07T18:15:03.574Z,14.80
2019-04-07T18:17:46.129Z,14.80
2019-04-07T18:20:33.825Z,14.90
2019-04-07T18:23:04.436Z,14.90
2019-04-07T18:25:47.888Z,14.90
2019-04-07T18:28:24.667Z,14.90
2019-04-07T18:31:06.774Z,14.80
2019-04-07T18:33:53.702Z,14.60
2019-04-07T18:36:34.725Z,14.50
2019-04-07T18:39:23.021Z,14.60
2019-04-07T18:42:11.447Z,14.70
2019-04-07T18:44:59.528Z,14.70
2019-04-07T18:47:37.009Z,14.80
2019-04-07T18:50:27.462Z,14.70
2019-04-07T18:53:01.586Z,14.60
2019-04-07T18:55:33.283Z,14.40
2019-04-07T18:58:07.527Z,14.20
2019-04-07T19:00:48.241Z,14.20
2019-04-07T19:03:24.764Z,14.20
2019-04-07T19:05:56.525Z,14.20
2019-04-07T19:08:39.250Z,14.10
2019-04-07T19:11:16.579Z,14.10
2019-04-07T19:14:12.878Z,14.60
2019-04-07T19:16:42.022Z,14.90
2019-04-07T19:19:18.037Z,14.90
2019-04-07T19:22:06.700Z,14.70
2019-04-07T19:24:46.307Z,14.80
2019-04-07T19:27:33.268Z,15.20
2019-04-07T19:30:06.682Z,15.40
2019-04-07T19:32:37.442Z,15.20
2019-04-07T19:35:08.891Z,14.80
2019-04-07T19:37:47.426Z,14.60
2019-04-07T19:40:27.703Z,14.40
2019-04-07T19:43:13.328Z,14.30
2019-04-07T19:45:50.116Z,14.20
2019-04-07T19:48:40.556Z,14.20
2019-04-07T19:51:15.465Z,14.20
2019-04-07T19:53:52.071Z,14.00
2019-04-07T19:56:39.333Z,13.80
2019-04-07T19:59:28.189Z,13.80
2019-04-07T20:02:00.673Z,13.60
2019-04-07T20:04:37.343Z,13.40
2019-04-07T20:07:07.930Z,13.30
2019-04-07T20:09:50.484Z,13.40
2019-04-07T20:12:34.676Z,13.40
2019-04-07T20:15:13.989Z,13.40
2019-04-07T20:17:43.551Z,13.50
2019-04-07T20:20:17.518Z,13.50
2019-04-07T20:22:47.916Z,13.50
2019-04-07T20:25:20.195Z,13.40
2019-04-07T20:27:51.239Z,13.30
2019-04-07T20:30:35.501Z,13.30
2019-04-07T20:33:08.349Z,13.30
2019-04-07T20:35:55.507Z,13.30
2019-04-07T20:38:30.189Z,13.30
2019-04-07T20:41:11.819Z,13.40
2019-04-07T20:44:01.183Z,13.40
2019-04-07T20:46:31.716Z,13.50
2019-04-07T20:49:18.704Z,13.50
2019-04-07T20:52:01.219Z,13.40
2019-04-07T20:54:35.172Z,13.40
2019-04-07T20:57:03.799Z,13.50
2019-04-07T20:59:50.125Z,13.50
2019-04-07T21:02:33.741Z,13.50
2019-04-07T21:05:04.587Z,13.50
2019-04-07T21:07:35.487Z,13.60
2019-04-07T21:10:09.858Z,13.60
2019-04-07T21:12:55.036Z,13.70
2019-04-07T21:15:30.587Z,13.60
2019-04-07T21:18:00.674Z,13.50
2019-04-07T21:20:38.902Z,13.40
2019-04-07T21:23:21.466Z,13.40
2019-04-07T21:25:55.483Z,13.40
2019-04-07T21:28:35.182Z,13.30
2019-04-07T21:31:08.102Z,13.20
2019-04-07T21:33:55.811Z,13.30
2019-04-07T21:36:32.219Z,13.40
2019-04-07T21:39:08.753Z,13.30
2019-04-07T21:41:45.542Z,13.30
2019-04-07T21:44:35.765Z,13.30
2019-04-07T21:47:06.407Z,13.30
2019-04-07T21:49:53.591Z,13.30
2019-04-07T21:52:38.955Z,13.20
2019-04-07T21:55:27.342Z,13.20
2019-04-07T21:57:58.766Z,13.00
2019-04-07T22:00:39.150Z,13.00
2019-04-07T22:03:11.417Z,13.10
2019-04-07T22:05:57.117Z,13.10
2019-04-07T22:08:34.777Z,13.00
2019-04-07T22:11:03.679Z,13.00
2019-04-07T22:13:34.596Z,12.90
2019-04-07T22:16:04.214Z,13.00
2019-04-07T22:18:33.167Z,12.90
2019-04-07T22:21:02.034Z,12.90
2019-04-07T22:23:31.807Z,12.80
2019-04-07T22:26:02.270Z,12.80
2019-04-07T22:28:31.792Z,12.90
2019-04-07T22:31:01.495Z,12.90
2019-04-07T22:33:32.414Z,13.00
2019-04-07T22:36:01.796Z,13.00
2019-04-07T22:38:31.523Z,12.90
2019-04-07T22:41:00.637Z,12.90
2019-04-07T22:43:29.552Z,12.80
2019-04-07T22:46:07.814Z,12.90
2019-04-07T22:48:29.495Z,13.00
2019-04-07T22:50:58.882Z,12.90
2019-04-07T22:53:30.918Z,12.90
2019-04-07T22:55:59.106Z,12.90
2019-04-07T22:58:28.157Z,12.90
