createdAt,value
2017-04-14T00:00:39.259Z,1008.46
2017-04-14T00:01:40.505Z,1008.46
2017-04-14T00:02:41.901Z,1008.46
2017-04-14T00:03:43.144Z,1008.45
2017-04-14T00:04:44.408Z,1008.44
2017-04-14T00:05:45.649Z,1008.43
2017-04-14T00:06:46.874Z,1008.43
2017-04-14T00:07:48.211Z,1008.42
2017-04-14T00:08:49.451Z,1008.39
2017-04-14T00:09:50.663Z,1008.39
2017-04-14T00:10:51.900Z,1008.38
2017-04-14T00:11:53.143Z,1008.4
2017-04-14T00:12:54.388Z,1008.4
2017-04-14T00:13:55.626Z,1008.36
2017-04-14T00:14:56.974Z,1008.37
2017-04-14T00:15:58.209Z,1008.39
2017-04-14T00:16:59.503Z,1008.39
2017-04-14T00:18:00.790Z,1008.33
2017-04-14T00:19:02.015Z,1008.35
2017-04-14T00:20:03.259Z,1008.37
2017-04-14T00:21:04.499Z,1008.38
2017-04-14T00:22:05.778Z,1008.34
2017-04-14T00:23:06.992Z,1008.37
2017-04-14T00:24:08.227Z,1008.3
2017-04-14T00:25:09.460Z,1008.35
2017-04-14T00:26:10.716Z,1008.32
2017-04-14T00:27:12.017Z,1008.34
2017-04-14T00:28:13.364Z,1008.29
2017-04-14T00:29:14.586Z,1008.35
2017-04-14T00:30:15.813Z,1008.35
2017-04-14T00:31:17.081Z,1008.32
2017-04-14T00:32:18.320Z,1008.32
2017-04-14T00:33:19.563Z,1008.38
2017-04-14T00:34:20.925Z,1008.34
2017-04-14T00:35:22.162Z,1008.33
2017-04-14T00:36:23.402Z,1008.34
2017-04-14T00:37:24.740Z,1008.33
2017-04-14T00:38:25.969Z,1008.31
2017-04-14T00:39:27.202Z,1008.33
2017-04-14T00:40:28.426Z,1008.34
2017-04-14T00:41:29.683Z,1008.34
2017-04-14T00:42:30.906Z,1008.34
2017-04-14T00:43:32.149Z,1008.32
2017-04-14T00:44:33.402Z,1008.37
2017-04-14T00:45:34.644Z,1008.34
2017-04-14T00:46:35.890Z,1008.33
2017-04-14T00:47:37.131Z,1008.31
2017-04-14T00:48:38.330Z,1008.33
2017-04-14T00:49:39.619Z,1008.3
2017-04-14T00:50:40.866Z,1008.31
2017-04-14T00:51:42.096Z,1008.28
2017-04-14T00:52:43.341Z,1008.29
2017-04-14T00:53:44.606Z,1008.26
2017-04-14T00:54:45.844Z,1008.31
2017-04-14T00:55:47.113Z,1008.27
2017-04-14T00:56:48.372Z,1008.3
2017-04-14T00:57:49.596Z,1008.32
2017-04-14T00:58:50.956Z,1008.29
2017-04-14T00:59:52.181Z,1008.3
2017-04-14T01:00:53.429Z,1008.3
2017-04-14T01:01:54.667Z,1008.3
2017-04-14T01:02:55.906Z,1008.29
2017-04-14T01:03:57.138Z,1008.29
2017-04-14T01:04:58.373Z,1008.31
2017-04-14T01:05:59.680Z,1008.26
2017-04-14T01:07:01.010Z,1008.29
2017-04-14T01:08:02.144Z,1008.34
2017-04-14T01:09:03.496Z,1008.31
2017-04-14T01:10:04.732Z,1008.32
2017-04-14T01:11:05.961Z,1008.28
2017-04-14T01:12:07.204Z,1008.3
2017-04-14T01:13:08.441Z,1008.26
2017-04-14T01:14:09.678Z,1008.29
2017-04-14T01:15:10.939Z,1008.27
2017-04-14T01:16:12.195Z,1008.27
2017-04-14T01:17:13.405Z,1008.3
2017-04-14T01:18:14.634Z,1008.27
2017-04-14T01:19:15.902Z,1008.25
2017-04-14T01:20:17.126Z,1008.26
2017-04-14T01:21:18.368Z,1008.24
2017-04-14T01:22:19.612Z,1008.2
2017-04-14T01:23:20.842Z,1008.2
2017-04-14T01:24:22.080Z,1008.18
2017-04-14T01:25:23.299Z,1008.23
2017-04-14T01:26:24.538Z,1008.19
2017-04-14T01:27:25.780Z,1008.19
2017-04-14T01:28:27.107Z,1008.2
2017-04-14T01:29:28.357Z,1008.18
2017-04-14T01:30:29.588Z,1008.2
2017-04-14T01:31:30.830Z,1008.13
2017-04-14T01:32:32.077Z,1008.19
2017-04-14T01:33:33.394Z,1008.15
2017-04-14T01:34:34.646Z,1008.15
2017-04-14T01:35:35.923Z,1008.16
2017-04-14T01:36:37.165Z,1008.16
2017-04-14T01:37:38.383Z,1008.16
2017-04-14T01:38:39.648Z,1008.13
2017-04-14T01:39:40.865Z,1008.17
2017-04-14T01:40:42.140Z,1008.16
2017-04-14T01:41:43.435Z,1008.16
2017-04-14T01:42:44.685Z,1008.22
2017-04-14T01:43:45.924Z,1008.17
2017-04-14T01:44:47.153Z,1008.21
2017-04-14T01:45:48.384Z,1008.23
2017-04-14T01:46:49.630Z,1008.22
2017-04-14T01:47:51.079Z,1008.22
2017-04-14T01:48:52.259Z,1008.23
2017-04-14T01:49:53.593Z,1008.25
2017-04-14T01:50:54.810Z,1008.24
2017-04-14T01:51:56.061Z,1008.22
2017-04-14T01:52:57.287Z,1008.23
2017-04-14T01:53:58.624Z,1008.22
2017-04-14T01:54:59.861Z,1008.2
2017-04-14T01:56:01.098Z,1008.24
2017-04-14T01:57:02.366Z,1008.2
2017-04-14T01:58:03.602Z,1008.25
2017-04-14T01:59:04.977Z,1008.19
2017-04-14T02:00:06.189Z,1008.22
2017-04-14T02:01:07.450Z,1008.24
2017-04-14T02:02:08.700Z,1008.2
2017-04-14T02:03:09.919Z,1008.22
2017-04-14T02:04:11.153Z,1008.23
2017-04-14T02:05:12.385Z,1008.24
2017-04-14T02:06:13.653Z,1008.2
2017-04-14T02:07:14.978Z,1008.2
2017-04-14T02:08:16.173Z,1008.23
2017-04-14T02:09:17.392Z,1008.16
2017-04-14T02:10:18.633Z,1008.2
2017-04-14T02:11:19.924Z,1008.18
2017-04-14T02:12:21.383Z,1008.2
2017-04-14T02:13:22.640Z,1008.18
2017-04-14T02:14:23.895Z,1008.17
2017-04-14T02:15:25.107Z,1008.16
2017-04-14T02:16:26.387Z,1008.15
2017-04-14T02:17:27.624Z,1008.16
2017-04-14T02:18:28.882Z,1008.14
2017-04-14T02:19:30.108Z,1008.13
2017-04-14T02:20:31.404Z,1008.12
2017-04-14T02:21:32.643Z,1008.11
2017-04-14T02:22:33.930Z,1008.12
2017-04-14T02:23:35.225Z,1008.09
2017-04-14T02:24:36.463Z,1008.11
2017-04-14T02:25:37.687Z,1008.1
2017-04-14T02:26:39.010Z,1008.09
2017-04-14T02:27:40.210Z,1008.07
2017-04-14T02:28:41.498Z,1008.09
2017-04-14T02:29:42.671Z,1008.1
2017-04-14T02:30:43.908Z,1008.16
2017-04-14T02:31:45.160Z,1008.17
2017-04-14T02:32:46.488Z,1008.15
2017-04-14T02:33:47.741Z,1008.15
2017-04-14T02:34:48.968Z,1008.15
2017-04-14T02:35:50.223Z,1008.17
2017-04-14T02:36:51.488Z,1008.17
2017-04-14T02:37:52.737Z,1008.18
2017-04-14T02:38:53.968Z,1008.15
2017-04-14T02:39:55.237Z,1008.16
2017-04-14T02:40:56.482Z,1008.17
2017-04-14T02:41:57.781Z,1008.11
2017-04-14T02:42:59.096Z,1008.15
2017-04-14T02:44:00.271Z,1008.13
2017-04-14T02:45:01.599Z,1008.14
2017-04-14T02:46:02.835Z,1008.17
2017-04-14T02:47:04.069Z,1008.13
2017-04-14T02:48:05.315Z,1008.11
2017-04-14T02:49:06.528Z,1008.13
2017-04-14T02:50:07.806Z,1008.13
2017-04-14T02:51:09.036Z,1008.13
2017-04-14T02:52:10.361Z,1008.13
2017-04-14T02:53:11.587Z,1008.1
2017-04-14T02:54:12.831Z,1008.12
2017-04-14T02:55:14.066Z,1008.12
2017-04-14T02:56:15.314Z,1008.12
2017-04-14T02:57:16.563Z,1008.12
2017-04-14T02:58:17.785Z,1008.12
2017-04-14T02:59:19.112Z,1008.16
2017-04-14T03:00:20.293Z,1008.17
2017-04-14T03:01:21.521Z,1008.18
2017-04-14T03:02:22.784Z,1008.16
2017-04-14T03:03:24.000Z,1008.2
2017-04-14T03:04:25.247Z,1008.19
2017-04-14T03:05:26.479Z,1008.19
2017-04-14T03:06:27.722Z,1008.18
2017-04-14T03:07:28.955Z,1008.2
2017-04-14T03:08:30.216Z,1008.17
2017-04-14T03:09:31.671Z,1008.16
2017-04-14T03:10:32.918Z,1008.18
2017-04-14T03:11:34.153Z,1008.18
2017-04-14T03:12:35.396Z,1008.2
2017-04-14T03:13:36.627Z,1008.23
2017-04-14T03:14:37.972Z,1008.22
2017-04-14T03:15:39.264Z,1008.25
2017-04-14T03:16:40.626Z,1008.22
2017-04-14T03:17:41.757Z,1008.2
2017-04-14T03:18:42.996Z,1008.25
2017-04-14T03:19:44.233Z,1008.25
2017-04-14T03:20:45.464Z,1008.27
2017-04-14T03:21:46.694Z,1008.24
2017-04-14T03:22:47.992Z,1008.24
2017-04-14T03:23:49.335Z,1008.23
2017-04-14T03:24:50.580Z,1008.25
2017-04-14T03:25:51.813Z,1008.23
2017-04-14T03:26:53.178Z,1008.2
2017-04-14T03:27:54.336Z,1008.18
2017-04-14T03:28:55.576Z,1008.18
2017-04-14T03:29:56.849Z,1008.15
2017-04-14T03:30:58.086Z,1008.21
2017-04-14T03:31:59.316Z,1008.15
2017-04-14T03:33:00.574Z,1008.16
2017-04-14T03:34:01.959Z,1008.18
2017-04-14T03:35:03.252Z,1008.16
2017-04-14T03:36:04.502Z,1008.16
2017-04-14T03:37:05.716Z,1008.14
2017-04-14T03:38:06.951Z,1008.14
2017-04-14T03:39:08.190Z,1008.15
2017-04-14T03:40:09.423Z,1008.16
2017-04-14T03:41:10.667Z,1008.19
2017-04-14T03:42:11.964Z,1008.14
2017-04-14T03:43:13.202Z,1008.15
2017-04-14T03:44:14.457Z,1008.1
2017-04-14T03:45:15.712Z,1008.08
2017-04-14T03:46:16.954Z,1008.14
2017-04-14T03:47:18.172Z,1008.12
2017-04-14T03:48:19.490Z,1008.14
2017-04-14T03:49:20.731Z,1008.17
2017-04-14T03:50:21.970Z,1008.14
2017-04-14T03:51:23.211Z,1008.15
2017-04-14T03:52:24.440Z,1008.15
2017-04-14T03:53:25.707Z,1008.1
2017-04-14T03:54:27.084Z,1008.11
2017-04-14T03:55:28.335Z,1008.14
2017-04-14T03:56:29.634Z,1008.15
2017-04-14T03:57:30.916Z,1008.17
2017-04-14T03:58:32.146Z,1008.16
2017-04-14T03:59:33.431Z,1008.15
2017-04-14T04:00:34.664Z,1008.14
2017-04-14T04:01:35.871Z,1008.16
2017-04-14T04:02:37.129Z,1008.12
2017-04-14T04:03:38.340Z,1008.13
2017-04-14T04:04:39.572Z,1008.18
2017-04-14T04:05:40.797Z,1008.19
2017-04-14T04:06:42.046Z,1008.16
2017-04-14T04:07:43.401Z,1008.21
2017-04-14T04:08:44.646Z,1008.19
2017-04-14T04:09:45.925Z,1008.24
2017-04-14T04:10:47.154Z,1008.25
2017-04-14T04:11:48.393Z,1008.24
2017-04-14T04:12:49.633Z,1008.18
2017-04-14T04:13:50.967Z,1008.19
2017-04-14T04:14:52.196Z,1008.22
2017-04-14T04:15:53.478Z,1008.23
2017-04-14T04:16:54.706Z,1008.24
2017-04-14T04:17:55.943Z,1008.26
2017-04-14T04:18:57.282Z,1008.29
2017-04-14T04:19:58.407Z,1008.31
2017-04-14T04:20:59.654Z,1008.27
2017-04-14T04:22:00.885Z,1008.28
2017-04-14T04:23:02.122Z,1008.26
2017-04-14T04:24:03.343Z,1008.23
2017-04-14T04:25:04.700Z,1008.27
2017-04-14T04:26:05.913Z,1008.25
2017-04-14T04:27:07.187Z,1008.26
2017-04-14T04:28:08.490Z,1008.27
2017-04-14T04:29:09.730Z,1008.28
2017-04-14T04:30:11.034Z,1008.26
2017-04-14T04:31:12.266Z,1008.25
2017-04-14T04:32:13.484Z,1008.28
2017-04-14T04:33:14.733Z,1008.29
2017-04-14T04:34:15.985Z,1008.26
2017-04-14T04:35:17.354Z,1008.3
2017-04-14T04:36:18.572Z,1008.31
2017-04-14T04:37:19.801Z,1008.31
2017-04-14T04:38:21.032Z,1008.27
2017-04-14T04:39:22.270Z,1008.34
2017-04-14T04:40:23.498Z,1008.32
2017-04-14T04:41:24.791Z,1008.33
2017-04-14T04:42:26.026Z,1008.34
2017-04-14T04:43:27.269Z,1008.31
2017-04-14T04:44:28.506Z,1008.38
2017-04-14T04:45:29.774Z,1008.4
2017-04-14T04:46:31.027Z,1008.4
2017-04-14T04:47:32.250Z,1008.37
2017-04-14T04:48:33.502Z,1008.35
2017-04-14T04:49:34.739Z,1008.4
2017-04-14T04:50:35.988Z,1008.38
2017-04-14T04:51:37.225Z,1008.43
2017-04-14T04:52:38.449Z,1008.45
2017-04-14T04:53:39.689Z,1008.44
2017-04-14T04:54:40.943Z,1008.45
2017-04-14T04:55:42.169Z,1008.46
2017-04-14T04:56:43.414Z,1008.43
2017-04-14T04:57:44.645Z,1008.46
2017-04-14T04:58:45.889Z,1008.42
2017-04-14T04:59:47.142Z,1008.44
2017-04-14T05:00:48.470Z,1008.45
2017-04-14T05:01:49.740Z,1008.44
2017-04-14T05:02:50.992Z,1008.44
2017-04-14T05:03:52.231Z,1008.38
2017-04-14T05:04:53.475Z,1008.36
2017-04-14T05:05:54.705Z,1008.4
2017-04-14T05:06:56.025Z,1008.44
2017-04-14T05:07:57.275Z,1008.43
2017-04-14T05:08:58.532Z,1008.45
2017-04-14T05:09:59.755Z,1008.4
2017-04-14T05:11:01.033Z,1008.43
2017-04-14T05:12:02.288Z,1008.44
2017-04-14T05:13:03.515Z,1008.4
2017-04-14T05:14:04.768Z,1008.43
2017-04-14T05:15:05.993Z,1008.47
2017-04-14T05:16:07.341Z,1008.45
2017-04-14T05:17:08.579Z,1008.45
2017-04-14T05:18:09.829Z,1008.47
2017-04-14T05:19:11.073Z,1008.46
2017-04-14T05:20:12.285Z,1008.47
2017-04-14T05:21:13.643Z,1008.51
2017-04-14T05:22:14.907Z,1008.55
2017-04-14T05:23:16.143Z,1008.54
2017-04-14T05:24:17.371Z,1008.53
2017-04-14T05:25:18.603Z,1008.55
2017-04-14T05:26:19.838Z,1008.53
2017-04-14T05:27:21.102Z,1008.52
2017-04-14T05:28:22.424Z,1008.5
2017-04-14T05:29:23.649Z,1008.49
2017-04-14T05:30:24.886Z,1008.48
2017-04-14T05:31:26.231Z,1008.52
2017-04-14T05:32:27.568Z,1008.56
2017-04-14T05:33:28.801Z,1008.5
2017-04-14T05:34:30.034Z,1008.47
2017-04-14T05:35:31.309Z,1008.49
2017-04-14T05:36:32.554Z,1008.52
2017-04-14T05:37:33.995Z,1008.51
2017-04-14T05:38:35.384Z,1008.53
2017-04-14T05:39:36.617Z,1008.51
2017-04-14T05:40:37.860Z,1008.53
2017-04-14T05:41:39.101Z,1008.55
2017-04-14T05:42:40.343Z,1008.58
2017-04-14T05:43:41.571Z,1008.6
2017-04-14T05:44:42.945Z,1008.6
2017-04-14T05:45:44.180Z,1008.58
2017-04-14T05:46:45.456Z,1008.61
2017-04-14T05:47:46.699Z,1008.6
2017-04-14T05:48:47.994Z,1008.57
2017-04-14T05:49:49.260Z,1008.56
2017-04-14T05:50:50.518Z,1008.57
2017-04-14T05:51:51.840Z,1008.57
2017-04-14T05:52:53.110Z,1008.59
2017-04-14T05:53:54.326Z,1008.61
2017-04-14T05:54:55.607Z,1008.6
2017-04-14T05:55:56.825Z,1008.64
2017-04-14T05:56:58.167Z,1008.66
2017-04-14T05:57:59.412Z,1008.67
2017-04-14T05:59:00.690Z,1008.67
2017-04-14T06:00:01.931Z,1008.69
2017-04-14T06:01:03.176Z,1008.67
2017-04-14T06:02:04.457Z,1008.65
2017-04-14T06:03:05.791Z,1008.71
2017-04-14T06:04:07.071Z,1008.66
2017-04-14T06:05:08.323Z,1008.71
2017-04-14T06:06:09.549Z,1008.65
2017-04-14T06:07:10.795Z,1008.67
2017-04-14T06:08:12.067Z,1008.68
2017-04-14T06:09:13.409Z,1008.7
2017-04-14T06:10:14.649Z,1008.74
2017-04-14T06:11:15.896Z,1008.73
2017-04-14T06:12:17.144Z,1008.76
2017-04-14T06:13:18.398Z,1008.74
2017-04-14T06:14:19.662Z,1008.76
2017-04-14T06:15:20.935Z,1008.77
2017-04-14T06:16:22.178Z,1008.76
2017-04-14T06:17:23.449Z,1008.74
2017-04-14T06:18:24.722Z,1008.72
2017-04-14T06:19:25.987Z,1008.77
2017-04-14T06:20:27.254Z,1008.83
2017-04-14T06:21:28.493Z,1008.79
2017-04-14T06:22:29.734Z,1008.8
2017-04-14T06:23:30.989Z,1008.8
2017-04-14T06:24:32.232Z,1008.78
2017-04-14T06:25:33.473Z,1008.73
2017-04-14T06:26:34.714Z,1008.76
2017-04-14T06:27:36.125Z,1008.76
2017-04-14T06:28:37.441Z,1008.7
2017-04-14T06:29:38.688Z,1008.75
2017-04-14T06:30:39.932Z,1008.79
2017-04-14T06:31:41.251Z,1008.82
2017-04-14T06:32:42.488Z,1008.78
2017-04-14T06:33:43.738Z,1008.77
2017-04-14T06:34:44.997Z,1008.8
2017-04-14T06:35:46.250Z,1008.77
2017-04-14T06:36:47.486Z,1008.81
2017-04-14T06:37:48.722Z,1008.84
2017-04-14T06:38:49.982Z,1008.81
2017-04-14T06:39:51.246Z,1008.79
2017-04-14T06:40:52.484Z,1008.83
2017-04-14T06:41:53.837Z,1008.86
2017-04-14T06:42:55.185Z,1008.86
2017-04-14T06:43:56.410Z,1008.91
2017-04-14T06:44:57.692Z,1008.88
2017-04-14T06:45:58.946Z,1008.86
2017-04-14T06:47:00.183Z,1008.86
2017-04-14T06:48:01.523Z,1008.84
2017-04-14T06:49:02.773Z,1008.86
2017-04-14T06:50:04.022Z,1008.85
2017-04-14T06:51:05.396Z,1008.74
2017-04-14T06:52:06.630Z,1008.68
2017-04-14T06:53:07.960Z,1008.61
2017-04-14T06:54:09.340Z,1008.71
2017-04-14T06:55:10.567Z,1008.72
2017-04-14T06:56:11.810Z,1008.83
2017-04-14T06:57:13.049Z,1008.84
2017-04-14T06:58:14.400Z,1008.84
2017-04-14T06:59:15.724Z,1008.82
2017-04-14T07:00:16.944Z,1008.87
2017-04-14T07:01:18.183Z,1008.91
2017-04-14T07:02:19.433Z,1008.92
2017-04-14T07:03:20.683Z,1008.87
2017-04-14T07:04:22.030Z,1008.9
2017-04-14T07:05:23.331Z,1008.88
2017-04-14T07:06:24.550Z,1008.87
2017-04-14T07:07:25.820Z,1008.74
2017-04-14T07:08:27.205Z,1008.47
2017-04-14T07:09:28.487Z,1008.48
2017-04-14T07:10:29.756Z,1008.44
2017-04-14T07:11:31.050Z,1008.46
2017-04-14T07:12:32.331Z,1008.47
2017-04-14T07:13:33.575Z,1008.47
2017-04-14T07:14:34.821Z,1008.45
2017-04-14T07:15:36.090Z,1008.5
2017-04-14T07:16:37.443Z,1008.51
2017-04-14T07:17:38.734Z,1008.45
2017-04-14T07:18:39.988Z,1008.51
2017-04-14T07:19:41.218Z,1008.48
2017-04-14T07:20:42.530Z,1008.5
2017-04-14T07:21:43.880Z,1008.5
2017-04-14T07:22:45.186Z,1008.48
2017-04-14T07:23:46.426Z,1008.49
2017-04-14T07:24:47.664Z,1008.48
2017-04-14T07:25:48.912Z,1008.45
2017-04-14T07:26:50.181Z,1008.43
2017-04-14T07:27:51.430Z,1008.48
2017-04-14T07:28:52.697Z,1008.4
2017-04-14T07:29:54.030Z,1008.46
2017-04-14T07:30:55.310Z,1008.49
2017-04-14T07:31:56.575Z,1008.44
2017-04-14T07:32:57.797Z,1008.46
2017-04-14T07:33:59.069Z,1008.46
2017-04-14T07:35:00.293Z,1008.48
2017-04-14T07:36:01.593Z,1008.48
2017-04-14T07:37:02.853Z,1008.49
2017-04-14T07:38:04.086Z,1008.56
2017-04-14T07:39:05.329Z,1008.49
2017-04-14T07:40:06.622Z,1008.53
2017-04-14T07:41:07.880Z,1008.54
2017-04-14T07:42:09.169Z,1008.56
2017-04-14T07:43:10.363Z,1008.53
2017-04-14T07:44:11.617Z,1008.55
2017-04-14T07:45:13.218Z,1008.59
2017-04-14T07:46:14.463Z,1008.62
2017-04-14T07:47:15.797Z,1008.62
2017-04-14T07:48:17.083Z,1008.63
2017-04-14T07:49:18.335Z,1008.6
2017-04-14T07:50:19.571Z,1008.62
2017-04-14T07:51:20.810Z,1008.64
2017-04-14T07:52:22.070Z,1008.6
2017-04-14T07:53:23.378Z,1008.63
2017-04-14T07:54:24.624Z,1008.66
2017-04-14T07:55:25.858Z,1008.66
2017-04-14T07:56:27.115Z,1008.63
2017-04-14T07:57:28.374Z,1008.66
2017-04-14T07:58:29.704Z,1008.63
2017-04-14T07:59:30.932Z,1008.63
2017-04-14T08:00:32.330Z,1008.67
2017-04-14T08:01:33.522Z,1008.64
2017-04-14T08:02:34.751Z,1008.65
2017-04-14T08:03:36.062Z,1008.63
2017-04-14T08:04:37.309Z,1008.63
2017-04-14T08:05:38.640Z,1008.63
2017-04-14T08:06:39.881Z,1008.67
2017-04-14T08:07:41.137Z,1008.7
2017-04-14T08:08:42.375Z,1008.69
2017-04-14T08:09:43.602Z,1008.69
2017-04-14T08:10:44.839Z,1008.68
2017-04-14T08:11:46.209Z,1008.71
2017-04-14T08:12:47.436Z,1008.71
2017-04-14T08:13:48.709Z,1008.69
2017-04-14T08:14:49.920Z,1008.63
2017-04-14T08:15:51.175Z,1008.65
2017-04-14T08:16:52.419Z,1008.69
2017-04-14T08:17:53.670Z,1008.67
2017-04-14T08:18:54.920Z,1008.65
2017-04-14T08:19:56.173Z,1008.68
2017-04-14T08:20:57.396Z,1008.72
2017-04-14T08:21:58.681Z,1008.69
2017-04-14T08:22:59.908Z,1008.68
2017-04-14T08:24:01.146Z,1008.69
2017-04-14T08:25:02.393Z,1008.72
2017-04-14T08:26:03.632Z,1008.73
2017-04-14T08:27:04.911Z,1008.72
2017-04-14T08:28:06.212Z,1008.77
2017-04-14T08:29:07.448Z,1008.73
2017-04-14T08:30:08.694Z,1008.77
2017-04-14T08:31:09.952Z,1008.79
2017-04-14T08:32:11.201Z,1008.79
2017-04-14T08:33:12.438Z,1008.77
2017-04-14T08:34:13.681Z,1008.75
2017-04-14T08:35:14.917Z,1008.76
2017-04-14T08:36:16.189Z,1008.74
2017-04-14T08:37:17.536Z,1008.79
2017-04-14T08:38:18.788Z,1008.72
2017-04-14T08:39:20.053Z,1008.77
2017-04-14T08:40:21.301Z,1008.78
2017-04-14T08:41:22.540Z,1008.71
2017-04-14T08:42:23.871Z,1008.75
2017-04-14T08:43:25.114Z,1008.71
2017-04-14T08:44:26.359Z,1008.74
2017-04-14T08:45:27.616Z,1008.72
2017-04-14T08:46:28.879Z,1008.74
2017-04-14T08:47:30.118Z,1008.71
2017-04-14T08:48:31.399Z,1008.71
2017-04-14T08:49:32.626Z,1008.75
2017-04-14T08:50:33.925Z,1008.72
2017-04-14T08:51:35.166Z,1008.74
2017-04-14T08:52:36.410Z,1008.73
2017-04-14T08:53:37.661Z,1008.7
2017-04-14T08:54:38.891Z,1008.79
2017-04-14T08:55:40.156Z,1008.74
2017-04-14T08:56:41.438Z,1008.73
2017-04-14T08:57:42.705Z,1008.7
2017-04-14T08:58:43.923Z,1008.71
2017-04-14T08:59:45.166Z,1008.7
2017-04-14T09:00:46.493Z,1008.74
2017-04-14T09:01:47.877Z,1008.74
2017-04-14T09:02:49.150Z,1008.8
2017-04-14T09:03:50.365Z,1008.74
2017-04-14T09:04:51.608Z,1008.77
2017-04-14T09:05:52.825Z,1008.78
2017-04-14T09:06:54.148Z,1008.74
2017-04-14T09:07:55.384Z,1008.79
2017-04-14T09:08:56.743Z,1008.73
2017-04-14T09:09:57.878Z,1008.8
2017-04-14T09:10:59.140Z,1008.8
2017-04-14T09:12:00.359Z,1008.74
2017-04-14T09:13:01.604Z,1008.75
2017-04-14T09:14:02.863Z,1008.76
2017-04-14T09:15:04.101Z,1008.78
2017-04-14T09:16:05.366Z,1008.77
2017-04-14T09:17:06.578Z,1008.79
2017-04-14T09:18:07.837Z,1008.82
2017-04-14T09:19:09.082Z,1008.78
2017-04-14T09:20:10.311Z,1008.79
2017-04-14T09:21:11.702Z,1008.82
2017-04-14T09:22:12.947Z,1008.81
2017-04-14T09:23:14.186Z,1008.78
2017-04-14T09:24:15.489Z,1008.76
2017-04-14T09:25:16.720Z,1008.76
2017-04-14T09:26:17.976Z,1008.81
2017-04-14T09:27:19.302Z,1008.78
2017-04-14T09:28:20.655Z,1008.81
2017-04-14T09:29:21.913Z,1008.79
2017-04-14T09:30:23.159Z,1008.84
2017-04-14T09:31:24.466Z,1008.79
2017-04-14T09:32:25.729Z,1008.85
2017-04-14T09:33:26.990Z,1008.81
2017-04-14T09:34:28.238Z,1008.84
2017-04-14T09:35:29.478Z,1008.87
2017-04-14T09:36:30.738Z,1008.9
2017-04-14T09:37:31.975Z,1008.87
2017-04-14T09:38:33.221Z,1008.87
2017-04-14T09:39:34.460Z,1008.86
2017-04-14T09:40:35.751Z,1008.9
2017-04-14T09:41:37.059Z,1008.83
2017-04-14T09:42:38.295Z,1008.86
2017-04-14T09:43:39.552Z,1008.83
2017-04-14T09:44:40.776Z,1008.86
2017-04-14T09:45:42.027Z,1008.89
2017-04-14T09:46:43.268Z,1008.86
2017-04-14T09:47:44.505Z,1008.93
2017-04-14T09:48:45.735Z,1008.86
2017-04-14T09:49:46.990Z,1008.94
2017-04-14T09:50:48.224Z,1008.92
2017-04-14T09:51:49.551Z,1008.89
2017-04-14T09:52:50.782Z,1008.95
2017-04-14T09:53:52.056Z,1008.85
2017-04-14T09:54:53.289Z,1008.9
2017-04-14T09:55:54.528Z,1008.89
2017-04-14T09:56:55.773Z,1008.93
2017-04-14T09:57:57.008Z,1008.94
2017-04-14T09:58:58.336Z,1008.91
2017-04-14T09:59:59.583Z,1008.93
2017-04-14T10:01:00.936Z,1008.92
2017-04-14T10:02:02.207Z,1008.89
2017-04-14T10:03:03.436Z,1008.94
2017-04-14T10:04:04.680Z,1008.89
2017-04-14T10:05:06.159Z,1008.86
2017-04-14T10:06:07.511Z,1008.89
2017-04-14T10:07:08.783Z,1008.91
2017-04-14T10:08:10.003Z,1008.89
2017-04-14T10:09:11.250Z,1008.84
2017-04-14T10:10:12.529Z,1008.88
2017-04-14T10:11:13.750Z,1008.83
2017-04-14T10:12:15.045Z,1008.89
2017-04-14T10:13:16.294Z,1008.85
2017-04-14T10:14:17.512Z,1008.88
2017-04-14T10:15:18.746Z,1008.88
2017-04-14T10:16:20.022Z,1008.88
2017-04-14T10:17:21.279Z,1008.9
2017-04-14T10:18:22.517Z,1008.87
2017-04-14T10:19:23.742Z,1008.91
2017-04-14T10:20:24.978Z,1008.93
2017-04-14T10:21:26.217Z,1008.9
2017-04-14T10:22:27.468Z,1008.9
2017-04-14T10:23:28.705Z,1008.9
2017-04-14T10:24:29.982Z,1008.9
2017-04-14T10:25:31.307Z,1008.89
2017-04-14T10:26:32.538Z,1008.9
2017-04-14T10:27:33.774Z,1008.87
2017-04-14T10:28:35.036Z,1008.89
2017-04-14T10:29:36.291Z,1008.86
2017-04-14T10:30:37.537Z,1008.85
2017-04-14T10:31:38.801Z,1008.92
2017-04-14T10:32:40.073Z,1008.85
2017-04-14T10:33:41.321Z,1008.83
2017-04-14T10:34:42.558Z,1008.9
2017-04-14T10:35:43.799Z,1008.86
2017-04-14T10:36:45.048Z,1008.81
2017-04-14T10:37:46.312Z,1008.86
2017-04-14T10:38:47.564Z,1008.86
2017-04-14T10:39:48.813Z,1008.84
2017-04-14T10:40:50.055Z,1008.86
2017-04-14T10:41:51.301Z,1008.84
2017-04-14T10:42:52.550Z,1008.86
2017-04-14T10:43:53.935Z,1008.87
2017-04-14T10:44:55.158Z,1008.88
2017-04-14T10:45:56.406Z,1008.91
2017-04-14T10:46:57.671Z,1008.87
2017-04-14T10:47:58.909Z,1008.91
2017-04-14T10:49:00.131Z,1008.88
2017-04-14T10:50:01.409Z,1008.91
2017-04-14T10:51:02.656Z,1008.86
2017-04-14T10:52:03.925Z,1008.9
2017-04-14T10:53:05.345Z,1008.93
2017-04-14T10:54:06.562Z,1008.97
2017-04-14T10:55:07.862Z,1008.96
2017-04-14T10:56:09.221Z,1008.92
2017-04-14T10:57:10.466Z,1008.94
2017-04-14T10:58:11.731Z,1008.97
2017-04-14T10:59:12.966Z,1008.96
2017-04-14T11:00:14.278Z,1008.95
2017-04-14T11:01:15.489Z,1008.94
2017-04-14T11:02:16.726Z,1008.95
2017-04-14T11:03:18.259Z,1008.95
2017-04-14T11:04:19.503Z,1008.93
2017-04-14T11:05:20.736Z,1008.94
2017-04-14T11:06:21.983Z,1008.98
2017-04-14T11:07:23.312Z,1008.99
2017-04-14T11:08:24.534Z,1008.96
2017-04-14T11:09:25.794Z,1008.91
2017-04-14T11:10:27.039Z,1008.91
2017-04-14T11:11:28.306Z,1008.91
2017-04-14T11:12:29.638Z,1008.91
2017-04-14T11:13:30.877Z,1008.88
2017-04-14T11:14:32.122Z,1008.93
2017-04-14T11:15:33.401Z,1008.9
2017-04-14T11:16:34.631Z,1008.9
2017-04-14T11:17:35.853Z,1008.87
2017-04-14T11:18:37.122Z,1008.82
2017-04-14T11:19:38.413Z,1008.86
2017-04-14T11:20:39.709Z,1008.88
2017-04-14T11:21:40.974Z,1008.89
2017-04-14T11:22:42.230Z,1008.87
2017-04-14T11:23:43.465Z,1008.87
2017-04-14T11:24:44.716Z,1008.8
2017-04-14T11:25:46.057Z,1008.8
2017-04-14T11:26:47.269Z,1008.8
2017-04-14T11:27:48.523Z,1008.82
2017-04-14T11:28:49.758Z,1008.81
2017-04-14T11:29:51.005Z,1008.78
2017-04-14T11:30:52.272Z,1008.74
2017-04-14T11:31:53.516Z,1008.79
2017-04-14T11:32:54.752Z,1008.74
2017-04-14T11:33:56.000Z,1008.77
2017-04-14T11:34:57.246Z,1008.77
2017-04-14T11:35:58.499Z,1008.75
2017-04-14T11:36:59.736Z,1008.75
2017-04-14T11:38:00.977Z,1008.77
2017-04-14T11:39:02.253Z,1008.74
2017-04-14T11:40:03.477Z,1008.78
2017-04-14T11:41:04.767Z,1008.81
2017-04-14T11:42:06.029Z,1008.83
2017-04-14T11:43:07.269Z,1008.78
2017-04-14T11:44:08.526Z,1008.8
2017-04-14T11:45:09.814Z,1008.8
2017-04-14T11:46:11.120Z,1008.84
2017-04-14T11:47:12.319Z,1008.81
2017-04-14T11:48:13.591Z,1008.86
2017-04-14T11:49:14.838Z,1008.86
2017-04-14T11:50:16.088Z,1008.85
2017-04-14T11:51:17.423Z,1008.83
2017-04-14T11:52:18.556Z,1008.83
2017-04-14T11:53:19.916Z,1008.83
2017-04-14T11:54:21.166Z,1008.84
2017-04-14T11:55:22.421Z,1008.81
2017-04-14T11:56:23.646Z,1008.8
2017-04-14T11:57:24.887Z,1008.76
2017-04-14T11:58:26.212Z,1008.8
2017-04-14T11:59:27.451Z,1008.85
2017-04-14T12:00:28.699Z,1008.82
2017-04-14T12:01:29.941Z,1008.81
2017-04-14T12:02:31.193Z,1008.76
2017-04-14T12:03:32.462Z,1008.74
2017-04-14T12:04:33.844Z,1008.74
2017-04-14T12:05:35.175Z,1008.76
2017-04-14T12:06:36.459Z,1008.71
2017-04-14T12:07:37.869Z,1008.76
2017-04-14T12:08:39.097Z,1008.8
2017-04-14T12:09:40.338Z,1008.8
2017-04-14T12:10:41.669Z,1008.73
2017-04-14T12:11:42.937Z,1008.72
2017-04-14T12:12:44.211Z,1008.72
2017-04-14T12:13:45.445Z,1008.73
2017-04-14T12:14:46.686Z,1008.7
2017-04-14T12:15:47.995Z,1008.7
2017-04-14T12:16:49.392Z,1008.7
2017-04-14T12:17:50.622Z,1008.69
2017-04-14T12:18:51.867Z,1008.69
2017-04-14T12:19:53.100Z,1008.68
2017-04-14T12:20:54.361Z,1008.65
2017-04-14T12:21:55.654Z,1008.72
2017-04-14T12:22:57.017Z,1008.65
2017-04-14T12:23:58.155Z,1008.72