createdAt,value
2018-04-13T00:01:41.876Z,20.63
2018-04-13T00:04:11.027Z,20.07
2018-04-13T00:06:39.317Z,22.60
2018-04-13T00:09:07.559Z,20.57
2018-04-13T00:11:35.852Z,19.07
2018-04-13T00:14:05.741Z,19.03
2018-04-13T00:16:34.788Z,20.57
2018-04-13T00:19:03.085Z,22.50
2018-04-13T00:21:31.443Z,22.60
2018-04-13T00:23:59.716Z,22.93
2018-04-13T00:26:28.039Z,21.70
2018-04-13T00:28:56.297Z,22.13
2018-04-13T00:31:24.558Z,19.57
2018-04-13T00:33:52.829Z,19.37
2018-04-13T00:36:21.090Z,21.30
2018-04-13T00:38:50.210Z,21.70
2018-04-13T00:41:18.507Z,22.87
2018-04-13T00:43:47.710Z,23.57
2018-04-13T00:46:15.985Z,25.07
2018-04-13T00:48:45.207Z,23.27
2018-04-13T00:51:14.283Z,22.23
2018-04-13T00:53:42.560Z,20.60
2018-04-13T00:56:10.881Z,21.93
2018-04-13T00:58:39.161Z,20.30
2018-04-13T01:01:07.447Z,20.63
2018-04-13T01:03:35.700Z,18.90
2018-04-13T01:06:04.007Z,19.30
2018-04-13T01:08:32.332Z,18.97
2018-04-13T01:11:00.594Z,19.33
2018-04-13T01:13:29.776Z,18.80
2018-04-13T01:15:58.887Z,19.93
2018-04-13T01:18:28.487Z,19.63
2018-04-13T01:20:56.711Z,18.97
2018-04-13T01:23:25.026Z,16.90
2018-04-13T01:25:53.373Z,20.90
2018-04-13T01:28:21.639Z,21.87
2018-04-13T01:30:49.897Z,22.10
2018-04-13T01:33:18.987Z,22.97
2018-04-13T01:35:47.269Z,23.10
2018-04-13T01:38:15.521Z,24.60
2018-04-13T01:40:43.793Z,23.90
2018-04-13T01:43:12.033Z,21.60
2018-04-13T01:45:40.339Z,21.73
2018-04-13T01:48:08.592Z,23.77
2018-04-13T01:50:37.627Z,22.87
2018-04-13T01:53:05.934Z,21.93
2018-04-13T01:55:35.041Z,23.90
2018-04-13T01:58:04.950Z,22.67
2018-04-13T02:00:33.246Z,23.17
2018-04-13T02:03:01.497Z,22.60
2018-04-13T02:05:29.751Z,23.57
2018-04-13T02:07:58.044Z,21.90
2018-04-13T02:10:26.316Z,27.50
2018-04-13T02:12:54.578Z,27.80
2018-04-13T02:15:22.890Z,27.20
2018-04-13T02:17:51.148Z,31.63
2018-04-13T02:20:19.427Z,27.20
2018-04-13T02:22:47.702Z,27.53
2018-04-13T02:25:16.019Z,26.37
2018-04-13T02:27:44.520Z,26.83
2018-04-13T02:30:13.568Z,32.63
2018-04-13T02:32:41.833Z,30.67
2018-04-13T02:35:10.264Z,32.00
2018-04-13T02:37:38.505Z,33.10
2018-04-13T02:40:07.537Z,35.00
2018-04-13T02:42:36.993Z,37.50
2018-04-13T02:45:06.084Z,38.80
2018-04-13T02:47:34.291Z,35.67
2018-04-13T02:50:02.580Z,37.17
2018-04-13T02:52:30.840Z,31.67
2018-04-13T02:54:59.887Z,33.70
2018-04-13T02:57:28.157Z,36.70
2018-04-13T02:59:56.433Z,36.20
2018-04-13T03:02:24.684Z,38.27
2018-04-13T03:04:53.711Z,40.40
2018-04-13T03:07:21.985Z,39.23
2018-04-13T03:09:50.264Z,43.83
2018-04-13T03:12:18.515Z,41.27
2018-04-13T03:14:48.877Z,42.43
2018-04-13T03:17:17.149Z,40.87
2018-04-13T03:19:45.408Z,42.77
2018-04-13T03:22:13.773Z,41.37
2018-04-13T03:24:42.263Z,40.40
2018-04-13T03:27:10.493Z,42.90
2018-04-13T03:29:38.731Z,42.87
2018-04-13T03:32:07.805Z,44.10
2018-04-13T03:34:36.071Z,42.00
2018-04-13T03:37:04.352Z,40.30
2018-04-13T03:39:32.596Z,35.07
2018-04-13T03:42:01.699Z,32.83
2018-04-13T03:44:30.032Z,34.13
2018-04-13T03:46:58.300Z,31.93
2018-04-13T03:49:27.303Z,29.60
2018-04-13T03:51:55.606Z,32.83
2018-04-13T03:54:24.040Z,32.87
2018-04-13T03:56:52.309Z,32.23
2018-04-13T03:59:20.567Z,30.70
2018-04-13T04:01:48.855Z,30.40
2018-04-13T04:04:17.898Z,34.17
2018-04-13T04:06:46.168Z,33.10
2018-04-13T04:09:15.259Z,30.83
2018-04-13T04:11:43.630Z,29.87
2018-04-13T04:14:11.916Z,30.63
2018-04-13T04:16:40.728Z,27.70
2018-04-13T04:19:08.980Z,29.60
2018-04-13T04:21:49.074Z,28.27
2018-04-13T04:24:31.908Z,31.07
2018-04-13T04:27:00.170Z,30.40
2018-04-13T04:29:28.448Z,29.00
2018-04-13T04:31:56.738Z,28.80
2018-04-13T04:34:24.976Z,30.17
2018-04-13T04:36:53.304Z,33.70
2018-04-13T04:39:21.651Z,34.70
2018-04-13T04:41:49.988Z,41.70
2018-04-13T04:44:18.321Z,44.87
2018-04-13T04:46:46.560Z,43.00
2018-04-13T04:49:15.626Z,39.90
2018-04-13T04:51:43.942Z,38.83
2018-04-13T04:54:12.227Z,32.30
2018-04-13T04:56:40.648Z,32.93
2018-04-13T04:59:08.946Z,31.70
2018-04-13T05:01:37.196Z,28.33
2018-04-13T05:04:05.451Z,30.73
2018-04-13T05:06:33.707Z,30.23
2018-04-13T05:09:02.737Z,30.60
2018-04-13T05:11:30.984Z,29.37
2018-04-13T05:14:00.051Z,31.33
2018-04-13T05:16:28.471Z,31.13
2018-04-13T05:18:56.777Z,29.70
2018-04-13T05:21:25.875Z,29.67
2018-04-13T05:23:54.981Z,29.40
2018-04-13T05:26:23.168Z,29.47
2018-04-13T05:28:52.263Z,30.67
2018-04-13T05:31:21.415Z,29.60
2018-04-13T05:33:49.656Z,29.37
2018-04-13T05:36:17.930Z,28.77
2018-04-13T05:38:46.218Z,29.97
2018-04-13T05:41:14.492Z,28.40
2018-04-13T05:43:42.768Z,28.40
2018-04-13T05:46:11.055Z,30.00
2018-04-13T05:48:39.337Z,28.37
2018-04-13T05:51:07.654Z,30.87
2018-04-13T05:53:35.909Z,31.03
2018-04-13T05:56:04.197Z,31.60
2018-04-13T05:58:33.425Z,33.00
2018-04-13T06:01:01.689Z,31.20
2018-04-13T06:03:29.933Z,30.13
2018-04-13T06:05:58.188Z,33.07
2018-04-13T06:08:27.205Z,32.33
2018-04-13T06:10:55.549Z,29.57
2018-04-13T06:13:23.871Z,30.50
2018-04-13T06:15:53.912Z,31.67
2018-04-13T06:18:22.370Z,30.70
2018-04-13T06:20:50.646Z,35.90
2018-04-13T06:23:18.893Z,31.97
2018-04-13T06:25:47.157Z,32.50
2018-04-13T06:28:15.442Z,31.33
2018-04-13T06:30:43.737Z,34.67
2018-04-13T06:33:11.995Z,33.67
2018-04-13T06:35:40.257Z,32.00
2018-04-13T06:38:08.532Z,32.77
2018-04-13T06:40:36.820Z,32.00
2018-04-13T06:43:05.079Z,32.80
2018-04-13T06:45:33.419Z,31.70
2018-04-13T06:48:01.653Z,33.60
2018-04-13T06:50:29.933Z,35.30
2018-04-13T06:52:58.189Z,36.60
2018-04-13T06:55:26.530Z,34.27
2018-04-13T06:57:55.545Z,35.70
2018-04-13T07:00:23.834Z,36.30
2018-04-13T07:02:52.836Z,38.90
2018-04-13T07:05:22.076Z,38.07
2018-04-13T07:07:51.168Z,40.63
2018-04-13T07:10:19.455Z,40.63
2018-04-13T07:12:47.717Z,39.60
2018-04-13T07:15:15.990Z,38.80
2018-04-13T07:17:46.033Z,42.50
2018-04-13T07:20:15.053Z,42.33
2018-04-13T07:22:43.517Z,41.10
2018-04-13T07:25:12.376Z,40.07
2018-04-13T07:27:41.426Z,42.90
2018-04-13T07:30:09.969Z,39.97
2018-04-13T07:32:38.164Z,39.17
2018-04-13T07:35:06.420Z,40.80
2018-04-13T07:37:35.493Z,40.27
2018-04-13T07:40:03.751Z,38.87
2018-04-13T07:42:32.077Z,42.37
2018-04-13T07:45:01.236Z,40.83
2018-04-13T07:47:29.501Z,39.97
2018-04-13T07:49:57.755Z,41.17
2018-04-13T07:52:26.282Z,43.23
2018-04-13T07:54:54.555Z,45.00
2018-04-13T07:57:22.928Z,43.20
2018-04-13T07:59:51.667Z,42.80
2018-04-13T08:02:19.861Z,41.57
2018-04-13T08:04:48.936Z,42.23
2018-04-13T08:07:17.193Z,41.53
2018-04-13T08:09:45.485Z,41.50
2018-04-13T08:12:13.832Z,42.87
2018-04-13T08:14:42.180Z,42.90
2018-04-13T08:17:11.572Z,40.00
2018-04-13T08:19:40.060Z,41.30
2018-04-13T08:22:08.860Z,39.20
2018-04-13T08:24:37.170Z,37.83
2018-04-13T08:27:06.188Z,38.33
2018-04-13T08:29:34.453Z,36.27
2018-04-13T08:32:02.790Z,36.93
2018-04-13T08:34:31.105Z,38.10
2018-04-13T08:36:59.366Z,35.00
2018-04-13T08:39:27.604Z,37.40
2018-04-13T08:41:55.881Z,30.67
2018-04-13T08:44:24.115Z,32.20
2018-04-13T08:46:53.216Z,32.23
2018-04-13T08:49:22.205Z,31.43
2018-04-13T08:51:51.270Z,29.73
2018-04-13T08:54:19.555Z,30.70
2018-04-13T08:56:47.848Z,24.47
2018-04-13T08:59:16.064Z,29.80
2018-04-13T09:01:44.372Z,25.67
2018-04-13T09:04:12.667Z,27.03
2018-04-13T09:06:40.919Z,25.47
2018-04-13T09:09:09.993Z,26.17
2018-04-13T09:11:38.231Z,26.20
2018-04-13T09:14:08.299Z,28.53
2018-04-13T09:16:38.225Z,28.07
2018-04-13T09:19:07.225Z,27.70
2018-04-13T09:21:35.621Z,27.20
2018-04-13T09:24:03.950Z,28.00
2018-04-13T09:26:32.223Z,27.37
2018-04-13T09:29:00.618Z,29.07
2018-04-13T09:31:28.845Z,29.27
2018-04-13T09:33:57.829Z,24.83
2018-04-13T09:36:27.025Z,24.30
2018-04-13T09:38:55.308Z,21.63
2018-04-13T09:41:23.603Z,21.47
2018-04-13T09:43:51.941Z,20.87
2018-04-13T09:46:20.272Z,22.90
2018-04-13T09:48:48.536Z,22.23
2018-04-13T09:51:17.295Z,22.47
2018-04-13T09:53:45.884Z,23.93
2018-04-13T09:56:14.224Z,23.70
2018-04-13T09:58:42.481Z,23.50
2018-04-13T10:01:28.336Z,22.93
2018-04-13T10:04:05.097Z,20.20
2018-04-13T10:06:34.248Z,20.40
2018-04-13T10:09:03.249Z,22.37
2018-04-13T10:11:31.526Z,20.33
2018-04-13T10:14:00.287Z,20.30
2018-04-13T10:16:29.573Z,24.10
2018-04-13T10:18:57.825Z,21.40
2018-04-13T10:21:26.088Z,21.40
2018-04-13T10:23:54.354Z,22.67
2018-04-13T10:26:22.614Z,21.10
2018-04-13T10:28:51.687Z,22.03
2018-04-13T10:31:19.936Z,22.60
2018-04-13T10:33:49.728Z,23.10
2018-04-13T10:36:18.014Z,21.50
2018-04-13T10:38:46.256Z,22.50
2018-04-13T10:41:15.304Z,21.13
2018-04-13T10:43:43.586Z,21.87
2018-04-13T10:46:12.602Z,21.00
2018-04-13T10:48:40.872Z,19.27
2018-04-13T10:51:09.119Z,21.40
2018-04-13T10:53:37.471Z,21.83
2018-04-13T10:56:06.563Z,20.90
2018-04-13T10:58:35.868Z,21.00
2018-04-13T11:01:04.155Z,20.80
2018-04-13T11:03:32.416Z,20.77
2018-04-13T11:06:00.773Z,21.77
2018-04-13T11:08:29.103Z,20.63
2018-04-13T11:10:57.478Z,20.73
2018-04-13T11:13:25.733Z,21.63
2018-04-13T11:15:54.042Z,22.63
2018-04-13T11:18:22.294Z,21.10
2018-04-13T11:20:50.578Z,22.20
2018-04-13T11:23:18.981Z,21.80
2018-04-13T11:25:47.262Z,21.90
2018-04-13T11:28:15.504Z,23.17
2018-04-13T11:30:43.793Z,22.73
2018-04-13T11:33:12.064Z,23.30
2018-04-13T11:35:40.316Z,23.87
2018-04-13T11:38:09.492Z,22.73
2018-04-13T11:40:37.758Z,24.50
2018-04-13T11:43:06.042Z,24.53
2018-04-13T11:45:35.116Z,22.93
2018-04-13T11:48:03.366Z,24.03
2018-04-13T11:50:32.170Z,26.37
2018-04-13T11:53:00.460Z,24.30
2018-04-13T11:55:28.757Z,23.00
2018-04-13T11:57:56.977Z,24.30
2018-04-13T12:00:26.045Z,24.03
2018-04-13T12:02:54.316Z,25.47
2018-04-13T12:05:22.620Z,25.63
2018-04-13T12:07:50.922Z,26.30
2018-04-13T12:10:19.941Z,24.43
2018-04-13T12:12:48.979Z,27.97
2018-04-13T12:15:17.239Z,27.67
2018-04-13T12:17:45.528Z,25.20
2018-04-13T12:20:19.553Z,23.80
2018-04-13T12:22:48.962Z,27.07
2018-04-13T12:25:28.050Z,27.33
2018-04-13T12:27:56.901Z,25.03
2018-04-13T12:30:25.201Z,26.50
2018-04-13T12:32:54.234Z,26.97
2018-04-13T12:35:22.559Z,25.70
2018-04-13T12:37:50.797Z,24.80
2018-04-13T12:40:19.118Z,22.90
2018-04-13T12:42:47.402Z,22.50
2018-04-13T12:45:15.665Z,24.53
2018-04-13T12:47:43.966Z,22.07
2018-04-13T12:50:13.058Z,24.27
2018-04-13T12:52:41.321Z,22.67
2018-04-13T12:55:09.817Z,22.63
2018-04-13T12:57:37.874Z,18.40
2018-04-13T13:00:06.164Z,18.93
2018-04-13T13:02:35.486Z,20.63
2018-04-13T13:05:04.661Z,23.40
2018-04-13T13:07:32.946Z,21.37
2018-04-13T13:10:01.236Z,21.77
2018-04-13T13:12:29.532Z,20.50
2018-04-13T13:14:57.759Z,17.63
2018-04-13T13:17:26.113Z,17.43
2018-04-13T13:19:55.556Z,17.33
2018-04-13T13:22:23.790Z,17.70
2018-04-13T13:24:52.072Z,18.27
2018-04-13T13:27:21.208Z,17.83
2018-04-13T13:29:49.516Z,18.23
2018-04-13T13:32:17.780Z,18.43
2018-04-13T13:34:46.087Z,18.13
2018-04-13T13:37:15.515Z,17.73
2018-04-13T13:39:43.756Z,21.47
2018-04-13T13:42:12.009Z,20.17
2018-04-13T13:44:40.287Z,21.97
2018-04-13T13:47:08.547Z,19.97
2018-04-13T13:49:39.679Z,20.20
2018-04-13T13:52:07.912Z,21.83
2018-04-13T13:54:36.159Z,20.87
2018-04-13T13:57:05.173Z,19.17
2018-04-13T13:59:33.457Z,16.90
2018-04-13T14:02:01.726Z,17.20
2018-04-13T14:04:30.747Z,15.60
2018-04-13T14:06:59.017Z,15.37
2018-04-13T14:09:28.100Z,13.87
2018-04-13T14:11:56.359Z,13.90
2018-04-13T14:14:25.467Z,12.30
2018-04-13T14:16:53.716Z,14.30
2018-04-13T14:19:21.985Z,14.70
2018-04-13T14:21:50.369Z,15.27
2018-04-13T14:24:18.674Z,14.87
2018-04-13T14:26:46.931Z,18.73
2018-04-13T14:29:15.231Z,13.90
2018-04-13T14:31:43.755Z,14.00
2018-04-13T14:34:12.831Z,14.90
2018-04-13T14:36:42.676Z,13.67
2018-04-13T14:39:11.056Z,12.17
2018-04-13T14:41:39.332Z,14.10
2018-04-13T14:44:07.634Z,11.90
2018-04-13T14:46:36.742Z,10.50
2018-04-13T14:49:05.933Z,11.63
2018-04-13T14:51:34.204Z,11.70
2018-04-13T14:54:02.461Z,10.60
2018-04-13T14:56:31.503Z,11.40
2018-04-13T14:58:59.780Z,10.93
2018-04-13T15:01:28.085Z,10.77
2018-04-13T15:03:56.303Z,11.27
2018-04-13T15:06:25.414Z,10.33
2018-04-13T15:08:53.636Z,11.80
2018-04-13T15:11:21.895Z,9.77
2018-04-13T15:13:50.248Z,13.03
2018-04-13T15:16:19.278Z,11.90
2018-04-13T15:18:47.529Z,11.97
2018-04-13T15:21:16.600Z,10.83
2018-04-13T15:23:44.934Z,11.03
2018-04-13T15:26:13.200Z,11.03
2018-04-13T15:28:41.462Z,11.97
2018-04-13T15:31:10.498Z,11.33
2018-04-13T15:33:38.811Z,12.70
2018-04-13T15:36:07.094Z,11.87
2018-04-13T15:38:35.361Z,11.10
2018-04-13T15:41:03.628Z,12.73
2018-04-13T15:43:31.879Z,12.97
2018-04-13T15:46:00.156Z,12.30
2018-04-13T15:48:30.187Z,12.43
2018-04-13T15:50:58.477Z,14.93
2018-04-13T15:53:26.761Z,11.47
2018-04-13T15:55:55.014Z,11.70
2018-04-13T15:58:24.060Z,11.10
2018-04-13T16:00:52.381Z,11.00
2018-04-13T16:03:21.596Z,12.40
2018-04-13T16:05:50.604Z,11.93
2018-04-13T16:08:18.925Z,12.00
2018-04-13T16:10:47.917Z,12.07
2018-04-13T16:13:16.199Z,11.50
2018-04-13T16:15:44.445Z,11.53
2018-04-13T16:18:12.864Z,12.80
2018-04-13T16:20:41.238Z,11.33
2018-04-13T16:23:10.439Z,10.93
2018-04-13T16:25:38.710Z,12.50
2018-04-13T16:28:07.019Z,10.10
2018-04-13T16:30:35.323Z,11.73
2018-04-13T16:33:03.569Z,10.90
2018-04-13T16:35:31.825Z,11.97
2018-04-13T16:38:00.092Z,11.40
2018-04-13T16:40:29.098Z,12.63
2018-04-13T16:42:57.430Z,12.30
2018-04-13T16:45:25.683Z,13.40
2018-04-13T16:47:53.954Z,13.30
2018-04-13T16:50:22.213Z,14.67
2018-04-13T16:52:51.260Z,15.20
2018-04-13T16:55:19.603Z,17.63
2018-04-13T16:57:47.859Z,18.57
2018-04-13T17:00:16.917Z,19.13
2018-04-13T17:02:45.187Z,19.37
2018-04-13T17:05:13.480Z,18.10
2018-04-13T17:07:41.735Z,18.70
2018-04-13T17:10:10.584Z,19.20
2018-04-13T17:12:39.614Z,18.87
2018-04-13T17:15:07.935Z,21.50
2018-04-13T17:17:36.220Z,22.00
2018-04-13T17:20:04.480Z,21.53
2018-04-13T17:22:33.534Z,20.80
2018-04-13T17:25:02.600Z,20.53
2018-04-13T17:27:32.234Z,20.77
2018-04-13T17:30:01.277Z,20.67
2018-04-13T17:32:29.538Z,22.20
2018-04-13T17:34:57.825Z,19.03
2018-04-13T17:37:26.084Z,19.93
2018-04-13T17:39:55.129Z,19.93
2018-04-13T17:42:24.290Z,21.90
2018-04-13T17:44:52.590Z,21.33
2018-04-13T17:47:21.821Z,21.60
2018-04-13T17:49:50.113Z,20.17
2018-04-13T17:52:18.425Z,21.23
2018-04-13T17:54:46.745Z,21.13
2018-04-13T17:57:15.017Z,20.40
2018-04-13T17:59:43.312Z,19.33
2018-04-13T18:02:11.572Z,20.07
2018-04-13T18:04:39.871Z,21.73
2018-04-13T18:07:08.152Z,22.00
2018-04-13T18:09:36.444Z,20.37
2018-04-13T18:12:04.713Z,19.43
2018-04-13T18:14:33.044Z,19.83
2018-04-13T18:17:02.075Z,20.93
2018-04-13T18:19:30.337Z,21.40
2018-04-13T18:21:59.390Z,19.70
2018-04-13T18:24:27.644Z,20.77
2018-04-13T18:26:55.941Z,20.93
2018-04-13T18:29:24.244Z,20.53
2018-04-13T18:31:52.497Z,20.00
2018-04-13T18:34:20.784Z,21.03
2018-04-13T18:36:49.073Z,20.60
2018-04-13T18:39:17.311Z,21.93
2018-04-13T18:41:46.497Z,21.40
2018-04-13T18:44:15.510Z,20.70
2018-04-13T18:46:44.476Z,21.60
2018-04-13T18:49:12.714Z,20.67
2018-04-13T18:51:42.019Z,22.83
2018-04-13T18:54:10.340Z,23.70
2018-04-13T18:56:38.569Z,21.80
2018-04-13T18:59:06.838Z,20.07
2018-04-13T19:01:36.008Z,21.40
2018-04-13T19:04:05.095Z,22.90
2018-04-13T19:06:33.389Z,21.27
2018-04-13T19:09:01.638Z,21.10
2018-04-13T19:11:30.254Z,21.30
2018-04-13T19:14:00.384Z,20.37
2018-04-13T19:16:28.645Z,22.83
2018-04-13T19:18:58.399Z,22.40
2018-04-13T19:21:26.663Z,22.00
2018-04-13T19:23:55.699Z,22.80
2018-04-13T19:26:23.984Z,23.27
2018-04-13T19:28:52.257Z,22.00
2018-04-13T19:31:20.554Z,22.33
2018-04-13T19:33:48.800Z,21.97
2018-04-13T19:36:17.150Z,22.60
2018-04-13T19:38:45.556Z,23.63
2018-04-13T19:41:14.574Z,21.77
2018-04-13T19:43:42.846Z,21.90
2018-04-13T19:46:12.701Z,21.67
2018-04-13T19:48:40.991Z,22.50
2018-04-13T19:51:09.253Z,23.87
2018-04-13T19:53:37.734Z,23.20
2018-04-13T19:56:06.060Z,21.73
2018-04-13T19:58:34.335Z,20.83
2018-04-13T20:01:03.643Z,21.73
2018-04-13T20:03:31.900Z,21.53
2018-04-13T20:06:00.185Z,21.67
2018-04-13T20:08:28.467Z,23.60
2018-04-13T20:10:56.781Z,22.50
2018-04-13T20:13:25.836Z,22.63
2018-04-13T20:15:54.210Z,22.90
2018-04-13T20:18:22.496Z,24.13
2018-04-13T20:20:50.906Z,23.50
2018-04-13T20:23:20.062Z,24.87
2018-04-13T20:25:48.328Z,24.73
2018-04-13T20:28:16.733Z,28.23
2018-04-13T20:30:45.057Z,27.07
2018-04-13T20:33:13.348Z,24.90
2018-04-13T20:35:42.444Z,27.13
2018-04-13T20:38:10.695Z,26.80
2018-04-13T20:40:38.953Z,26.13
2018-04-13T20:43:07.243Z,24.20
2018-04-13T20:45:35.525Z,27.83
2018-04-13T20:48:03.881Z,28.27
2018-04-13T20:50:32.288Z,27.33
2018-04-13T20:53:00.566Z,27.60
2018-04-13T20:55:28.897Z,27.50
2018-04-13T20:57:57.148Z,27.87
2018-04-13T21:00:25.551Z,28.53
2018-04-13T21:02:53.817Z,28.47
2018-04-13T21:05:22.064Z,26.10
2018-04-13T21:07:50.361Z,28.20
2018-04-13T21:10:18.631Z,29.20
2018-04-13T21:12:47.095Z,30.00
2018-04-13T21:15:15.403Z,30.60
2018-04-13T21:17:43.715Z,27.47
2018-04-13T21:20:12.100Z,30.83
2018-04-13T21:22:41.402Z,31.20
2018-04-13T21:27:42.527Z,28.87
2018-04-13T21:30:11.880Z,27.70
2018-04-13T21:32:40.267Z,29.70
2018-04-13T21:35:10.277Z,31.20
2018-04-13T21:37:38.597Z,31.40
2018-04-13T21:40:07.611Z,31.33
2018-04-13T21:42:36.242Z,30.03
2018-04-13T21:45:05.156Z,29.20
2018-04-13T21:47:33.616Z,33.50
2018-04-13T21:50:01.884Z,32.87
2018-04-13T21:52:30.187Z,33.70
2018-04-13T21:54:58.476Z,32.53
2018-04-13T21:57:26.730Z,31.73
2018-04-13T21:59:54.987Z,33.67
2018-04-13T22:02:23.255Z,33.80
2018-04-13T22:04:51.492Z,34.00
2018-04-13T22:07:19.761Z,32.47
2018-04-13T22:09:48.020Z,32.47
2018-04-13T22:12:30.200Z,31.97
2018-04-13T22:14:59.221Z,31.07
2018-04-13T22:17:27.524Z,31.47
2018-04-13T22:19:55.746Z,33.70
2018-04-13T22:22:24.087Z,33.00
2018-04-13T22:24:52.334Z,31.93
2018-04-13T22:27:20.580Z,32.40
2018-04-13T22:29:48.899Z,32.30
2018-04-13T22:32:17.348Z,31.83
2018-04-13T22:34:45.697Z,35.40
2018-04-13T22:37:14.962Z,32.77
2018-04-13T22:39:43.245Z,35.57
2018-04-13T22:42:11.636Z,35.10
2018-04-13T22:44:39.945Z,32.70
2018-04-13T22:47:08.195Z,32.77
2018-04-13T22:49:36.506Z,33.57
2018-04-13T22:52:04.746Z,31.40
2018-04-13T22:54:33.064Z,36.03
2018-04-13T22:57:01.323Z,32.50
2018-04-13T22:59:29.589Z,31.30
2018-04-13T23:01:57.908Z,32.80
2018-04-13T23:04:26.164Z,33.70
2018-04-13T23:06:54.406Z,34.03
2018-04-13T23:09:22.717Z,33.13
2018-04-13T23:11:50.960Z,33.27
2018-04-13T23:14:19.793Z,33.40
2018-04-13T23:16:48.028Z,31.83
2018-04-13T23:19:17.072Z,34.17
2018-04-13T23:21:45.359Z,33.70
2018-04-13T23:24:13.651Z,36.40
2018-04-13T23:26:41.919Z,35.20
2018-04-13T23:29:10.197Z,35.07
2018-04-13T23:31:38.448Z,34.70
2018-04-13T23:34:06.713Z,35.60
2018-04-13T23:36:35.883Z,34.80
2018-04-13T23:39:06.931Z,34.03
2018-04-13T23:41:35.991Z,38.13
2018-04-13T23:44:04.246Z,35.00
2018-04-13T23:46:32.501Z,34.23
2018-04-13T23:49:01.539Z,35.30
2018-04-13T23:51:29.792Z,35.07
2018-04-13T23:53:58.840Z,34.93
2018-04-13T23:56:27.103Z,36.70
2018-04-13T23:58:55.397Z,37.00
