createdAt,value
2019-04-23T00:02:26.532Z,54.10
2019-04-23T00:05:17.265Z,54.40
2019-04-23T00:08:11.482Z,54.10
2019-04-23T00:10:59.228Z,54.70
2019-04-23T00:13:49.899Z,54.90
2019-04-23T00:16:45.984Z,55.00
2019-04-23T00:19:33.108Z,55.30
2019-04-23T00:22:29.075Z,55.60
2019-04-23T00:25:48.382Z,55.90
2019-04-23T00:28:26.445Z,56.10
2019-04-23T00:31:13.365Z,56.40
2019-04-23T00:34:01.844Z,56.60
2019-04-23T00:36:57.866Z,56.80
2019-04-23T00:39:41.243Z,57.00
2019-04-23T00:42:36.568Z,57.20
2019-04-23T00:45:16.907Z,57.30
2019-04-23T00:48:14.842Z,57.20
2019-04-23T00:53:44.224Z,58.00
2019-04-23T00:56:57.038Z,58.30
2019-04-23T00:59:29.917Z,58.70
2019-04-23T01:02:18.052Z,58.80
2019-04-23T01:05:14.365Z,59.00
2019-04-23T01:07:51.589Z,59.00
2019-04-23T01:10:53.937Z,59.60
2019-04-23T01:13:37.779Z,60.00
2019-04-23T01:16:22.725Z,60.20
2019-04-23T01:19:32.436Z,60.60
2019-04-23T01:22:08.880Z,61.50
2019-04-23T01:25:11.124Z,62.50
2019-04-23T01:28:13.869Z,63.50
2019-04-23T01:31:09.323Z,64.40
2019-04-23T01:33:53.310Z,65.10
2019-04-23T01:36:37.634Z,66.00
2019-04-23T01:39:27.457Z,66.70
2019-04-23T01:42:30.615Z,67.30
2019-04-23T01:47:59.764Z,70.70
2019-04-23T01:50:55.066Z,71.20
2019-04-23T01:53:38.952Z,72.30
2019-04-23T01:56:28.461Z,73.50
2019-04-23T01:59:21.213Z,74.40
2019-04-23T02:02:14.378Z,75.30
2019-04-23T02:05:02.691Z,75.80
2019-04-23T02:07:50.881Z,76.80
2019-04-23T02:10:44.287Z,77.60
2019-04-23T02:13:31.176Z,78.30
2019-04-23T02:16:19.362Z,80.40
2019-04-23T02:22:04.612Z,82.20
2019-04-23T02:25:09.554Z,83.40
2019-04-23T02:27:52.180Z,84.90
2019-04-23T02:33:39.869Z,87.40
2019-04-23T02:36:11.010Z,89.20
2019-04-23T02:39:11.610Z,90.60
2019-04-23T02:42:19.039Z,91.60
2019-04-23T02:44:50.674Z,92.80
2019-04-23T02:47:42.385Z,93.80
2019-04-23T02:53:31.833Z,97.00
2019-04-23T02:56:14.714Z,98.00
2019-04-23T02:59:01.882Z,99.90
2019-04-23T03:01:39.361Z,99.90
2019-04-23T03:10:16.053Z,99.90
2019-04-23T03:19:25.508Z,99.90
2019-04-23T03:22:01.443Z,99.90
2019-04-23T03:25:12.579Z,99.90
2019-04-23T03:27:59.627Z,99.90
2019-04-23T03:37:11.218Z,99.90
2019-04-23T03:39:25.446Z,99.90
2019-04-23T03:50:35.331Z,99.90
2019-04-23T03:53:34.378Z,99.90
2019-04-23T03:56:22.518Z,99.90
2019-04-23T03:59:29.163Z,99.90
2019-04-23T04:02:03.503Z,99.90
2019-04-23T04:10:25.650Z,99.90
2019-04-23T04:13:20.170Z,99.90
2019-04-23T04:21:38.927Z,99.90
2019-04-23T04:24:37.732Z,99.90
2019-04-23T04:27:26.988Z,99.90
2019-04-23T04:30:10.768Z,99.90
2019-04-23T04:33:06.032Z,99.90
2019-04-23T04:36:01.081Z,99.90
2019-04-23T04:41:36.468Z,99.90
2019-04-23T04:47:09.620Z,99.90
2019-04-23T04:50:02.286Z,99.90
2019-04-23T04:58:32.329Z,99.90
2019-04-23T05:01:28.447Z,99.90
2019-04-23T05:04:13.515Z,99.90
2019-04-23T05:10:08.781Z,99.90
2019-04-23T05:12:52.180Z,99.90
2019-04-23T05:15:25.513Z,99.90
2019-04-23T05:18:34.621Z,99.90
2019-04-23T05:21:41.275Z,99.90
2019-04-23T05:26:55.561Z,99.90
2019-04-23T05:29:48.420Z,99.90
2019-04-23T05:32:32.956Z,99.90
2019-04-23T05:35:44.418Z,99.90
2019-04-23T05:41:11.609Z,99.90
2019-04-23T05:44:05.098Z,99.90
2019-04-23T05:46:36.632Z,99.90
2019-04-23T05:49:31.856Z,99.90
2019-04-23T05:52:24.025Z,99.90
2019-04-23T05:55:10.632Z,99.90
2019-04-23T05:58:06.429Z,99.90
2019-04-23T06:00:59.646Z,99.90
2019-04-23T06:03:44.481Z,99.90
2019-04-23T06:06:37.547Z,99.90
2019-04-23T06:09:22.158Z,99.90
2019-04-23T06:12:06.990Z,99.90
2019-04-23T06:14:57.583Z,99.90
2019-04-23T06:17:46.641Z,99.90
2019-04-23T06:20:42.378Z,99.90
2019-04-23T06:23:37.646Z,99.90
2019-04-23T06:26:25.511Z,99.90
2019-04-23T06:29:19.453Z,99.90
2019-04-23T06:32:06.124Z,99.90
2019-04-23T06:34:47.365Z,99.90
2019-04-23T06:37:47.662Z,99.90
2019-04-23T06:40:28.876Z,99.90
2019-04-23T06:43:24.286Z,99.90
2019-04-23T06:46:17.188Z,99.90
2019-04-23T06:49:02.091Z,99.90
2019-04-23T06:54:42.540Z,99.90
2019-04-23T06:57:26.983Z,99.90
2019-04-23T07:00:13.959Z,99.90
2019-04-23T07:03:09.114Z,99.90
2019-04-23T07:06:17.270Z,99.90
2019-04-23T07:09:10.641Z,99.90
2019-04-23T07:11:39.402Z,99.90
2019-04-23T07:14:35.814Z,99.90
2019-04-23T07:17:18.286Z,99.90
2019-04-23T07:20:15.161Z,99.90
2019-04-23T07:23:10.195Z,99.90
2019-04-23T07:25:59.366Z,99.90
2019-04-23T07:28:49.794Z,99.90
2019-04-23T07:31:52.185Z,97.60
2019-04-23T07:34:20.325Z,98.30
2019-04-23T07:37:15.426Z,98.10
2019-04-23T07:43:18.599Z,97.30
2019-04-23T07:46:25.917Z,97.20
2019-04-23T07:49:11.789Z,96.50
2019-04-23T07:52:04.325Z,97.20
2019-04-23T07:54:54.354Z,96.30
2019-04-23T07:57:35.052Z,95.00
2019-04-23T08:00:35.245Z,95.30
2019-04-23T08:06:04.238Z,94.30
2019-04-23T08:09:10.371Z,93.40
2019-04-23T08:11:49.347Z,93.50
2019-04-23T08:14:32.680Z,93.10
2019-04-23T08:17:24.450Z,93.60
2019-04-23T08:20:32.231Z,93.50
2019-04-23T08:23:03.956Z,93.50
2019-04-23T08:26:19.397Z,94.20
2019-04-23T08:37:49.406Z,93.00
2019-04-23T08:43:31.472Z,91.90
2019-04-23T08:46:07.226Z,92.50
2019-04-23T08:49:03.311Z,92.50
2019-04-23T08:51:57.055Z,91.70
2019-04-23T08:54:52.336Z,90.70
2019-04-23T08:57:27.295Z,88.80
2019-04-23T09:00:18.641Z,89.00
2019-04-23T09:03:18.867Z,88.60
2019-04-23T09:05:57.710Z,89.70
2019-04-23T09:08:42.251Z,87.10
2019-04-23T09:14:15.232Z,90.00
2019-04-23T09:17:16.767Z,86.50
2019-04-23T09:20:24.920Z,86.00
2019-04-23T09:22:50.068Z,87.90
2019-04-23T09:25:47.747Z,84.90
2019-04-23T09:28:41.425Z,86.30
2019-04-23T09:34:46.625Z,87.40
2019-04-23T09:37:54.279Z,86.00
2019-04-23T09:41:15.523Z,81.50
2019-04-23T09:43:53.647Z,80.90
2019-04-23T09:46:53.277Z,84.10
2019-04-23T09:49:39.442Z,84.00
2019-04-23T09:55:32.213Z,80.10
2019-04-23T09:58:08.205Z,82.20
2019-04-23T10:01:20.865Z,83.40
2019-04-23T10:03:56.106Z,78.60
2019-04-23T10:06:34.585Z,78.70
2019-04-23T10:09:20.793Z,79.40
2019-04-23T10:12:09.436Z,78.30
2019-04-23T10:15:09.418Z,78.90
2019-04-23T10:17:50.009Z,81.50
2019-04-23T10:20:38.494Z,82.20
2019-04-23T10:23:27.289Z,80.30
2019-04-23T10:26:16.497Z,77.30
2019-04-23T10:29:20.806Z,74.00
2019-04-23T10:32:09.471Z,75.90
2019-04-23T10:35:10.623Z,72.40
2019-04-23T10:37:52.975Z,73.70
2019-04-23T10:40:41.602Z,74.40
2019-04-23T10:43:29.962Z,73.20
2019-04-23T10:46:53.613Z,70.40
2019-04-23T10:52:53.475Z,69.40
2019-04-23T10:55:46.739Z,67.70
2019-04-23T10:58:30.324Z,70.30
2019-04-23T11:01:21.356Z,69.50
2019-04-23T11:04:21.269Z,71.90
2019-04-23T11:07:10.110Z,70.20
2019-04-23T11:10:51.375Z,69.50
2019-04-23T11:13:25.785Z,70.50
2019-04-23T11:19:04.563Z,64.80
2019-04-23T11:21:52.345Z,66.60
2019-04-23T11:24:41.890Z,62.20
2019-04-23T11:27:32.675Z,60.20
2019-04-23T11:30:25.620Z,60.30
2019-04-23T11:33:09.215Z,59.80
2019-04-23T11:36:18.739Z,61.00
2019-04-23T11:44:30.575Z,57.60
2019-04-23T11:47:42.477Z,56.40
2019-04-23T11:50:12.345Z,56.10
2019-04-23T11:52:54.514Z,59.20
2019-04-23T11:55:49.431Z,60.60
2019-04-23T12:07:11.056Z,58.60
2019-04-23T12:13:03.198Z,57.70
2019-04-23T12:15:39.565Z,57.30
2019-04-23T12:18:31.991Z,57.90
2019-04-23T12:21:20.863Z,58.60
2019-04-23T12:24:17.379Z,56.10
2019-04-23T12:27:00.706Z,55.10
2019-04-23T12:35:29.564Z,54.20
2019-04-23T12:38:21.886Z,54.10
2019-04-23T12:41:13.212Z,54.70
2019-04-23T12:44:03.296Z,56.30
2019-04-23T12:46:55.462Z,56.80
2019-04-23T12:52:33.896Z,57.90
2019-04-23T12:55:31.966Z,57.30
2019-04-23T12:58:15.732Z,51.20
2019-04-23T13:00:51.492Z,51.40
2019-04-23T13:03:40.853Z,49.30
2019-04-23T13:06:40.816Z,47.30
2019-04-23T13:12:20.251Z,46.10
2019-04-23T13:15:02.868Z,46.00
2019-04-23T13:26:24.708Z,43.70
2019-04-23T13:29:34.007Z,43.20
2019-04-23T13:32:17.314Z,44.00
2019-04-23T13:35:11.200Z,43.10
2019-04-23T13:37:54.828Z,42.00
2019-04-23T13:40:46.416Z,41.50
2019-04-23T13:43:37.098Z,41.70
2019-04-23T13:49:07.468Z,40.80
2019-04-23T13:51:57.260Z,43.40
2019-04-23T14:00:39.047Z,39.80
2019-04-23T14:03:23.044Z,41.60
2019-04-23T14:06:18.228Z,42.80
2019-04-23T14:09:00.052Z,41.20
2019-04-23T14:11:38.718Z,40.50
2019-04-23T14:14:59.996Z,40.00
2019-04-23T14:17:37.879Z,40.40
2019-04-23T14:26:11.390Z,41.40
2019-04-23T14:31:37.277Z,42.20
2019-04-23T14:34:26.538Z,40.70
2019-04-23T14:40:20.041Z,39.40
2019-04-23T14:46:25.138Z,40.70
2019-04-23T14:48:53.935Z,39.40
2019-04-23T14:51:39.112Z,40.50
2019-04-23T14:55:18.056Z,40.60
2019-04-23T14:57:26.279Z,40.40
2019-04-23T15:00:09.490Z,40.60
2019-04-23T15:02:59.413Z,40.80
2019-04-23T15:06:00.116Z,41.20
2019-04-23T15:11:46.818Z,40.30
2019-04-23T15:14:17.730Z,41.20
2019-04-23T15:17:07.495Z,40.50
2019-04-23T15:20:03.032Z,40.50
2019-04-23T15:23:17.032Z,40.80
2019-04-23T15:26:15.704Z,41.80
2019-04-23T15:28:08.921Z,41.80
2019-04-23T15:34:13.825Z,42.50
2019-04-23T15:37:13.498Z,42.70
2019-04-23T15:39:56.749Z,43.80
2019-04-23T15:42:42.125Z,43.40
2019-04-23T15:45:28.886Z,43.30
2019-04-23T15:48:16.085Z,44.60
2019-04-23T15:51:12.683Z,45.10
2019-04-23T15:53:56.736Z,45.30
2019-04-23T15:56:53.167Z,45.40
2019-04-23T15:59:51.983Z,45.40
2019-04-23T16:01:57.197Z,45.20
2019-04-23T16:04:44.990Z,46.60
2019-04-23T16:07:53.316Z,46.60
2019-04-23T16:10:54.607Z,47.10
2019-04-23T16:13:50.735Z,47.50
2019-04-23T16:19:36.696Z,48.40
2019-04-23T16:22:19.049Z,49.00
2019-04-23T16:28:03.707Z,49.70
2019-04-23T16:31:00.828Z,50.20
2019-04-23T16:34:10.046Z,50.80
2019-04-23T16:36:43.896Z,51.40
2019-04-23T16:39:44.048Z,52.20
2019-04-23T16:42:29.323Z,52.40
2019-04-23T16:48:20.260Z,53.20
2019-04-23T16:51:11.816Z,53.70
2019-04-23T16:53:38.396Z,53.70
2019-04-23T16:59:24.630Z,54.00
2019-04-23T17:02:21.427Z,55.00
2019-04-23T17:05:12.503Z,54.30
2019-04-23T17:08:24.747Z,53.80
2019-04-23T17:10:48.730Z,55.00
2019-04-23T17:13:30.074Z,55.20
2019-04-23T17:16:23.446Z,55.00
2019-04-23T17:24:59.395Z,56.50
2019-04-23T17:30:37.694Z,57.50
2019-04-23T17:39:10.340Z,58.20
2019-04-23T17:42:06.829Z,58.50
2019-04-23T17:44:57.200Z,58.40
2019-04-23T17:47:41.238Z,58.70
2019-04-23T17:50:34.036Z,59.40
2019-04-23T17:53:25.453Z,59.50
2019-04-23T17:59:04.176Z,60.60
2019-04-23T18:02:18.528Z,60.60
2019-04-23T18:04:50.565Z,61.20
2019-04-23T18:07:43.961Z,65.40
2019-04-23T18:13:13.294Z,72.10
2019-04-23T18:16:21.265Z,75.30
2019-04-23T18:24:52.460Z,91.90
2019-04-23T18:30:32.297Z,99.10
2019-04-23T18:33:58.270Z,99.90
2019-04-23T18:36:16.650Z,99.90
2019-04-23T18:46:49.052Z,99.90
2019-04-23T18:49:43.250Z,99.90
2019-04-23T18:53:02.709Z,99.90
2019-04-23T18:55:25.458Z,99.90
2019-04-23T18:58:15.390Z,99.90
2019-04-23T19:06:43.007Z,99.90
2019-04-23T19:10:11.128Z,99.90
2019-04-23T19:18:31.951Z,99.90
2019-04-23T19:24:09.430Z,99.90
2019-04-23T19:32:43.605Z,99.90
2019-04-23T19:35:41.405Z,99.90
2019-04-23T19:38:17.899Z,99.90
2019-04-23T19:41:03.914Z,99.90
2019-04-23T19:43:59.553Z,99.90
2019-04-23T19:49:32.681Z,99.90
2019-04-23T19:52:21.863Z,99.90
2019-04-23T19:55:12.544Z,99.90
2019-04-23T20:06:58.857Z,99.90
2019-04-23T20:09:38.364Z,99.90
2019-04-23T20:12:09.470Z,99.90
2019-04-23T20:14:56.438Z,99.90
2019-04-23T20:17:50.657Z,99.90
2019-04-23T20:20:42.461Z,99.90
2019-04-23T20:23:52.266Z,99.90
2019-04-23T20:34:56.622Z,99.90
2019-04-23T20:38:13.627Z,99.90
2019-04-23T20:40:40.311Z,99.90
2019-04-23T20:43:23.760Z,99.90
2019-04-23T20:49:00.844Z,99.90
2019-04-23T20:54:51.737Z,99.90
2019-04-23T21:00:27.972Z,99.90
2019-04-23T21:06:06.327Z,99.90
2019-04-23T21:09:13.312Z,99.90
2019-04-23T21:11:48.233Z,99.90
2019-04-23T21:14:49.080Z,99.90
2019-04-23T21:17:28.835Z,99.90
2019-04-23T21:23:06.292Z,99.90
2019-04-23T21:25:47.500Z,99.90
2019-04-23T21:28:44.487Z,99.90
2019-04-23T21:31:22.763Z,99.90
2019-04-23T21:34:20.644Z,99.90
2019-04-23T21:37:34.630Z,99.90
2019-04-23T21:40:46.151Z,99.90
2019-04-23T21:43:09.450Z,99.90
2019-04-23T21:46:07.244Z,99.90
2019-04-23T21:49:14.604Z,99.90
2019-04-23T21:51:46.413Z,99.90
2019-04-23T21:54:31.670Z,99.90
2019-04-23T21:57:14.601Z,99.90
2019-04-23T22:03:02.535Z,99.90
2019-04-23T22:05:52.817Z,99.90
2019-04-23T22:08:43.813Z,99.90
2019-04-23T22:11:53.749Z,99.90
2019-04-23T22:17:02.999Z,99.90
2019-04-23T22:20:05.905Z,99.90
2019-04-23T22:22:59.983Z,99.90
2019-04-23T22:25:45.105Z,99.90
2019-04-23T22:28:27.209Z,99.90
2019-04-23T22:31:18.765Z,99.90
2019-04-23T22:37:01.756Z,99.90
2019-04-23T22:42:54.471Z,99.90
2019-04-23T22:45:16.113Z,99.90
2019-04-23T22:48:09.594Z,99.90
2019-04-23T22:51:06.608Z,99.90
2019-04-23T22:54:02.707Z,99.90
2019-04-23T22:56:48.761Z,99.90
2019-04-23T23:02:44.376Z,99.90
2019-04-23T23:08:34.677Z,99.90
2019-04-23T23:11:02.336Z,99.90
2019-04-23T23:16:46.539Z,99.90
2019-04-23T23:19:46.323Z,99.90
2019-04-23T23:22:20.153Z,99.90
2019-04-23T23:28:13.492Z,99.90
2019-04-23T23:31:08.501Z,99.90
2019-04-23T23:36:38.430Z,99.90
2019-04-23T23:39:22.429Z,99.90
2019-04-23T23:42:13.998Z,99.90
2019-04-23T23:45:12.418Z,99.90
2019-04-23T23:47:54.399Z,99.90
2019-04-23T23:50:44.976Z,99.90
2019-04-23T23:53:40.483Z,99.90
2019-04-23T23:59:12.827Z,99.90
