createdAt,value
2023-01-02T00:00:02.374Z,0
2023-01-02T00:15:02.867Z,0
2023-01-02T00:30:02.215Z,0
2023-01-02T00:45:02.865Z,0
2023-01-02T01:00:02.110Z,0
2023-01-02T01:15:02.556Z,0
2023-01-02T01:30:02.999Z,0
2023-01-02T01:45:02.432Z,0
2023-01-02T02:00:02.901Z,0
2023-01-02T02:15:02.309Z,0
2023-01-02T02:30:02.884Z,0
2023-01-02T02:45:02.159Z,0
2023-01-02T03:00:02.589Z,0
2023-01-02T03:15:03.050Z,0
2023-01-02T03:30:02.457Z,0
2023-01-02T03:45:02.922Z,0
2023-01-02T04:00:02.334Z,0
2023-01-02T04:15:02.911Z,0
2023-01-02T04:30:02.222Z,0
2023-01-02T04:45:02.667Z,0
2023-01-02T05:00:03.123Z,0
2023-01-02T05:15:02.543Z,0
2023-01-02T05:30:01.959Z,0
2023-01-02T05:45:02.422Z,0
2023-01-02T06:00:02.955Z,0
2023-01-02T06:15:02.297Z,0
2023-01-02T06:30:02.928Z,0
2023-01-02T06:45:02.132Z,0
2023-01-02T07:00:02.630Z,0
2023-01-02T07:15:03.061Z,0
2023-01-02T07:30:02.465Z,0
2023-01-02T07:45:02.972Z,0
2023-01-02T08:00:02.329Z,0
2023-01-02T08:15:02.972Z,2
2023-01-02T08:30:02.195Z,4
2023-01-02T08:45:02.653Z,7
2023-01-02T09:00:03.121Z,27
2023-01-02T09:15:02.541Z,13
2023-01-02T09:30:03.004Z,25
2023-01-02T09:45:08.189Z,33
2023-01-02T10:15:02.304Z,52
2023-01-02T10:30:02.758Z,14
2023-01-02T10:45:03.200Z,21
2023-01-02T11:00:02.629Z,46
2023-01-02T11:15:03.073Z,40
2023-01-02T11:30:02.520Z,62
2023-01-02T11:45:03.035Z,31
2023-01-02T12:00:02.360Z,15
2023-01-02T12:15:02.986Z,6
2023-01-02T12:30:02.225Z,24
2023-01-02T12:45:02.664Z,45
2023-01-02T13:00:03.097Z,75
2023-01-02T13:15:02.530Z,62
2023-01-02T13:30:03.053Z,33
2023-01-02T13:45:02.400Z,24
2023-01-02T14:00:03.041Z,21
2023-01-02T14:15:02.273Z,18
2023-01-02T14:30:02.710Z,13
2023-01-02T14:45:03.188Z,3
2023-01-02T15:00:02.580Z,5
2023-01-02T15:15:03.073Z,1
2023-01-02T15:30:02.468Z,0
2023-01-02T15:45:03.093Z,0
2023-01-02T16:00:02.336Z,0
2023-01-02T16:15:02.779Z,0
2023-01-02T16:30:02.238Z,0
2023-01-02T16:45:02.656Z,0
2023-01-02T17:00:03.110Z,0
2023-01-02T17:15:02.540Z,0
2023-01-02T17:30:03.219Z,0
2023-01-02T17:45:02.541Z,0
2023-01-02T18:00:03.037Z,0
2023-01-02T18:15:02.286Z,0
2023-01-02T18:30:02.792Z,0
2023-01-02T18:45:03.186Z,0
2023-01-02T19:00:02.639Z,0
2023-01-02T19:15:03.156Z,0
2023-01-02T19:30:02.494Z,0
2023-01-02T19:45:03.148Z,0
2023-01-02T20:00:02.371Z,0
2023-01-02T20:15:02.785Z,0
2023-01-02T20:30:02.227Z,0
2023-01-02T20:45:02.662Z,0
2023-01-02T21:00:03.237Z,0
2023-01-02T21:15:02.521Z,0
2023-01-02T21:30:03.179Z,0
2023-01-02T21:45:02.404Z,0
2023-01-02T22:00:02.860Z,0
2023-01-02T22:15:02.296Z,0
2023-01-02T22:30:20.964Z,0
2023-01-02T23:00:02.630Z,0
2023-01-02T23:30:02.463Z,0
2023-01-02T23:45:02.913Z,0
