createdAt,value
2024-04-18T00:01:16.629Z,14.13
2024-04-18T00:05:36.090Z,15.32
2024-04-18T00:09:38.711Z,14.45
2024-04-18T00:13:41.178Z,14.35
2024-04-18T00:18:03.783Z,18.58
2024-04-18T00:22:07.779Z,15.35
2024-04-18T00:26:12.440Z,18.30
2024-04-18T00:30:35.623Z,16.63
2024-04-18T00:34:38.019Z,15.32
2024-04-18T00:38:40.533Z,19.63
2024-04-18T00:42:57.619Z,18.35
2024-04-18T00:47:17.764Z,21.20
2024-04-18T00:51:47.345Z,21.10
2024-04-18T00:55:58.624Z,19.63
2024-04-18T01:00:19.545Z,17.83
2024-04-18T01:04:28.639Z,20.23
2024-04-18T01:13:05.206Z,17.05
2024-04-18T01:17:27.867Z,16.58
2024-04-18T01:21:31.266Z,21.13
2024-04-18T01:25:33.553Z,19.25
2024-04-18T01:29:36.014Z,16.92
2024-04-18T01:34:04.148Z,17.60
2024-04-18T01:38:06.917Z,18.42
2024-04-18T01:42:21.204Z,16.65
2024-04-18T01:46:25.294Z,16.58
2024-04-18T01:50:36.590Z,17.13
2024-04-18T01:55:00.686Z,20.27
2024-04-18T01:59:11.920Z,20.17
2024-04-18T02:03:14.478Z,17.40
2024-04-18T02:07:17.638Z,17.90
2024-04-18T02:11:41.156Z,15.38
2024-04-18T02:15:47.098Z,16.67
2024-04-18T02:19:50.239Z,15.65
2024-04-18T02:24:12.822Z,17.00
2024-04-18T02:28:15.201Z,16.90
2024-04-18T02:32:17.535Z,17.08
2024-04-18T02:36:21.238Z,17.38
2024-04-18T02:40:23.553Z,14.68
2024-04-18T02:44:38.097Z,13.70
2024-04-18T02:48:40.323Z,16.60
2024-04-18T02:52:59.269Z,14.63
2024-04-18T02:57:02.507Z,13.38
2024-04-18T03:01:05.131Z,15.90
2024-04-18T03:05:17.538Z,15.55
2024-04-18T03:09:20.016Z,12.48
2024-04-18T03:13:28.529Z,12.93
2024-04-18T03:17:31.792Z,14.27
2024-04-18T03:21:40.195Z,12.82
2024-04-18T03:25:53.702Z,13.73
2024-04-18T03:29:57.082Z,14.15
2024-04-18T03:34:08.587Z,13.10
2024-04-18T03:38:26.077Z,14.38
2024-04-18T03:42:28.011Z,15.60
2024-04-18T03:46:30.417Z,14.90
2024-04-18T03:50:35.758Z,13.48
2024-04-18T03:55:01.435Z,15.60
2024-04-18T03:59:17.128Z,15.45
2024-04-18T04:03:21.057Z,14.27
2024-04-18T04:07:23.565Z,13.13
2024-04-18T04:11:26.803Z,14.75
2024-04-18T04:15:29.290Z,12.00
2024-04-18T04:19:37.710Z,15.43
2024-04-18T04:23:40.529Z,14.85
2024-04-18T04:27:43.009Z,16.05
2024-04-18T04:31:45.471Z,15.88
2024-04-18T04:35:47.889Z,14.27
2024-04-18T04:39:50.894Z,15.13
2024-04-18T04:43:57.290Z,16.23
2024-04-18T04:47:59.645Z,16.92
2024-04-18T04:52:06.456Z,13.90
2024-04-18T04:56:17.857Z,13.52
2024-04-18T05:00:40.374Z,19.25
2024-04-18T05:04:45.126Z,14.27
2024-04-18T05:09:06.041Z,16.98
2024-04-18T05:13:08.389Z,13.20
2024-04-18T05:17:10.768Z,15.20
2024-04-18T05:21:13.332Z,11.77
2024-04-18T05:25:35.113Z,16.13
2024-04-18T05:30:14.214Z,15.80
2024-04-18T05:34:16.726Z,13.65
2024-04-18T05:38:19.362Z,16.08
2024-04-18T05:42:21.710Z,14.88
2024-04-18T05:46:43.491Z,16.40
2024-04-18T05:50:45.821Z,15.00
2024-04-18T05:54:57.019Z,14.50
2024-04-18T05:59:15.285Z,16.60
2024-04-18T06:03:17.659Z,13.50
2024-04-18T06:07:20.721Z,12.80
2024-04-18T06:11:44.076Z,12.20
2024-04-18T06:15:56.342Z,12.73
2024-04-18T06:19:58.756Z,11.20
2024-04-18T06:24:05.871Z,12.35
2024-04-18T06:28:10.580Z,14.98
2024-04-18T06:32:12.845Z,11.43
2024-04-18T06:36:15.284Z,13.02
2024-04-18T06:40:17.245Z,14.27
2024-04-18T06:44:19.688Z,11.93
2024-04-18T06:48:22.848Z,10.82
2024-04-18T06:52:25.302Z,10.60
2024-04-18T06:56:27.635Z,9.52
2024-04-18T07:00:30.781Z,12.70
2024-04-18T07:04:33.271Z,12.63
2024-04-18T07:08:44.663Z,11.95
2024-04-18T07:13:06.968Z,13.77
2024-04-18T07:17:29.438Z,17.65
2024-04-18T07:21:40.749Z,11.88
2024-04-18T07:25:52.274Z,13.80
2024-04-18T07:30:05.545Z,11.13
2024-04-18T07:34:22.792Z,10.00
2024-04-18T07:38:25.676Z,10.73
2024-04-18T07:42:27.733Z,8.75
2024-04-18T07:46:33.536Z,9.30
2024-04-18T07:50:36.180Z,9.93
2024-04-18T07:54:37.991Z,7.97
2024-04-18T07:58:41.160Z,9.50
2024-04-18T08:02:46.734Z,14.35
2024-04-18T08:06:55.038Z,11.43
2024-04-18T08:11:16.502Z,11.02
2024-04-18T08:15:26.601Z,8.98
2024-04-18T08:19:44.890Z,8.70
2024-04-18T08:23:52.789Z,8.98
2024-04-18T08:27:55.127Z,9.48
2024-04-18T08:31:57.599Z,10.07
2024-04-18T08:36:00.098Z,10.63
2024-04-18T08:40:02.560Z,9.23
2024-04-18T08:44:06.113Z,13.88
2024-04-18T08:48:11.381Z,10.75
2024-04-18T08:52:14.171Z,6.60
2024-04-18T08:56:23.027Z,7.53
2024-04-18T09:00:26.819Z,11.35
2024-04-18T09:04:31.144Z,8.35
2024-04-18T09:08:33.866Z,7.60
2024-04-18T09:12:37.588Z,9.30
2024-04-18T09:16:39.987Z,6.78
2024-04-18T09:20:42.580Z,7.72
2024-04-18T09:24:46.949Z,5.82
2024-04-18T09:28:50.202Z,7.18
2024-04-18T09:32:53.297Z,6.80
2024-04-18T09:36:56.467Z,7.32
2024-04-18T09:41:13.339Z,8.25
2024-04-18T09:45:20.636Z,6.88
2024-04-18T09:49:24.192Z,7.68
2024-04-18T09:53:29.970Z,6.32
2024-04-18T09:57:34.690Z,7.00
2024-04-18T10:01:38.575Z,7.05
2024-04-18T10:05:41.232Z,7.90
2024-04-18T10:09:48.585Z,7.20
2024-04-18T10:13:51.162Z,6.78
2024-04-18T10:17:54.058Z,8.00
2024-04-18T10:26:14.941Z,10.65
2024-04-18T10:30:23.280Z,7.93
2024-04-18T10:34:27.960Z,8.35
2024-04-18T10:38:30.856Z,8.70
2024-04-18T10:42:38.496Z,5.93
2024-04-18T10:46:41.007Z,6.85
2024-04-18T10:50:43.590Z,6.95
2024-04-18T10:54:49.236Z,6.75
2024-04-18T10:58:51.591Z,6.05
2024-04-18T11:03:00.215Z,6.68
2024-04-18T11:07:02.851Z,6.88
2024-04-18T11:11:05.448Z,8.45
2024-04-18T11:15:08.110Z,6.80
2024-04-18T11:19:10.777Z,6.40
2024-04-18T11:23:15.614Z,6.72
2024-04-18T11:27:18.506Z,7.13
2024-04-18T11:31:21.856Z,6.70
2024-04-18T11:35:24.562Z,6.60
2024-04-18T11:39:30.596Z,8.13
2024-04-18T11:43:33.297Z,9.43
2024-04-18T11:47:38.149Z,6.47
2024-04-18T11:51:40.719Z,7.78
2024-04-18T11:55:43.235Z,8.27
2024-04-18T12:00:04.212Z,6.00
2024-04-18T12:04:06.972Z,6.40
2024-04-18T12:08:09.474Z,6.35
2024-04-18T12:12:11.832Z,7.05
2024-04-18T12:16:22.509Z,6.60
2024-04-18T12:20:25.382Z,5.70
2024-04-18T12:24:27.847Z,4.50
2024-04-18T12:28:43.197Z,4.90
2024-04-18T12:32:45.530Z,5.10
2024-04-18T12:37:00.182Z,5.70
2024-04-18T12:41:05.425Z,6.82
2024-04-18T12:45:08.789Z,5.22
2024-04-18T12:49:11.493Z,3.88
2024-04-18T12:53:14.071Z,5.15
2024-04-18T12:57:31.452Z,6.28
2024-04-18T13:01:40.287Z,6.78
2024-04-18T13:05:54.358Z,5.90
2024-04-18T13:09:57.968Z,6.50
2024-04-18T13:14:17.956Z,6.07
2024-04-18T13:18:20.527Z,7.68
2024-04-18T13:22:32.561Z,7.93
2024-04-18T13:26:34.914Z,6.55
2024-04-18T13:30:52.273Z,5.32
2024-04-18T13:35:14.639Z,7.80
2024-04-18T13:39:17.174Z,5.13
2024-04-18T13:43:39.229Z,7.10
2024-04-18T13:47:41.791Z,6.03
2024-04-18T13:51:45.147Z,10.85
2024-04-18T13:56:07.410Z,6.03
2024-04-18T14:00:10.450Z,4.88
2024-04-18T14:04:32.672Z,4.18
2024-04-18T14:08:55.160Z,3.97
2024-04-18T14:13:16.261Z,4.50
2024-04-18T14:17:43.237Z,3.90
2024-04-18T14:21:45.558Z,5.72
2024-04-18T14:25:47.887Z,4.15
2024-04-18T14:29:50.594Z,4.15
2024-04-18T14:34:08.753Z,4.40
2024-04-18T14:38:11.041Z,4.88
2024-04-18T14:42:13.419Z,4.95
2024-04-18T14:46:15.959Z,5.95
2024-04-18T14:54:24.449Z,4.60
2024-04-18T14:58:27.841Z,7.22
2024-04-18T15:02:30.194Z,4.75
2024-04-18T15:06:35.695Z,6.07
2024-04-18T15:10:44.078Z,4.60
2024-04-18T15:14:46.721Z,4.93
2024-04-18T15:18:49.772Z,4.97
2024-04-18T15:23:01.054Z,5.93
2024-04-18T15:27:04.923Z,6.13
2024-04-18T15:31:07.420Z,4.68
2024-04-18T15:35:30.319Z,6.18
2024-04-18T15:39:50.971Z,5.35
2024-04-18T15:43:59.791Z,6.20
2024-04-18T15:52:30.097Z,6.20
2024-04-18T15:56:42.775Z,5.93
2024-04-18T16:01:05.182Z,5.88
2024-04-18T16:05:07.660Z,6.47
2024-04-18T16:09:11.501Z,6.28
2024-04-18T16:13:16.561Z,5.50
2024-04-18T16:17:26.259Z,6.75
2024-04-18T16:21:46.880Z,7.25
2024-04-18T16:26:01.310Z,6.97
2024-04-18T16:30:09.076Z,5.32
2024-04-18T16:34:17.817Z,6.03
2024-04-18T16:38:31.283Z,7.13
2024-04-18T16:42:34.872Z,7.57
2024-04-18T16:46:37.259Z,6.68
2024-04-18T16:50:39.547Z,7.75
2024-04-18T16:54:48.195Z,8.75
2024-04-18T16:59:11.397Z,6.60
2024-04-18T17:03:13.990Z,8.63
2024-04-18T17:07:32.347Z,12.88
2024-04-18T17:11:53.510Z,9.13
2024-04-18T17:16:22.313Z,8.50
2024-04-18T17:20:24.735Z,13.10
2024-04-18T17:24:27.114Z,8.50
2024-04-18T17:28:41.731Z,9.73
2024-04-18T17:32:45.943Z,8.27
2024-04-18T17:37:00.478Z,8.32
2024-04-18T17:41:41.321Z,8.18
2024-04-18T17:45:58.849Z,9.20
2024-04-18T17:50:01.256Z,12.35
2024-04-18T17:54:03.883Z,8.02
2024-04-18T17:58:06.285Z,8.77
2024-04-18T18:02:08.646Z,8.75
2024-04-18T18:06:31.236Z,9.43
2024-04-18T18:10:33.341Z,11.13
2024-04-18T18:14:44.970Z,10.05
2024-04-18T18:18:47.709Z,10.65
2024-04-18T18:22:50.306Z,9.90
2024-04-18T18:26:52.622Z,11.05
2024-04-18T18:30:55.351Z,10.05
2024-04-18T18:35:00.473Z,11.18
2024-04-18T18:39:04.098Z,13.90
2024-04-18T18:43:07.309Z,13.45
2024-04-18T18:47:10.091Z,15.15
2024-04-18T18:51:24.869Z,11.25
2024-04-18T18:55:28.078Z,14.40
2024-04-18T18:59:37.535Z,14.27
2024-04-18T19:03:39.888Z,10.95
2024-04-18T19:07:42.307Z,11.77
2024-04-18T19:11:44.853Z,12.50
2024-04-18T19:15:57.524Z,12.82
2024-04-18T19:19:59.853Z,12.25
2024-04-18T19:24:02.176Z,13.48
2024-04-18T19:28:04.855Z,14.05
2024-04-18T19:32:07.329Z,11.68
2024-04-18T19:36:09.771Z,12.05
2024-04-18T19:40:12.085Z,11.60
2024-04-18T19:44:34.648Z,10.75
2024-04-18T19:48:37.123Z,12.73
2024-04-18T19:52:39.521Z,10.48
2024-04-18T19:56:41.813Z,14.20
2024-04-18T20:00:45.784Z,10.43
2024-04-18T20:04:48.341Z,11.35
2024-04-18T20:08:50.206Z,9.52
2024-04-18T20:12:52.623Z,9.35
2024-04-18T20:16:55.458Z,10.15
2024-04-18T20:20:57.804Z,11.70
2024-04-18T20:25:00.224Z,10.45
2024-04-18T20:29:17.002Z,8.00
2024-04-18T20:33:19.426Z,8.82
2024-04-18T20:37:23.059Z,10.80
2024-04-18T20:41:26.116Z,10.48
2024-04-18T20:45:31.161Z,11.05
2024-04-18T20:49:34.316Z,10.60
2024-04-18T20:53:36.625Z,8.30
2024-04-18T20:57:39.052Z,8.48
2024-04-18T21:01:42.048Z,8.60
2024-04-18T21:05:47.706Z,9.23
2024-04-18T21:09:50.086Z,7.82
2024-04-18T21:13:52.408Z,8.35
2024-04-18T21:17:55.235Z,8.00
2024-04-18T21:21:57.810Z,8.38
2024-04-18T21:26:00.542Z,9.23
2024-04-18T21:30:02.926Z,9.60
2024-04-18T21:34:07.551Z,10.77
2024-04-18T21:38:09.912Z,9.23
2024-04-18T21:42:12.277Z,9.90
2024-04-18T21:46:14.590Z,11.85
2024-04-18T21:50:16.956Z,9.20
2024-04-18T21:54:19.387Z,8.88
2024-04-18T21:58:21.888Z,10.45
2024-04-18T22:02:24.242Z,8.35
2024-04-18T22:06:26.731Z,9.15
2024-04-18T22:10:29.285Z,8.18
2024-04-18T22:14:32.181Z,9.25
2024-04-18T22:18:34.655Z,8.32
2024-04-18T22:22:37.010Z,8.68
2024-04-18T22:26:39.372Z,9.23
2024-04-18T22:30:42.151Z,8.98
2024-04-18T22:34:47.474Z,8.50
2024-04-18T22:39:05.783Z,10.35
2024-04-18T22:43:08.104Z,9.00
2024-04-18T22:47:13.299Z,9.98
2024-04-18T22:51:15.760Z,12.23
2024-04-18T22:55:18.736Z,12.00
2024-04-18T22:59:21.009Z,13.70
2024-04-18T23:03:23.661Z,11.35
2024-04-18T23:07:26.187Z,10.60
2024-04-18T23:11:29.987Z,11.85
2024-04-18T23:15:32.477Z,11.95
2024-04-18T23:19:34.837Z,12.38
2024-04-18T23:23:37.281Z,12.48
2024-04-18T23:27:39.849Z,11.52
2024-04-18T23:31:42.155Z,11.70
2024-04-18T23:35:44.500Z,12.57
2024-04-18T23:39:46.883Z,12.35
2024-04-18T23:43:49.216Z,11.73
2024-04-18T23:47:51.742Z,10.90
2024-04-18T23:51:54.061Z,11.52
2024-04-18T23:55:56.388Z,11.18
2024-04-18T23:59:58.852Z,11.68
