createdAt,value
2018-07-13T00:02:01.276Z,59.10
2018-07-13T00:04:30.532Z,59.10
2018-07-13T00:07:00.250Z,59.00
2018-07-13T00:09:28.884Z,59.10
2018-07-13T00:11:57.445Z,59.40
2018-07-13T00:14:26.645Z,59.40
2018-07-13T00:16:56.533Z,59.20
2018-07-13T00:19:25.832Z,59.10
2018-07-13T00:21:54.496Z,59.00
2018-07-13T00:24:23.097Z,59.10
2018-07-13T00:26:51.944Z,59.30
2018-07-13T00:29:21.084Z,59.30
2018-07-13T00:31:49.901Z,59.30
2018-07-13T00:34:18.866Z,59.30
2018-07-13T00:36:47.502Z,59.40
2018-07-13T00:39:16.343Z,59.60
2018-07-13T00:41:45.296Z,59.90
2018-07-13T00:44:14.128Z,59.80
2018-07-13T00:46:42.711Z,59.70
2018-07-13T00:49:11.356Z,59.80
2018-07-13T00:51:39.943Z,59.90
2018-07-13T00:54:08.525Z,59.80
2018-07-13T00:56:37.354Z,60.00
2018-07-13T00:59:06.464Z,60.00
2018-07-13T01:01:35.185Z,59.80
2018-07-13T01:04:03.829Z,59.80
2018-07-13T01:06:32.441Z,59.70
2018-07-13T01:09:01.001Z,59.90
2018-07-13T01:11:29.596Z,59.90
2018-07-13T01:13:58.359Z,60.00
2018-07-13T01:16:27.591Z,60.20
2018-07-13T01:18:56.458Z,60.70
2018-07-13T01:23:53.369Z,59.80
2018-07-13T01:26:22.153Z,59.70
2018-07-13T01:28:51.162Z,59.70
2018-07-13T01:31:19.685Z,59.50
2018-07-13T01:33:48.237Z,59.40
2018-07-13T01:36:16.734Z,59.50
2018-07-13T01:38:45.279Z,59.60
2018-07-13T01:41:14.054Z,59.60
2018-07-13T01:43:42.825Z,59.70
2018-07-13T01:46:11.695Z,59.60
2018-07-13T01:48:40.276Z,59.40
2018-07-13T01:51:09.028Z,59.40
2018-07-13T01:53:37.630Z,59.50
2018-07-13T01:56:22.321Z,59.70
2018-07-13T01:58:50.855Z,59.90
2018-07-13T02:03:47.669Z,60.20
2018-07-13T02:06:16.438Z,60.10
2018-07-13T02:08:44.946Z,60.00
2018-07-13T02:11:13.581Z,60.00
2018-07-13T02:13:42.085Z,59.90
2018-07-13T02:16:10.550Z,59.90
2018-07-13T02:18:39.066Z,59.80
2018-07-13T02:21:07.682Z,59.80
2018-07-13T02:23:36.164Z,60.00
2018-07-13T02:26:04.751Z,59.90
2018-07-13T02:28:34.144Z,59.70
2018-07-13T02:31:02.751Z,60.00
2018-07-13T02:33:31.422Z,60.00
2018-07-13T02:35:59.904Z,60.20
2018-07-13T02:38:28.640Z,60.00
2018-07-13T02:40:57.493Z,59.80
2018-07-13T02:43:26.628Z,60.00
2018-07-13T02:45:55.147Z,59.80
2018-07-13T02:48:23.640Z,60.00
2018-07-13T02:50:52.239Z,60.20
2018-07-13T02:53:20.822Z,60.30
2018-07-13T02:55:49.754Z,60.40
2018-07-13T02:58:18.498Z,60.50
2018-07-13T03:00:47.423Z,60.40
2018-07-13T03:03:16.078Z,60.50
2018-07-13T03:08:13.162Z,60.40
2018-07-13T03:10:41.721Z,60.80
2018-07-13T03:13:10.281Z,60.70
2018-07-13T03:15:39.194Z,60.30
2018-07-13T03:18:07.749Z,60.20
2018-07-13T03:20:36.431Z,60.40
2018-07-13T03:23:04.962Z,60.30
2018-07-13T03:25:33.496Z,60.50
2018-07-13T03:28:02.087Z,60.50
2018-07-13T03:30:30.742Z,60.10
2018-07-13T03:32:59.344Z,59.80
2018-07-13T03:35:27.995Z,60.00
2018-07-13T03:37:56.641Z,60.10
2018-07-13T03:40:25.210Z,60.10
2018-07-13T03:42:53.784Z,60.20
2018-07-13T03:45:22.336Z,60.00
2018-07-13T03:47:51.203Z,59.90
2018-07-13T03:50:20.147Z,59.90
2018-07-13T03:52:48.732Z,60.10
2018-07-13T03:55:17.284Z,60.20
2018-07-13T03:57:46.615Z,60.30
2018-07-13T04:00:15.425Z,60.60
2018-07-13T04:02:44.006Z,60.50
2018-07-13T04:05:12.970Z,60.50
2018-07-13T04:07:42.062Z,60.40
2018-07-13T04:10:10.593Z,60.30
2018-07-13T04:12:39.440Z,60.10
2018-07-13T04:15:08.185Z,59.90
2018-07-13T04:17:36.725Z,60.10
2018-07-13T04:20:05.370Z,60.10
2018-07-13T04:22:33.989Z,60.10
2018-07-13T04:25:02.592Z,60.20
2018-07-13T04:27:32.753Z,60.10
2018-07-13T04:30:01.368Z,60.10
2018-07-13T04:32:29.917Z,60.00
2018-07-13T04:34:58.791Z,60.10
2018-07-13T04:37:27.392Z,60.20
2018-07-13T04:39:55.988Z,60.00
2018-07-13T04:42:24.576Z,60.00
2018-07-13T04:44:53.496Z,59.90
2018-07-13T04:47:22.153Z,60.40
2018-07-13T04:49:53.046Z,59.50
2018-07-13T04:52:20.900Z,59.60
2018-07-13T04:54:50.041Z,59.60
2018-07-13T04:57:19.329Z,59.70
2018-07-13T05:02:16.559Z,59.50
2018-07-13T05:04:46.188Z,59.60
2018-07-13T05:07:15.455Z,59.60
2018-07-13T05:09:44.961Z,59.80
2018-07-13T05:12:13.717Z,59.70
2018-07-13T05:14:43.491Z,59.60
2018-07-13T05:17:12.446Z,59.90
2018-07-13T05:19:41.004Z,60.00
2018-07-13T05:22:09.818Z,59.40
2018-07-13T05:24:38.497Z,59.00
2018-07-13T05:27:07.525Z,58.70
2018-07-13T05:29:36.802Z,58.70
2018-07-13T05:32:05.912Z,58.70
2018-07-13T05:34:35.239Z,58.70
2018-07-13T05:37:04.292Z,58.30
2018-07-13T05:39:33.451Z,58.40
2018-07-13T05:44:30.711Z,58.60
2018-07-13T05:46:59.343Z,58.30
2018-07-13T05:49:28.028Z,58.30
2018-07-13T05:51:57.344Z,58.20
2018-07-13T05:54:26.042Z,58.20
2018-07-13T05:56:54.819Z,58.20
2018-07-13T05:59:23.727Z,58.40
2018-07-13T06:01:52.381Z,58.50
2018-07-13T06:04:21.328Z,58.50
2018-07-13T06:06:50.282Z,58.60
2018-07-13T06:09:19.036Z,58.50
2018-07-13T06:11:47.947Z,58.30
2018-07-13T06:14:17.025Z,58.20
2018-07-13T06:16:45.575Z,57.80
2018-07-13T06:19:14.372Z,57.70
2018-07-13T06:21:43.086Z,57.30
2018-07-13T06:24:11.835Z,57.70
2018-07-13T06:26:40.768Z,57.60
2018-07-13T06:29:09.294Z,57.60
2018-07-13T06:31:38.680Z,57.40
2018-07-13T06:34:07.440Z,57.50
2018-07-13T06:36:36.144Z,57.40
2018-07-13T06:39:08.118Z,57.00
2018-07-13T06:41:38.029Z,56.60
2018-07-13T06:44:06.908Z,56.40
2018-07-13T06:46:35.707Z,56.20
2018-07-13T06:49:04.997Z,56.30
2018-07-13T06:51:34.208Z,56.00
2018-07-13T06:54:03.244Z,55.60
2018-07-13T06:56:32.667Z,55.10
2018-07-13T06:59:13.386Z,54.50
2018-07-13T07:01:42.959Z,54.10
2018-07-13T07:04:35.060Z,53.50
2018-07-13T07:07:09.217Z,53.00
2018-07-13T07:09:38.747Z,52.40
2018-07-13T07:13:18.071Z,52.00
2018-07-13T07:15:46.923Z,51.80
2018-07-13T07:18:16.071Z,51.90
2018-07-13T07:20:46.140Z,51.70
2018-07-13T07:23:15.169Z,51.40
2018-07-13T07:25:44.410Z,50.90
2018-07-13T07:28:14.143Z,50.80
2018-07-13T07:30:44.479Z,50.50
2018-07-13T07:33:13.664Z,50.30
2018-07-13T07:35:42.544Z,49.90
2018-07-13T07:38:12.017Z,50.10
2018-07-13T07:40:42.431Z,50.10
2018-07-13T07:43:11.520Z,49.90
2018-07-13T07:45:40.583Z,49.50
2018-07-13T07:48:09.887Z,49.40
2018-07-13T07:50:38.456Z,49.70
2018-07-13T07:53:07.720Z,49.60
2018-07-13T07:55:36.651Z,49.60
2018-07-13T07:58:05.812Z,49.40
2018-07-13T08:00:34.982Z,49.20
2018-07-13T08:03:04.100Z,49.10
2018-07-13T08:05:33.771Z,49.60
2018-07-13T08:08:02.743Z,48.70
2018-07-13T08:10:33.064Z,48.60
2018-07-13T08:13:02.028Z,48.80
2018-07-13T08:15:31.979Z,48.70
2018-07-13T08:18:02.364Z,48.70
2018-07-13T08:20:34.056Z,48.50
2018-07-13T08:23:07.664Z,48.40
2018-07-13T08:25:37.691Z,48.70
2018-07-13T08:28:08.054Z,48.50
2018-07-13T08:30:38.658Z,48.30
2018-07-13T08:35:37.049Z,48.00
2018-07-13T08:38:06.686Z,47.80
2018-07-13T08:40:37.148Z,47.80
2018-07-13T08:43:06.494Z,47.70
2018-07-13T08:45:35.496Z,47.50
2018-07-13T08:48:05.709Z,47.50
2018-07-13T08:50:34.796Z,47.30
2018-07-13T08:53:04.005Z,46.90
2018-07-13T08:55:33.257Z,47.30
2018-07-13T08:58:02.189Z,47.10
2018-07-13T09:00:31.187Z,47.30
2018-07-13T09:03:00.453Z,47.10
2018-07-13T09:05:29.937Z,46.90
2018-07-13T09:07:58.734Z,47.10
2018-07-13T09:10:27.935Z,47.20
2018-07-13T09:12:56.661Z,47.20
2018-07-13T09:15:25.352Z,47.30
2018-07-13T09:17:54.015Z,47.00
2018-07-13T09:20:23.606Z,47.10
2018-07-13T09:22:52.510Z,47.00
2018-07-13T09:25:21.675Z,47.10
2018-07-13T09:27:50.539Z,47.10
2018-07-13T09:30:19.123Z,47.00
2018-07-13T09:32:47.859Z,47.20
2018-07-13T09:35:16.656Z,46.90
2018-07-13T09:37:45.389Z,47.30
2018-07-13T09:40:14.074Z,47.20
2018-07-13T09:42:43.302Z,47.20
2018-07-13T09:45:12.165Z,47.10
2018-07-13T09:47:41.142Z,47.20
2018-07-13T09:50:09.830Z,47.20
2018-07-13T09:52:40.473Z,47.20
2018-07-13T09:55:09.897Z,46.00
2018-07-13T09:57:38.957Z,46.70
2018-07-13T10:00:10.788Z,46.70
2018-07-13T10:02:39.972Z,46.90
2018-07-13T10:05:09.029Z,47.10
2018-07-13T10:07:38.232Z,47.80
2018-07-13T10:10:07.141Z,47.30
2018-07-13T10:12:36.513Z,46.70
2018-07-13T10:15:05.878Z,46.90
2018-07-13T10:17:35.346Z,47.00
2018-07-13T10:20:04.217Z,46.90
2018-07-13T10:22:33.235Z,46.50
2018-07-13T10:25:03.801Z,46.70
2018-07-13T10:27:35.602Z,47.00
2018-07-13T10:30:05.643Z,46.80
2018-07-13T10:32:34.664Z,46.30
2018-07-13T10:37:33.479Z,46.40
2018-07-13T10:40:02.630Z,46.40
2018-07-13T10:42:33.150Z,46.20
2018-07-13T10:45:02.992Z,46.60
2018-07-13T10:47:31.773Z,46.60
2018-07-13T10:50:01.139Z,46.30
2018-07-13T10:52:30.141Z,46.50
2018-07-13T10:55:00.009Z,46.90
2018-07-13T10:57:29.058Z,47.40
2018-07-13T10:59:58.385Z,47.20
2018-07-13T11:02:30.388Z,47.50
2018-07-13T11:04:59.032Z,47.20
2018-07-13T11:07:28.004Z,47.10
2018-07-13T11:09:57.547Z,47.40
2018-07-13T11:12:26.601Z,47.60
2018-07-13T11:14:55.396Z,47.70
2018-07-13T11:17:24.787Z,47.80
2018-07-13T11:19:53.948Z,47.90
2018-07-13T11:22:23.164Z,47.60
2018-07-13T11:24:53.035Z,47.70
2018-07-13T11:27:21.717Z,47.90
2018-07-13T11:29:51.143Z,48.00
2018-07-13T11:32:20.401Z,47.30
2018-07-13T11:34:49.191Z,47.60
2018-07-13T11:37:18.023Z,47.50
2018-07-13T11:39:46.685Z,47.60
2018-07-13T11:42:16.083Z,47.90
2018-07-13T11:44:44.981Z,48.00
2018-07-13T11:49:42.510Z,48.30
2018-07-13T11:52:11.309Z,48.50
2018-07-13T11:54:40.201Z,47.80
2018-07-13T11:57:09.196Z,48.10
2018-07-13T11:59:38.221Z,48.10
2018-07-13T12:02:07.098Z,48.60
2018-07-13T12:04:35.972Z,48.20
2018-07-13T12:07:04.612Z,48.30
2018-07-13T12:09:33.646Z,48.50
2018-07-13T12:12:02.466Z,47.60
2018-07-13T12:14:31.138Z,47.40
2018-07-13T12:16:59.972Z,47.90
2018-07-13T12:19:29.653Z,46.80
2018-07-13T12:21:58.452Z,46.70
2018-07-13T12:24:28.312Z,46.80
2018-07-13T12:26:57.135Z,46.70
2018-07-13T12:29:26.346Z,46.40
2018-07-13T12:31:55.763Z,46.80
2018-07-13T12:34:24.559Z,46.50
2018-07-13T12:36:53.271Z,47.40
2018-07-13T12:39:22.648Z,46.00
2018-07-13T12:41:51.651Z,46.10
2018-07-13T12:44:20.847Z,46.50
2018-07-13T12:49:18.324Z,45.80
2018-07-13T12:51:47.629Z,45.10
2018-07-13T12:54:17.136Z,45.30
2018-07-13T12:56:46.038Z,45.00
2018-07-13T12:59:14.644Z,44.30
2018-07-13T13:01:43.482Z,43.80
2018-07-13T13:04:12.360Z,44.00
2018-07-13T13:06:41.839Z,44.70
2018-07-13T13:09:11.195Z,43.70
2018-07-13T13:11:39.833Z,44.00
2018-07-13T13:14:09.223Z,44.80
2018-07-13T13:16:38.483Z,43.70
2018-07-13T13:19:07.181Z,44.50
2018-07-13T13:21:36.164Z,44.80
2018-07-13T13:24:04.935Z,45.20
2018-07-13T13:26:33.572Z,45.50
2018-07-13T13:29:02.436Z,45.90
2018-07-13T13:31:31.183Z,45.60
2018-07-13T13:33:59.911Z,45.60
2018-07-13T13:36:28.897Z,45.90
2018-07-13T13:38:57.635Z,45.20
2018-07-13T13:41:27.195Z,45.50
2018-07-13T13:43:56.585Z,45.60
2018-07-13T13:46:25.984Z,45.50
2018-07-13T13:53:51.656Z,45.90
2018-07-13T13:56:20.699Z,45.90
2018-07-13T13:58:49.935Z,45.00
2018-07-13T14:01:18.534Z,44.90
2018-07-13T14:03:47.019Z,44.60
2018-07-13T14:06:15.807Z,44.60
2018-07-13T14:08:44.387Z,44.10
2018-07-13T14:11:13.265Z,44.20
2018-07-13T14:13:42.476Z,44.20
2018-07-13T14:16:14.283Z,43.90
2018-07-13T14:18:43.566Z,43.90
2018-07-13T14:21:12.522Z,43.60
2018-07-13T14:23:41.566Z,43.80
2018-07-13T14:26:10.905Z,43.50
2018-07-13T14:28:39.714Z,43.70
2018-07-13T14:31:09.018Z,43.10
2018-07-13T14:33:38.165Z,43.10
2018-07-13T14:36:07.200Z,42.20
2018-07-13T14:38:35.812Z,42.20
2018-07-13T14:41:04.687Z,43.00
2018-07-13T14:43:33.276Z,43.40
2018-07-13T14:46:02.105Z,42.90
2018-07-13T14:48:31.526Z,43.60
2018-07-13T14:51:00.119Z,44.00
2018-07-13T14:55:57.387Z,44.20
2018-07-13T14:58:26.020Z,44.20
2018-07-13T15:00:55.093Z,44.20
2018-07-13T15:03:23.880Z,44.40
2018-07-13T15:05:53.176Z,44.50
2018-07-13T15:08:22.748Z,44.50
2018-07-13T15:10:51.987Z,43.90
2018-07-13T15:13:20.671Z,44.10
2018-07-13T15:15:49.429Z,44.20
2018-07-13T15:18:18.012Z,43.70
2018-07-13T15:20:47.053Z,44.70
2018-07-13T15:23:16.023Z,44.00
2018-07-13T15:25:44.590Z,43.70
2018-07-13T15:28:13.472Z,42.90
2018-07-13T15:30:42.267Z,43.00
2018-07-13T15:33:10.819Z,44.00
2018-07-13T15:35:39.783Z,44.00
2018-07-13T15:38:08.347Z,43.40
2018-07-13T15:40:37.052Z,42.60
2018-07-13T15:43:05.825Z,43.00
2018-07-13T15:45:34.881Z,43.10
2018-07-13T15:48:04.041Z,42.50
2018-07-13T15:50:32.759Z,41.60
2018-07-13T15:53:01.719Z,42.80
2018-07-13T15:55:35.123Z,43.00
2018-07-13T15:58:03.906Z,43.10
2018-07-13T16:00:32.912Z,42.10
2018-07-13T16:03:01.878Z,42.40
2018-07-13T16:05:31.934Z,42.10
2018-07-13T16:08:01.740Z,41.80
2018-07-13T16:10:31.828Z,40.20
2018-07-13T16:13:02.101Z,42.00
2018-07-13T16:17:59.545Z,41.40
2018-07-13T16:20:28.133Z,42.20
2018-07-13T16:22:56.826Z,42.50
2018-07-13T16:25:25.981Z,42.30
2018-07-13T16:27:54.563Z,43.10
2018-07-13T16:30:23.993Z,41.40
2018-07-13T16:32:52.896Z,41.50
2018-07-13T16:35:22.112Z,42.60
2018-07-13T16:37:51.903Z,43.00
2018-07-13T16:40:21.695Z,43.20
2018-07-13T16:42:50.984Z,42.90
2018-07-13T16:45:19.764Z,43.80
2018-07-13T16:47:48.582Z,41.50
2018-07-13T16:50:17.819Z,41.80
2018-07-13T16:52:47.119Z,42.70
2018-07-13T16:55:16.271Z,43.70
2018-07-13T16:57:44.896Z,43.10
2018-07-13T17:00:14.328Z,43.00
2018-07-13T17:02:43.766Z,43.10
2018-07-13T17:05:12.681Z,42.30
2018-07-13T17:07:41.529Z,42.80
2018-07-13T17:10:10.262Z,43.40
2018-07-13T17:12:38.948Z,44.00
2018-07-13T17:15:08.059Z,44.00
2018-07-13T17:17:36.603Z,44.20
2018-07-13T17:20:05.402Z,44.30
2018-07-13T17:22:34.348Z,43.60
2018-07-13T17:25:03.317Z,44.20
2018-07-13T17:27:32.305Z,44.50
2018-07-13T17:30:00.965Z,44.90
2018-07-13T17:32:29.607Z,44.50
2018-07-13T17:37:27.357Z,44.80
2018-07-13T17:39:55.943Z,44.90
2018-07-13T17:42:24.805Z,44.00
2018-07-13T17:44:53.571Z,44.80
2018-07-13T17:47:23.115Z,45.20
2018-07-13T17:49:51.824Z,45.10
2018-07-13T17:52:20.891Z,45.00
2018-07-13T17:54:49.597Z,45.10
2018-07-13T17:57:19.156Z,45.00
2018-07-13T17:59:48.106Z,45.50
2018-07-13T18:02:17.785Z,45.70
2018-07-13T18:04:47.544Z,46.00
2018-07-13T18:07:16.821Z,45.70
2018-07-13T18:09:45.541Z,46.10
2018-07-13T18:12:14.218Z,46.00
2018-07-13T18:14:42.884Z,46.50
2018-07-13T18:17:12.402Z,45.90
2018-07-13T18:19:41.181Z,45.90
2018-07-13T18:22:10.525Z,45.70
2018-07-13T18:24:39.237Z,46.00
2018-07-13T18:27:08.451Z,46.20
2018-07-13T18:29:39.011Z,45.90
2018-07-13T18:32:07.923Z,46.10
2018-07-13T18:34:36.543Z,46.00
2018-07-13T18:37:05.716Z,46.20
2018-07-13T18:39:35.109Z,46.10
2018-07-13T18:42:03.745Z,45.70
2018-07-13T18:44:32.376Z,46.10
2018-07-13T18:47:02.099Z,46.10
2018-07-13T18:49:31.193Z,46.20
2018-07-13T18:51:59.809Z,46.10
2018-07-13T18:54:28.763Z,46.50
2018-07-13T18:56:57.344Z,46.50
2018-07-13T18:59:26.914Z,46.80
2018-07-13T19:01:56.372Z,47.30
2018-07-13T19:04:25.820Z,47.40
2018-07-13T19:06:54.921Z,47.40
2018-07-13T19:09:23.665Z,47.50
2018-07-13T19:11:53.043Z,47.60
2018-07-13T19:16:50.059Z,47.60
2018-07-13T19:19:19.481Z,47.60
2018-07-13T19:21:48.182Z,47.70
2018-07-13T19:24:17.044Z,48.60
2018-07-13T19:26:46.139Z,48.30
2018-07-13T19:29:15.019Z,48.50
2018-07-13T19:31:43.933Z,48.60
2018-07-13T19:34:13.109Z,48.70
2018-07-13T19:36:42.441Z,49.00
2018-07-13T19:39:11.735Z,49.00
2018-07-13T19:41:40.717Z,49.20
2018-07-13T19:44:09.556Z,49.60
2018-07-13T19:46:38.920Z,49.90
2018-07-13T19:49:07.549Z,49.90
2018-07-13T19:51:36.932Z,50.20
2018-07-13T19:54:06.051Z,50.30
2018-07-13T19:56:35.007Z,50.40
2018-07-13T19:59:03.870Z,50.40
2018-07-13T20:01:33.395Z,50.50
2018-07-13T20:04:01.941Z,50.40
2018-07-13T20:06:30.669Z,50.60
2018-07-13T20:08:59.384Z,50.80
2018-07-13T20:11:28.044Z,50.80
2018-07-13T20:13:56.873Z,51.00
2018-07-13T20:16:26.277Z,51.20
2018-07-13T20:18:56.281Z,51.20
2018-07-13T20:21:25.380Z,51.30
2018-07-13T20:23:54.501Z,51.40
2018-07-13T20:26:23.561Z,51.40
2018-07-13T20:28:53.302Z,51.70
2018-07-13T20:31:22.192Z,51.90
2018-07-13T20:33:50.936Z,52.00
2018-07-13T20:36:19.645Z,52.20
2018-07-13T20:38:48.465Z,51.90
2018-07-13T20:41:17.196Z,51.70
2018-07-13T20:43:46.041Z,51.80
2018-07-13T20:46:15.509Z,52.10
2018-07-13T20:48:46.084Z,52.20
2018-07-13T20:51:15.280Z,52.50
2018-07-13T20:53:44.114Z,52.60
2018-07-13T20:56:12.797Z,52.80
2018-07-13T20:58:41.438Z,52.80
2018-07-13T21:01:10.098Z,52.90
2018-07-13T21:03:39.134Z,52.90
2018-07-13T21:06:07.805Z,52.50
2018-07-13T21:08:36.761Z,52.60
2018-07-13T21:11:05.474Z,52.80
2018-07-13T21:13:37.603Z,53.00
2018-07-13T21:16:06.356Z,53.20
2018-07-13T21:18:35.287Z,53.50
2018-07-13T21:21:04.269Z,54.00
2018-07-13T21:23:33.550Z,54.10
2018-07-13T21:26:03.707Z,54.20
2018-07-13T21:28:33.064Z,54.20
2018-07-13T21:31:03.916Z,54.20
2018-07-13T21:33:33.280Z,55.10
2018-07-13T21:36:02.747Z,54.80
2018-07-13T21:38:32.560Z,54.80
2018-07-13T21:43:29.697Z,55.40
2018-07-13T21:45:58.524Z,55.20
2018-07-13T21:48:29.442Z,55.10
2018-07-13T21:50:58.080Z,55.20
2018-07-13T21:53:28.066Z,55.10
2018-07-13T21:55:56.753Z,55.20
2018-07-13T21:58:25.563Z,55.20
2018-07-13T22:00:54.300Z,55.00
2018-07-13T22:03:22.975Z,54.80
2018-07-13T22:05:51.468Z,54.80
2018-07-13T22:08:20.009Z,54.80
2018-07-13T22:13:16.911Z,54.80
2018-07-13T22:15:45.485Z,54.80
2018-07-13T22:18:14.093Z,55.10
2018-07-13T22:20:42.718Z,55.20
2018-07-13T22:23:11.467Z,55.20
2018-07-13T22:25:40.031Z,55.30
2018-07-13T22:28:08.635Z,55.50
2018-07-13T22:30:37.250Z,55.60
2018-07-13T22:33:06.163Z,55.80
2018-07-13T22:35:34.707Z,55.60
2018-07-13T22:38:03.259Z,55.60
2018-07-13T22:40:31.931Z,55.60
2018-07-13T22:43:00.880Z,55.50
2018-07-13T22:45:29.417Z,55.60
2018-07-13T22:47:58.124Z,55.80
2018-07-13T22:50:26.672Z,56.10
2018-07-13T22:52:55.241Z,56.00
2018-07-13T22:55:23.854Z,56.00
2018-07-13T22:57:52.388Z,56.30
2018-07-13T23:00:36.701Z,56.30
2018-07-13T23:03:05.391Z,56.50
2018-07-13T23:05:34.155Z,56.50
2018-07-13T23:08:02.733Z,56.50
2018-07-13T23:12:59.552Z,56.50
2018-07-13T23:15:28.124Z,56.80
2018-07-13T23:17:56.826Z,56.90
2018-07-13T23:20:25.715Z,57.10
2018-07-13T23:22:54.349Z,57.30
2018-07-13T23:25:23.235Z,57.30
2018-07-13T23:27:51.865Z,57.20
2018-07-13T23:30:20.714Z,57.30
2018-07-13T23:32:49.252Z,57.90
2018-07-13T23:35:18.641Z,57.20
2018-07-13T23:37:47.364Z,57.00
2018-07-13T23:40:16.511Z,57.00
2018-07-13T23:42:45.056Z,57.00
2018-07-13T23:45:13.626Z,57.10
2018-07-13T23:47:42.238Z,57.20
2018-07-13T23:50:10.866Z,57.50
2018-07-13T23:52:40.039Z,57.50
2018-07-13T23:55:09.058Z,57.50
2018-07-13T23:57:37.844Z,57.50
