createdAt,value
2019-06-10T00:01:21.339Z,57.29
2019-06-10T00:04:23.851Z,57.46
2019-06-10T00:07:25.751Z,57.93
2019-06-10T00:10:27.604Z,58.21
2019-06-10T00:13:31.395Z,58.13
2019-06-10T00:16:33.367Z,58.57
2019-06-10T00:19:35.249Z,58.83
2019-06-10T00:22:37.212Z,58.96
2019-06-10T00:25:41.303Z,59.19
2019-06-10T00:28:43.021Z,59.19
2019-06-10T00:31:44.940Z,59.23
2019-06-10T00:34:46.812Z,59.39
2019-06-10T00:37:51.065Z,59.39
2019-06-10T00:40:52.713Z,59.29
2019-06-10T00:43:55.348Z,59.29
2019-06-10T00:46:57.364Z,59.29
2019-06-10T00:50:02.855Z,59.42
2019-06-10T00:53:04.504Z,59.41
2019-06-10T00:56:09.621Z,59.29
2019-06-10T00:59:14.781Z,59.29
2019-06-10T01:02:15.262Z,59.35
2019-06-10T01:05:17.182Z,59.41
2019-06-10T01:08:21.255Z,59.46
2019-06-10T01:11:26.993Z,59.44
2019-06-10T01:14:26.769Z,59.40
2019-06-10T01:17:30.981Z,59.46
2019-06-10T01:20:32.576Z,59.49
2019-06-10T01:23:34.501Z,59.50
2019-06-10T01:26:36.379Z,59.48
2019-06-10T01:29:38.296Z,59.53
2019-06-10T01:32:41.638Z,59.74
2019-06-10T01:35:43.813Z,60.20
2019-06-10T01:38:45.652Z,60.51
2019-06-10T01:41:47.536Z,60.96
2019-06-10T01:44:50.693Z,61.28
2019-06-10T01:47:52.882Z,61.53
2019-06-10T01:50:55.205Z,61.87
2019-06-10T01:53:57.117Z,62.18
2019-06-10T01:57:01.343Z,62.48
2019-06-10T02:00:09.921Z,62.94
2019-06-10T02:03:13.267Z,63.38
2019-06-10T02:06:16.581Z,63.57
2019-06-10T02:09:18.801Z,63.59
2019-06-10T02:12:24.043Z,63.61
2019-06-10T02:15:25.143Z,64.00
2019-06-10T02:18:27.164Z,64.35
2019-06-10T02:21:31.175Z,64.74
2019-06-10T02:24:33.332Z,64.80
2019-06-10T02:27:35.245Z,65.11
2019-06-10T02:30:46.214Z,65.44
2019-06-10T02:33:41.964Z,65.49
2019-06-10T02:36:44.807Z,66.19
2019-06-10T02:39:47.082Z,66.58
2019-06-10T02:42:53.786Z,66.85
2019-06-10T02:45:54.664Z,67.01
2019-06-10T02:49:16.429Z,67.68
2019-06-10T02:52:03.344Z,67.71
2019-06-10T02:55:06.274Z,67.77
2019-06-10T02:58:08.620Z,67.68
2019-06-10T03:01:10.503Z,67.76
2019-06-10T03:04:13.796Z,68.29
2019-06-10T03:07:17.792Z,68.28
2019-06-10T03:10:22.671Z,68.23
2019-06-10T03:13:25.583Z,68.00
2019-06-10T03:16:29.545Z,67.83
2019-06-10T03:19:44.116Z,67.57
2019-06-10T03:22:35.291Z,66.91
2019-06-10T03:25:37.245Z,65.96
2019-06-10T03:28:39.124Z,65.21
2019-06-10T03:31:47.796Z,64.48
2019-06-10T03:34:47.714Z,63.85
2019-06-10T03:37:50.054Z,63.06
2019-06-10T03:40:52.452Z,62.39
2019-06-10T03:43:54.780Z,61.50
2019-06-10T03:46:56.729Z,60.82
2019-06-10T03:49:58.870Z,59.89
2019-06-10T03:53:04.302Z,58.87
2019-06-10T03:56:05.194Z,57.64
2019-06-10T03:59:07.131Z,56.41
2019-06-10T04:02:09.013Z,55.35
2019-06-10T04:05:13.351Z,54.70
2019-06-10T04:08:15.049Z,53.65
2019-06-10T04:11:17.438Z,52.77
2019-06-10T04:14:22.055Z,51.82
2019-06-10T04:17:25.280Z,50.72
2019-06-10T04:20:28.338Z,50.90
2019-06-10T04:23:33.393Z,50.97
2019-06-10T04:26:35.091Z,51.41
2019-06-10T04:29:37.088Z,50.91
2019-06-10T04:32:38.967Z,50.26
2019-06-10T04:35:42.712Z,49.35
2019-06-10T04:38:44.788Z,48.81
2019-06-10T04:41:46.674Z,47.86
2019-06-10T04:44:48.565Z,47.07
2019-06-10T04:47:52.454Z,46.45
2019-06-10T04:50:54.819Z,45.81
2019-06-10T04:53:57.932Z,45.10
2019-06-10T04:57:02.140Z,43.71
2019-06-10T05:00:11.177Z,43.26
2019-06-10T05:03:12.098Z,42.06
2019-06-10T05:06:14.418Z,41.44
2019-06-10T05:09:19.030Z,42.02
2019-06-10T05:12:23.275Z,41.51
2019-06-10T05:15:28.451Z,40.37
2019-06-10T05:18:30.221Z,39.55
2019-06-10T05:21:33.785Z,39.59
2019-06-10T05:24:35.890Z,41.01
2019-06-10T05:27:37.769Z,41.16
2019-06-10T05:30:39.698Z,39.99
2019-06-10T05:33:42.573Z,39.72
2019-06-10T05:36:44.813Z,38.31
2019-06-10T05:39:46.745Z,38.38
2019-06-10T05:42:48.734Z,38.38
2019-06-10T05:45:52.882Z,37.87
2019-06-10T05:48:54.534Z,36.82
2019-06-10T05:51:56.649Z,37.53
2019-06-10T05:54:58.530Z,39.34
2019-06-10T05:58:02.595Z,38.34
2019-06-10T06:01:04.278Z,38.02
2019-06-10T06:04:06.175Z,38.17
2019-06-10T06:07:08.085Z,37.27
2019-06-10T06:10:12.818Z,36.19
2019-06-10T06:13:14.572Z,35.24
2019-06-10T06:16:17.852Z,34.14
2019-06-10T06:19:19.712Z,33.39
2019-06-10T06:22:22.193Z,33.47
2019-06-10T06:25:24.343Z,33.51
2019-06-10T06:28:26.331Z,33.26
2019-06-10T06:31:28.269Z,33.06
2019-06-10T06:34:32.651Z,32.99
2019-06-10T06:37:36.409Z,32.59
2019-06-10T06:40:39.213Z,32.97
2019-06-10T06:43:45.038Z,32.92
2019-06-10T06:46:45.012Z,32.82
2019-06-10T06:49:47.394Z,32.95
2019-06-10T06:53:18.815Z,33.33
2019-06-10T06:55:55.857Z,32.78
2019-06-10T06:58:57.179Z,32.85
2019-06-10T07:01:59.166Z,33.07
2019-06-10T07:05:03.139Z,33.74
2019-06-10T07:08:06.519Z,32.94
2019-06-10T07:11:13.163Z,32.69
2019-06-10T07:14:18.019Z,32.43
2019-06-10T07:17:22.607Z,32.57
2019-06-10T07:20:23.896Z,32.49
2019-06-10T07:23:25.886Z,33.23
2019-06-10T07:26:27.805Z,33.68
2019-06-10T07:29:29.639Z,32.82
2019-06-10T07:32:34.154Z,32.28
2019-06-10T07:35:36.085Z,32.38
2019-06-10T07:38:41.762Z,32.86
2019-06-10T07:41:47.415Z,33.46
2019-06-10T07:44:47.012Z,32.55
2019-06-10T07:47:49.071Z,32.26
2019-06-10T07:50:53.203Z,31.93
2019-06-10T07:53:54.992Z,32.91
2019-06-10T07:56:57.020Z,31.63
2019-06-10T07:59:59.042Z,31.17
2019-06-10T08:03:02.474Z,31.00
2019-06-10T08:06:04.710Z,29.71
2019-06-10T08:09:06.621Z,28.87
2019-06-10T08:12:08.616Z,28.52
2019-06-10T08:15:12.479Z,28.42
2019-06-10T08:18:14.861Z,28.56
2019-06-10T08:21:16.837Z,28.92
2019-06-10T08:24:18.820Z,28.14
2019-06-10T08:27:22.721Z,27.58
2019-06-10T08:30:27.658Z,27.82
2019-06-10T08:33:28.498Z,26.92
2019-06-10T08:36:33.128Z,26.37
2019-06-10T08:39:34.299Z,26.84
2019-06-10T08:42:36.573Z,27.09
2019-06-10T08:45:38.972Z,27.18
2019-06-10T08:48:43.846Z,27.66
2019-06-10T08:51:48.143Z,27.49
2019-06-10T08:54:53.673Z,27.23
2019-06-10T08:57:54.060Z,28.76
2019-06-10T09:00:56.064Z,28.17
2019-06-10T09:03:57.982Z,28.22
2019-06-10T09:06:59.889Z,27.64
2019-06-10T09:10:03.100Z,27.69
2019-06-10T09:13:05.458Z,29.68
2019-06-10T09:16:15.507Z,30.43
2019-06-10T09:19:13.136Z,30.76
2019-06-10T09:22:15.229Z,30.26
2019-06-10T09:25:17.588Z,29.58
2019-06-10T09:28:19.539Z,29.56
2019-06-10T09:31:23.821Z,29.97
2019-06-10T09:34:25.339Z,30.06
2019-06-10T09:37:27.240Z,30.90
2019-06-10T09:40:57.576Z,30.89
2019-06-10T09:43:57.001Z,31.03
2019-06-10T09:47:00.316Z,32.55
2019-06-10T09:50:08.180Z,33.92
2019-06-10T09:53:12.711Z,34.88
2019-06-10T09:56:15.250Z,34.32
2019-06-10T09:59:17.169Z,33.53
2019-06-10T10:02:19.046Z,33.25
2019-06-10T10:05:23.365Z,33.50
2019-06-10T10:08:24.891Z,34.07
2019-06-10T10:11:28.865Z,33.45
2019-06-10T10:14:33.370Z,34.03
2019-06-10T10:17:35.041Z,34.05
2019-06-10T10:20:37.090Z,33.88
2019-06-10T10:23:51.214Z,33.26
2019-06-10T10:26:46.705Z,35.50
2019-06-10T10:29:48.895Z,35.16
2019-06-10T10:32:52.369Z,34.45
2019-06-10T10:35:54.775Z,34.95
2019-06-10T10:38:56.701Z,35.17
2019-06-10T10:41:58.651Z,35.11
2019-06-10T10:45:02.764Z,35.62
2019-06-10T10:48:04.627Z,36.54
2019-06-10T10:51:06.558Z,36.12
2019-06-10T10:54:22.493Z,35.30
2019-06-10T10:57:13.184Z,35.79
2019-06-10T11:00:18.930Z,36.37
2019-06-10T11:03:22.889Z,37.05
2019-06-10T11:06:24.727Z,36.86
2019-06-10T11:09:27.936Z,37.06
2019-06-10T11:12:33.075Z,39.11
2019-06-10T11:15:34.641Z,37.44
2019-06-10T11:18:36.595Z,36.47
2019-06-10T11:21:38.672Z,36.99
2019-06-10T11:24:42.292Z,36.68
2019-06-10T11:27:46.312Z,35.25
2019-06-10T11:30:49.425Z,34.79
2019-06-10T11:33:56.959Z,35.30
2019-06-10T11:36:58.213Z,34.54
2019-06-10T11:40:02.667Z,34.01
2019-06-10T11:43:04.332Z,34.64
2019-06-10T11:46:07.726Z,34.68
2019-06-10T11:49:12.433Z,34.44
2019-06-10T11:52:13.994Z,33.81
2019-06-10T11:55:19.131Z,33.79
2019-06-10T11:58:22.291Z,34.86
2019-06-10T12:01:23.767Z,34.75
2019-06-10T12:04:25.700Z,34.78
2019-06-10T12:07:27.680Z,34.71
2019-06-10T12:10:29.543Z,33.96
2019-06-10T12:13:34.299Z,35.38
2019-06-10T12:19:39.260Z,35.39
2019-06-10T12:22:42.357Z,35.69
2019-06-10T12:25:47.821Z,35.29
2019-06-10T12:28:50.697Z,34.87
2019-06-10T12:31:57.866Z,34.96
2019-06-10T12:34:58.372Z,36.28
2019-06-10T12:38:05.863Z,37.76
2019-06-10T12:41:09.684Z,37.48
2019-06-10T12:44:09.048Z,37.68
2019-06-10T12:47:11.011Z,37.55
2019-06-10T12:50:15.140Z,36.75
2019-06-10T12:53:17.056Z,35.26
2019-06-10T12:56:19.100Z,33.54
2019-06-10T12:59:21.249Z,34.03
2019-06-10T13:02:30.498Z,33.18
2019-06-10T13:05:27.166Z,32.65
2019-06-10T13:08:33.193Z,32.91
2019-06-10T13:11:35.417Z,33.55
2019-06-10T13:14:37.371Z,33.78
2019-06-10T13:17:39.294Z,34.86
2019-06-10T13:20:43.264Z,35.88
2019-06-10T13:23:45.256Z,34.57
2019-06-10T13:26:47.185Z,33.55
2019-06-10T13:29:53.241Z,33.69
2019-06-10T13:32:56.364Z,33.76
2019-06-10T13:35:58.842Z,33.82
2019-06-10T13:39:04.003Z,33.92
2019-06-10T13:42:09.963Z,33.87
2019-06-10T13:45:11.770Z,33.71
2019-06-10T13:48:14.941Z,33.98
2019-06-10T13:51:17.318Z,33.55
2019-06-10T13:54:19.242Z,33.95
2019-06-10T13:57:23.032Z,34.19
2019-06-10T14:00:40.468Z,34.11
2019-06-10T14:03:32.616Z,33.00
2019-06-10T14:06:46.206Z,32.83
2019-06-10T14:09:38.334Z,33.45
2019-06-10T14:12:40.300Z,33.08
2019-06-10T14:15:42.873Z,33.60
2019-06-10T14:18:44.832Z,35.41
2019-06-10T14:21:46.750Z,36.30
2019-06-10T14:24:48.744Z,35.29
2019-06-10T14:27:53.075Z,34.33
2019-06-10T14:30:54.841Z,36.02
2019-06-10T14:33:56.742Z,37.11
2019-06-10T14:36:59.224Z,38.77
2019-06-10T14:40:03.604Z,39.24
2019-06-10T14:43:15.009Z,0.00
2019-06-10T14:46:17.725Z,100.00
2019-06-10T14:55:53.246Z,0.00
