createdAt,value
2023-02-03T00:08:33.966Z,5
2023-02-03T00:23:38.934Z,5
2023-02-03T00:38:43.938Z,5
2023-02-03T00:53:48.955Z,5
2023-02-03T01:08:53.940Z,5
2023-02-03T01:23:56.967Z,5
2023-02-03T01:39:02.002Z,5
2023-02-03T01:54:06.980Z,5.06
2023-02-03T02:09:12.232Z,5.06
2023-02-03T02:24:16.953Z,5.06
2023-02-03T02:39:21.950Z,5.06
2023-02-03T02:54:26.949Z,5.06
2023-02-03T03:09:31.990Z,5.06
2023-02-03T03:24:36.954Z,5.06
2023-02-03T03:39:41.975Z,5.06
2023-02-03T03:54:46.973Z,5.06
2023-02-03T04:09:51.990Z,5.06
2023-02-03T04:24:56.962Z,5.12
2023-02-03T04:40:02.018Z,5.12
2023-02-03T04:55:07.021Z,5.12
2023-02-03T05:10:11.976Z,5.12
2023-02-03T05:25:17.059Z,5.12
2023-02-03T05:40:21.995Z,5.12
2023-02-03T05:55:27.021Z,5.12
2023-02-03T06:10:31.988Z,5.12
2023-02-03T06:25:37.014Z,5.12
2023-02-03T06:40:42.023Z,5.12
2023-02-03T06:55:46.994Z,5.18
2023-02-03T07:10:51.995Z,5.18
2023-02-03T07:25:57.034Z,5.18
2023-02-03T07:41:02.004Z,5.18
2023-02-03T07:56:07.010Z,5.18
2023-02-03T08:11:11.998Z,5.25
2023-02-03T08:26:17.000Z,5.25
2023-02-03T08:41:22.047Z,5.25
2023-02-03T08:56:27.018Z,5.25
2023-02-03T09:11:32.031Z,5.25
2023-02-03T09:26:37.047Z,5.25
2023-02-03T09:41:42.049Z,5.31
2023-02-03T09:56:47.018Z,5.31
2023-02-03T10:11:52.009Z,5.31
2023-02-03T10:26:57.043Z,5.37
2023-02-03T10:42:02.006Z,5.37
2023-02-03T10:57:07.030Z,5.37
2023-02-03T11:12:12.075Z,5.37
2023-02-03T11:27:17.011Z,5.43
2023-02-03T11:42:22.116Z,5.43
2023-02-03T11:57:27.021Z,5.43
2023-02-03T12:12:32.028Z,5.5
2023-02-03T12:27:37.026Z,5.5
2023-02-03T12:42:42.034Z,5.56
2023-02-03T12:57:47.047Z,5.56
2023-02-03T13:12:52.061Z,5.62
2023-02-03T13:27:57.108Z,5.62
2023-02-03T13:43:02.081Z,5.68
2023-02-03T13:58:07.058Z,5.68
2023-02-03T14:13:12.058Z,5.68
2023-02-03T14:28:17.130Z,5.68
2023-02-03T14:43:22.045Z,5.68
2023-02-03T14:58:27.033Z,5.68
2023-02-03T15:13:32.046Z,5.68
2023-02-03T15:28:37.039Z,5.62
2023-02-03T15:43:42.067Z,5.62
2023-02-03T15:58:47.091Z,5.62
2023-02-03T16:13:52.089Z,5.62
2023-02-03T16:28:57.065Z,5.56
2023-02-03T16:44:02.111Z,5.56
2023-02-03T16:59:07.070Z,5.56
2023-02-03T17:14:12.069Z,5.5
2023-02-03T17:29:17.088Z,5.5
2023-02-03T17:59:25.084Z,5.5
2023-02-03T18:14:30.098Z,5.5
2023-02-03T18:29:35.068Z,5.43
2023-02-03T18:44:40.033Z,5.43
2023-02-03T18:59:45.097Z,5.43
2023-02-03T19:14:50.085Z,5.37
2023-02-03T19:29:55.062Z,5.37
2023-02-03T19:45:00.110Z,5.37
2023-02-03T20:00:05.084Z,5.31
2023-02-03T20:15:10.096Z,5.31
2023-02-03T20:30:15.111Z,5.31
2023-02-03T20:45:20.107Z,5.25
2023-02-03T21:00:25.131Z,5.25
2023-02-03T21:15:30.126Z,5.25
2023-02-03T21:30:35.468Z,5.25
2023-02-03T21:45:40.173Z,5.25
2023-02-03T22:00:45.206Z,5.18
2023-02-03T22:15:50.114Z,5.18
2023-02-03T22:30:55.233Z,5.18
2023-02-03T22:46:00.328Z,5.18
2023-02-03T23:01:05.124Z,5.18
2023-02-03T23:16:10.240Z,5.12
2023-02-03T23:46:20.186Z,5.06
