createdAt,value
2023-03-14T00:00:46.446Z,15.82
2023-03-14T00:03:24.287Z,15.82
2023-03-14T00:05:54.451Z,15.82
2023-03-14T00:08:25.742Z,15.80
2023-03-14T00:10:56.351Z,15.71
2023-03-14T00:13:26.745Z,15.64
2023-03-14T00:15:56.957Z,15.60
2023-03-14T00:18:27.109Z,15.60
2023-03-14T00:21:01.133Z,15.60
2023-03-14T00:23:32.777Z,15.61
2023-03-14T00:26:04.709Z,15.63
2023-03-14T00:28:35.159Z,15.64
2023-03-14T00:31:07.124Z,15.66
2023-03-14T00:33:37.242Z,15.68
2023-03-14T00:36:11.180Z,15.70
2023-03-14T00:38:42.479Z,15.72
2023-03-14T00:41:14.334Z,15.73
2023-03-14T00:43:44.716Z,15.75
2023-03-14T00:46:15.430Z,15.77
2023-03-14T00:48:46.945Z,15.80
2023-03-14T00:51:17.504Z,15.82
2023-03-14T00:53:48.919Z,15.84
2023-03-14T00:56:19.228Z,15.84
2023-03-14T00:58:49.388Z,15.85
2023-03-14T01:01:20.901Z,15.87
2023-03-14T01:03:53.858Z,15.89
2023-03-14T01:06:25.997Z,15.90
2023-03-14T01:08:57.145Z,15.91
2023-03-14T01:11:29.440Z,15.92
2023-03-14T01:13:59.570Z,15.91
2023-03-14T01:16:31.112Z,15.90
2023-03-14T01:19:01.376Z,15.90
2023-03-14T01:21:33.424Z,15.89
2023-03-14T01:24:05.441Z,15.88
2023-03-14T01:26:36.486Z,15.88
2023-03-14T01:29:07.662Z,15.86
2023-03-14T01:31:38.224Z,15.83
2023-03-14T01:34:08.993Z,15.81
2023-03-14T01:36:39.458Z,15.79
2023-03-14T01:39:10.609Z,15.79
2023-03-14T01:41:41.332Z,15.80
2023-03-14T01:44:14.173Z,15.81
2023-03-14T01:46:45.204Z,15.80
2023-03-14T01:49:24.593Z,15.80
2023-03-14T01:51:57.550Z,15.80
2023-03-14T01:54:30.556Z,15.78
2023-03-14T01:57:07.181Z,15.76
2023-03-14T01:59:38.128Z,15.77
2023-03-14T02:02:09.721Z,15.73
2023-03-14T02:04:41.293Z,15.67
2023-03-14T02:07:16.783Z,15.60
2023-03-14T02:09:47.466Z,15.54
2023-03-14T02:12:18.699Z,15.48
2023-03-14T02:14:49.954Z,15.45
2023-03-14T02:17:20.822Z,15.33
2023-03-14T02:20:00.040Z,15.22
2023-03-14T02:22:30.353Z,15.11
2023-03-14T02:25:08.542Z,15.04
2023-03-14T02:27:38.879Z,15.01
2023-03-14T02:30:13.068Z,14.99
2023-03-14T02:32:46.851Z,14.99
2023-03-14T02:35:19.913Z,14.99
2023-03-14T02:37:53.670Z,15.03
2023-03-14T02:40:23.818Z,15.08
2023-03-14T02:42:54.014Z,15.15
2023-03-14T02:45:39.895Z,15.21
2023-03-14T02:48:13.708Z,15.25
2023-03-14T02:50:44.811Z,15.27
2023-03-14T02:53:18.492Z,15.30
2023-03-14T02:55:50.194Z,15.29
2023-03-14T02:58:21.692Z,15.28
2023-03-14T03:00:51.952Z,15.26
2023-03-14T03:03:22.334Z,15.26
2023-03-14T03:05:52.899Z,15.22
2023-03-14T03:08:25.417Z,15.19
2023-03-14T03:10:56.130Z,15.12
2023-03-14T03:13:27.750Z,15.01
2023-03-14T03:15:59.247Z,14.96
2023-03-14T03:18:29.767Z,14.95
2023-03-14T03:21:03.758Z,14.98
2023-03-14T03:23:34.278Z,14.99
2023-03-14T03:26:04.839Z,15.02
2023-03-14T03:28:35.402Z,15.05
2023-03-14T03:31:10.875Z,15.04
2023-03-14T03:33:41.271Z,15.03
2023-03-14T03:36:13.939Z,15.03
2023-03-14T03:38:44.209Z,15.02
2023-03-14T03:41:14.485Z,15.02
2023-03-14T03:43:44.848Z,15.03
2023-03-14T03:46:15.459Z,15.02
2023-03-14T03:48:45.849Z,15.05
2023-03-14T03:51:16.920Z,15.10
2023-03-14T03:53:47.072Z,15.18
2023-03-14T03:56:17.295Z,15.23
2023-03-14T03:58:47.531Z,15.31
2023-03-14T04:01:17.786Z,15.42
2023-03-14T04:03:48.337Z,15.51
2023-03-14T04:06:19.393Z,15.59
2023-03-14T04:08:49.898Z,15.68
2023-03-14T04:11:20.177Z,15.79
2023-03-14T04:13:51.173Z,15.88
2023-03-14T04:16:23.791Z,15.97
2023-03-14T04:18:54.775Z,16.07
2023-03-14T04:21:25.580Z,16.18
2023-03-14T04:23:56.118Z,16.30
2023-03-14T04:26:26.937Z,16.39
2023-03-14T04:28:56.995Z,16.49
2023-03-14T04:31:27.275Z,16.56
2023-03-14T04:33:57.381Z,16.58
2023-03-14T04:36:27.804Z,16.62
2023-03-14T04:38:57.894Z,16.68
2023-03-14T04:41:29.246Z,16.75
2023-03-14T04:44:00.370Z,16.81
2023-03-14T04:46:30.937Z,16.79
2023-03-14T04:49:01.035Z,16.86
2023-03-14T04:51:31.345Z,16.95
2023-03-14T04:54:01.517Z,16.99
2023-03-14T04:56:31.795Z,17.13
2023-03-14T04:59:02.419Z,17.29
2023-03-14T05:01:32.709Z,17.50
2023-03-14T05:04:03.313Z,17.82
2023-03-14T05:06:33.856Z,18.20
2023-03-14T05:09:05.714Z,18.68
2023-03-14T05:11:35.915Z,19.21
2023-03-14T05:14:06.208Z,19.72
2023-03-14T05:16:36.761Z,20.23
2023-03-14T05:19:08.157Z,21.06
2023-03-14T05:21:38.616Z,22.55
2023-03-14T05:24:09.206Z,23.99
2023-03-14T05:26:39.855Z,25.14
2023-03-14T05:29:10.059Z,26.16
2023-03-14T05:31:40.568Z,26.88
2023-03-14T05:34:11.019Z,27.43
2023-03-14T05:36:41.972Z,27.76
2023-03-14T05:39:12.293Z,28.24
2023-03-14T05:41:42.603Z,29.45
2023-03-14T05:44:12.707Z,30.95
2023-03-14T05:46:43.236Z,32.18
2023-03-14T05:49:13.982Z,32.84
2023-03-14T05:51:44.613Z,32.95
2023-03-14T05:54:15.477Z,33.03
2023-03-14T05:56:45.705Z,33.10
2023-03-14T05:59:15.950Z,32.83
2023-03-14T06:01:46.310Z,33.16
2023-03-14T06:04:16.549Z,34.14
2023-03-14T06:06:46.780Z,35.18
2023-03-14T06:09:16.964Z,35.96
2023-03-14T06:11:48.128Z,36.52
2023-03-14T06:14:18.480Z,37.13
2023-03-14T06:16:49.767Z,37.60
2023-03-14T06:19:20.661Z,37.69
2023-03-14T06:21:50.902Z,37.98
2023-03-14T06:24:21.483Z,38.15
2023-03-14T06:26:52.155Z,38.55
2023-03-14T06:29:23.503Z,39.07
2023-03-14T06:31:53.851Z,39.53
2023-03-14T06:34:24.245Z,39.94
2023-03-14T06:36:54.881Z,40.11
2023-03-14T06:39:25.182Z,40.28
2023-03-14T06:41:55.364Z,40.25
2023-03-14T06:44:25.835Z,40.25
2023-03-14T06:46:56.608Z,40.07
2023-03-14T06:49:27.462Z,39.72
2023-03-14T06:51:57.835Z,39.49
2023-03-14T06:54:28.214Z,39.33
2023-03-14T06:56:58.610Z,38.99
2023-03-14T06:59:28.961Z,38.14
2023-03-14T07:01:59.576Z,37.63
2023-03-14T07:04:29.780Z,37.22
2023-03-14T07:06:59.844Z,36.34
2023-03-14T07:09:30.144Z,35.34
2023-03-14T07:12:00.771Z,34.49
2023-03-14T07:14:31.264Z,33.87
2023-03-14T07:17:01.621Z,33.12
2023-03-14T07:19:31.985Z,32.61
2023-03-14T07:22:02.244Z,32.32
2023-03-14T07:24:32.757Z,32.20
2023-03-14T07:27:03.047Z,32.22
2023-03-14T07:29:33.312Z,32.12
2023-03-14T07:32:03.915Z,32.21
2023-03-14T07:34:34.267Z,32.38
2023-03-14T07:37:05.709Z,32.43
2023-03-14T07:39:36.018Z,32.32
2023-03-14T07:42:06.261Z,32.44
2023-03-14T07:44:36.645Z,32.35
2023-03-14T07:47:06.914Z,31.85
2023-03-14T07:49:37.458Z,31.27
2023-03-14T07:52:07.887Z,30.47
2023-03-14T07:54:38.128Z,29.91
2023-03-14T07:57:08.411Z,29.88
2023-03-14T07:59:38.895Z,30.12
2023-03-14T08:02:12.585Z,30.46
2023-03-14T08:04:43.378Z,30.20
2023-03-14T08:07:13.647Z,29.58
2023-03-14T08:09:43.959Z,29.09
2023-03-14T08:12:14.506Z,28.59
2023-03-14T08:14:44.743Z,27.96
2023-03-14T08:17:15.292Z,27.48
2023-03-14T08:19:45.585Z,27.01
2023-03-14T08:22:17.782Z,26.57
2023-03-14T08:24:49.558Z,26.15
2023-03-14T08:27:19.897Z,25.90
2023-03-14T08:29:49.999Z,25.70
2023-03-14T08:32:20.863Z,25.38
2023-03-14T08:34:51.370Z,25.11
2023-03-14T08:37:26.598Z,24.82
2023-03-14T08:39:57.773Z,24.56
2023-03-14T08:42:28.254Z,24.31
2023-03-14T08:44:58.814Z,23.94
2023-03-14T08:47:29.116Z,23.82
2023-03-14T08:49:59.341Z,23.88
2023-03-14T08:52:31.851Z,23.90
2023-03-14T08:55:02.491Z,23.81
2023-03-14T08:57:33.289Z,23.54
2023-03-14T09:00:06.146Z,23.28
2023-03-14T09:02:36.366Z,23.16
2023-03-14T09:05:08.056Z,23.07
2023-03-14T09:07:38.391Z,22.95
2023-03-14T09:10:11.269Z,22.98
2023-03-14T09:12:41.673Z,23.00
2023-03-14T09:15:13.142Z,23.04
2023-03-14T09:17:45.372Z,22.95
2023-03-14T09:20:16.112Z,22.99
2023-03-14T09:22:46.430Z,23.09
2023-03-14T09:25:17.045Z,23.16
2023-03-14T09:27:47.346Z,23.15
2023-03-14T09:30:18.216Z,23.12
2023-03-14T09:32:48.351Z,22.99
2023-03-14T09:35:19.483Z,22.89
2023-03-14T09:37:50.770Z,22.83
2023-03-14T09:40:22.347Z,22.68
2023-03-14T09:42:55.047Z,22.63
2023-03-14T09:45:30.349Z,22.77
2023-03-14T09:48:01.278Z,22.92
2023-03-14T09:50:34.741Z,22.99
2023-03-14T09:53:08.600Z,23.00
2023-03-14T09:55:39.530Z,22.98
2023-03-14T09:58:13.204Z,22.83
2023-03-14T10:00:44.050Z,22.84
2023-03-14T10:03:34.479Z,22.87
2023-03-14T10:06:05.314Z,22.76
2023-03-14T10:08:35.619Z,22.61
2023-03-14T10:11:06.602Z,22.47
2023-03-14T10:13:37.535Z,22.41
2023-03-14T10:16:09.453Z,22.43
2023-03-14T10:18:39.897Z,22.39
2023-03-14T10:21:22.721Z,22.30
2023-03-14T10:23:53.200Z,21.88
2023-03-14T10:26:28.451Z,21.71
2023-03-14T10:29:05.219Z,21.75
2023-03-14T10:34:24.764Z,21.83
2023-03-14T10:37:00.089Z,21.78
2023-03-14T10:39:43.112Z,21.75
2023-03-14T10:42:21.304Z,21.78
2023-03-14T10:44:57.072Z,21.69
2023-03-14T10:47:29.594Z,21.64
2023-03-14T10:50:00.454Z,21.58
2023-03-14T10:53:01.485Z,21.52
2023-03-14T10:55:22.707Z,21.59
2023-03-14T10:57:53.128Z,21.69
2023-03-14T11:00:25.321Z,21.74
2023-03-14T11:03:08.134Z,21.67
2023-03-14T11:05:43.655Z,21.44
2023-03-14T11:08:19.673Z,21.34
2023-03-14T11:10:52.359Z,21.28
2023-03-14T11:13:27.698Z,21.12
2023-03-14T11:16:06.299Z,21.08
2023-03-14T11:19:00.907Z,21.03
2023-03-14T11:21:34.815Z,21.00
2023-03-14T11:24:15.946Z,20.92
2023-03-14T11:26:50.309Z,20.70
2023-03-14T11:29:24.104Z,20.51
2023-03-14T11:31:57.600Z,20.45
2023-03-14T11:34:34.104Z,20.43
2023-03-14T11:37:08.450Z,20.49
2023-03-14T11:39:42.768Z,20.47
2023-03-14T11:42:15.683Z,20.43
2023-03-14T11:44:51.803Z,20.34
2023-03-14T11:47:25.942Z,20.26
2023-03-14T11:50:00.859Z,20.24
2023-03-14T11:52:33.935Z,20.21
2023-03-14T11:55:12.909Z,20.17
2023-03-14T11:57:46.254Z,20.25
2023-03-14T12:00:23.744Z,20.32
2023-03-14T12:03:01.365Z,20.41
2023-03-14T12:05:50.000Z,20.42
2023-03-14T12:08:47.944Z,20.39
2023-03-14T12:11:32.243Z,20.38
2023-03-14T12:14:03.289Z,20.42
2023-03-14T12:16:41.108Z,20.39
2023-03-14T12:19:33.836Z,20.29
2023-03-14T12:22:27.951Z,20.24
2023-03-14T12:25:02.649Z,20.20
2023-03-14T12:27:50.902Z,20.22
2023-03-14T12:30:29.426Z,20.17
2023-03-14T12:33:23.692Z,20.17
2023-03-14T12:35:58.695Z,20.24
2023-03-14T12:38:39.018Z,20.18
2023-03-14T12:41:16.860Z,20.07
2023-03-14T12:43:47.141Z,20.05
2023-03-14T12:46:26.794Z,20.10
2023-03-14T12:49:08.136Z,20.14
2023-03-14T12:51:39.765Z,20.10
2023-03-14T12:54:33.412Z,20.05
2023-03-14T12:57:13.038Z,20.02
2023-03-14T12:59:48.745Z,20.01
2023-03-14T13:02:25.908Z,19.96
2023-03-14T13:05:04.617Z,19.92
2023-03-14T13:07:56.267Z,19.93
2023-03-14T13:10:27.145Z,19.96
2023-03-14T13:12:59.319Z,19.91
2023-03-14T13:15:34.911Z,19.87
2023-03-14T13:18:10.740Z,19.83
2023-03-14T13:20:45.658Z,19.81
2023-03-14T13:23:26.376Z,19.78
2023-03-14T13:25:57.025Z,19.77
2023-03-14T13:28:27.269Z,19.75
2023-03-14T13:31:00.795Z,19.66
2023-03-14T13:33:32.201Z,19.53
2023-03-14T13:36:04.838Z,19.45
2023-03-14T13:38:37.177Z,19.33
2023-03-14T13:41:08.912Z,19.17
2023-03-14T13:43:42.002Z,19.08
2023-03-14T13:46:16.963Z,19.03
2023-03-14T13:48:49.358Z,18.96
2023-03-14T13:51:21.590Z,18.88
2023-03-14T13:53:52.977Z,18.81
2023-03-14T13:56:25.154Z,18.77
2023-03-14T13:58:55.431Z,18.65
2023-03-14T14:01:27.935Z,18.55
2023-03-14T14:03:59.717Z,18.50
2023-03-14T14:06:33.334Z,18.46
2023-03-14T14:09:11.136Z,18.43
2023-03-14T14:11:56.498Z,18.37
2023-03-14T14:14:38.861Z,18.23
2023-03-14T14:17:13.118Z,18.07
2023-03-14T14:19:44.091Z,17.90
2023-03-14T14:22:14.936Z,17.79
2023-03-14T14:24:45.236Z,17.64
2023-03-14T14:27:17.618Z,17.54
2023-03-14T14:30:00.537Z,17.44
2023-03-14T14:32:37.417Z,17.38
2023-03-14T14:35:09.182Z,17.29
2023-03-14T14:37:44.969Z,17.22
2023-03-14T14:40:20.992Z,17.14
2023-03-14T14:42:55.183Z,17.09
2023-03-14T14:45:26.890Z,17.05
2023-03-14T14:47:58.914Z,17.01
2023-03-14T14:50:34.361Z,16.98
2023-03-14T14:53:22.042Z,16.91
2023-03-14T14:55:54.405Z,16.84
2023-03-14T14:58:28.549Z,16.78
2023-03-14T15:01:06.493Z,16.73
2023-03-14T15:03:37.464Z,16.68
2023-03-14T15:06:09.742Z,16.62
2023-03-14T15:08:40.351Z,16.53
2023-03-14T15:11:19.063Z,16.45
2023-03-14T15:13:49.991Z,16.42
2023-03-14T15:16:23.652Z,16.38
2023-03-14T15:18:57.199Z,16.34
2023-03-14T15:21:29.134Z,16.32
2023-03-14T15:24:01.194Z,16.28
2023-03-14T15:26:33.673Z,16.22
2023-03-14T15:29:08.821Z,16.17
2023-03-14T15:31:39.438Z,16.16
2023-03-14T15:34:11.122Z,16.17
2023-03-14T15:36:41.625Z,16.17
2023-03-14T15:39:13.725Z,16.18
2023-03-14T15:41:44.375Z,16.19
2023-03-14T15:44:18.386Z,16.18
2023-03-14T15:46:51.120Z,16.16
2023-03-14T15:49:21.466Z,16.17
2023-03-14T15:51:52.296Z,16.18
2023-03-14T15:54:28.937Z,16.18
2023-03-14T15:57:00.423Z,16.18
2023-03-14T15:59:31.183Z,16.18
2023-03-14T16:02:02.946Z,16.17
2023-03-14T16:04:34.716Z,16.15
2023-03-14T16:07:05.486Z,16.12
2023-03-14T16:09:35.920Z,16.09
2023-03-14T16:12:08.180Z,16.05
2023-03-14T16:14:45.887Z,16.03
2023-03-14T16:17:16.670Z,16.04
2023-03-14T16:19:49.040Z,16.06
2023-03-14T16:22:20.250Z,16.04
2023-03-14T16:24:50.902Z,15.99
2023-03-14T16:27:21.515Z,15.97
2023-03-14T16:29:52.834Z,15.96
2023-03-14T16:32:23.127Z,15.97
2023-03-14T16:34:54.047Z,15.96
2023-03-14T16:37:27.238Z,15.94
2023-03-14T16:40:11.693Z,15.92
2023-03-14T16:43:05.292Z,15.95
2023-03-14T16:45:34.698Z,15.99
2023-03-14T16:48:06.055Z,16.01
2023-03-14T16:50:36.929Z,16.01
2023-03-14T16:53:10.839Z,16.00
2023-03-14T16:55:43.976Z,15.99
2023-03-14T16:58:14.273Z,15.97
2023-03-14T17:00:46.342Z,15.96
2023-03-14T17:03:17.274Z,15.94
2023-03-14T17:05:48.870Z,15.92
2023-03-14T17:08:21.233Z,15.95
2023-03-14T17:10:53.989Z,15.95
2023-03-14T17:13:25.833Z,15.96
2023-03-14T17:15:57.885Z,15.98
2023-03-14T17:18:29.469Z,15.99
2023-03-14T17:21:00.543Z,15.99
2023-03-14T17:23:32.716Z,15.97
2023-03-14T17:26:03.185Z,15.94
2023-03-14T17:28:33.650Z,15.90
2023-03-14T17:31:08.774Z,15.89
2023-03-14T17:33:39.125Z,15.86
2023-03-14T17:36:11.057Z,15.84
2023-03-14T17:38:41.414Z,15.82
2023-03-14T17:41:12.941Z,15.82
2023-03-14T17:43:43.630Z,15.81
2023-03-14T17:46:16.625Z,15.81
2023-03-14T17:48:48.252Z,15.81
2023-03-14T17:51:18.845Z,15.78
2023-03-14T17:53:49.613Z,15.78
2023-03-14T17:56:19.919Z,15.79
2023-03-14T17:58:50.613Z,15.75
2023-03-14T18:01:22.356Z,15.69
2023-03-14T18:03:56.322Z,15.63
2023-03-14T18:06:30.121Z,15.56
2023-03-14T18:09:01.130Z,15.53
2023-03-14T18:11:32.597Z,15.50
2023-03-14T18:14:07.745Z,15.49
2023-03-14T18:16:39.164Z,15.48
2023-03-14T18:19:10.604Z,15.43
2023-03-14T18:21:41.203Z,15.38
2023-03-14T18:24:13.599Z,15.35
2023-03-14T18:26:44.601Z,15.35
2023-03-14T18:29:16.227Z,15.34
2023-03-14T18:31:47.507Z,15.31
2023-03-14T18:34:17.873Z,15.29
2023-03-14T18:36:48.675Z,15.28
2023-03-14T18:39:19.447Z,15.19
2023-03-14T18:41:50.015Z,15.14
2023-03-14T18:44:21.145Z,15.15
2023-03-14T18:46:52.341Z,15.16
2023-03-14T18:49:22.804Z,15.18
2023-03-14T18:51:53.149Z,15.15
2023-03-14T18:54:23.551Z,15.10
2023-03-14T18:56:54.154Z,15.08
2023-03-14T18:59:24.448Z,15.06
2023-03-14T19:01:54.848Z,15.05
2023-03-14T19:04:25.262Z,15.04
2023-03-14T19:06:58.444Z,15.05
2023-03-14T19:09:29.281Z,15.04
2023-03-14T19:11:59.555Z,15.02
2023-03-14T19:14:29.961Z,14.93
2023-03-14T19:17:00.706Z,14.89
2023-03-14T19:19:31.658Z,14.86
2023-03-14T19:22:02.343Z,14.82
2023-03-14T19:24:34.181Z,14.83
2023-03-14T19:27:04.939Z,14.85
2023-03-14T19:29:39.129Z,14.85
2023-03-14T19:32:09.657Z,14.82
2023-03-14T19:34:40.106Z,14.82
2023-03-14T19:37:10.260Z,14.84
2023-03-14T19:39:41.039Z,14.85
2023-03-14T19:42:11.551Z,14.87
2023-03-14T19:44:42.247Z,14.86
2023-03-14T19:47:12.471Z,14.82
2023-03-14T19:49:43.095Z,14.81
2023-03-14T19:52:13.958Z,14.84
2023-03-14T19:54:44.386Z,14.86
2023-03-14T19:57:14.760Z,14.92
2023-03-14T19:59:45.659Z,14.97
2023-03-14T20:02:16.426Z,14.99
2023-03-14T20:04:46.733Z,14.98
2023-03-14T20:07:17.430Z,14.98
2023-03-14T20:09:48.083Z,14.98
2023-03-14T20:12:18.264Z,14.98
2023-03-14T20:14:48.448Z,14.98
2023-03-14T20:17:18.685Z,14.99
2023-03-14T20:19:49.605Z,15.02
2023-03-14T20:22:20.181Z,15.05
2023-03-14T20:24:52.114Z,15.06
2023-03-14T20:27:22.477Z,15.08
2023-03-14T20:29:57.676Z,15.12
2023-03-14T20:32:28.185Z,15.12
2023-03-14T20:34:58.619Z,15.09
2023-03-14T20:37:29.041Z,15.08
2023-03-14T20:39:59.468Z,15.09
2023-03-14T20:42:30.020Z,15.11
2023-03-14T20:45:00.285Z,15.10
2023-03-14T20:47:30.601Z,15.08
2023-03-14T20:50:01.355Z,15.05
2023-03-14T20:52:31.803Z,15.05
2023-03-14T20:55:02.374Z,15.07
2023-03-14T20:57:32.466Z,15.06
2023-03-14T21:00:06.964Z,15.06
2023-03-14T21:05:26.012Z,15.05
2023-03-14T21:07:56.243Z,15.05
2023-03-14T21:10:26.436Z,15.02
2023-03-14T21:12:56.613Z,15.02
2023-03-14T21:15:28.504Z,15.00
2023-03-14T21:18:04.800Z,14.99
2023-03-14T21:20:36.501Z,14.98
2023-03-14T21:23:07.369Z,14.98
2023-03-14T21:25:38.242Z,14.99
2023-03-14T21:28:08.435Z,14.99
2023-03-14T21:30:38.967Z,15.02
2023-03-14T21:33:09.238Z,15.03
2023-03-14T21:35:39.538Z,15.04
2023-03-14T21:38:09.732Z,15.04
2023-03-14T21:40:39.872Z,15.04
2023-03-14T21:43:10.043Z,15.04
2023-03-14T21:45:40.810Z,15.01
2023-03-14T21:48:11.134Z,14.98
2023-03-14T21:50:41.367Z,14.96
2023-03-14T21:53:11.914Z,14.98
2023-03-14T21:55:43.777Z,14.96
2023-03-14T21:58:14.957Z,14.93
2023-03-14T22:00:48.852Z,14.91
2023-03-14T22:03:19.643Z,14.88
2023-03-14T22:05:50.058Z,14.86
2023-03-14T22:08:22.446Z,14.85
2023-03-14T22:10:53.994Z,14.83
2023-03-14T22:13:25.042Z,14.82
2023-03-14T22:15:55.199Z,14.82
2023-03-14T22:18:25.814Z,14.82
2023-03-14T22:20:56.136Z,14.81
2023-03-14T22:23:26.345Z,14.77
2023-03-14T22:25:56.449Z,14.73
2023-03-14T22:28:26.705Z,14.70
2023-03-14T22:30:56.621Z,14.64
2023-03-14T22:33:27.013Z,14.56
2023-03-14T22:35:57.103Z,14.50
2023-03-14T22:38:27.666Z,14.49
2023-03-14T22:41:02.660Z,14.50
2023-03-14T22:43:32.879Z,14.50
2023-03-14T22:46:03.620Z,14.49
2023-03-14T22:48:34.055Z,14.45
2023-03-14T22:51:08.854Z,14.42
2023-03-14T22:53:39.406Z,14.43
2023-03-14T22:56:09.952Z,14.42
2023-03-14T22:58:40.378Z,14.36
2023-03-14T23:01:10.772Z,14.31
2023-03-14T23:03:40.948Z,14.26
2023-03-14T23:06:11.387Z,14.21
2023-03-14T23:08:41.823Z,14.18
2023-03-14T23:11:17.004Z,14.15
2023-03-14T23:13:49.500Z,14.10
2023-03-14T23:16:25.194Z,14.05
2023-03-14T23:19:00.903Z,14.00
2023-03-14T23:21:31.288Z,13.96
2023-03-14T23:24:05.344Z,13.92
2023-03-14T23:26:35.897Z,13.89
2023-03-14T23:29:06.179Z,13.86
2023-03-14T23:31:36.346Z,13.87
2023-03-14T23:34:06.463Z,13.88
2023-03-14T23:36:37.209Z,13.84
2023-03-14T23:39:08.184Z,13.85
2023-03-14T23:41:38.811Z,13.88
2023-03-14T23:44:12.786Z,13.89
2023-03-14T23:46:42.882Z,13.89
2023-03-14T23:49:13.246Z,13.91
2023-03-14T23:51:44.077Z,13.93
2023-03-14T23:54:14.844Z,13.92
2023-03-14T23:56:45.025Z,13.90
2023-03-14T23:59:15.056Z,13.88
