createdAt,value
2019-05-29T00:02:49.642Z,6.27
2019-05-29T00:12:50.352Z,5.13
2019-05-29T00:22:51.059Z,6.17
2019-05-29T00:32:51.876Z,5.17
2019-05-29T00:42:52.539Z,5.83
2019-05-29T00:52:53.263Z,4.33
2019-05-29T01:02:53.994Z,4.33
2019-05-29T01:12:54.861Z,4.23
2019-05-29T01:22:55.568Z,4.23
2019-05-29T01:32:56.233Z,6.87
2019-05-29T01:42:56.959Z,4.07
2019-05-29T01:52:57.640Z,4.80
2019-05-29T02:02:58.545Z,4.53
2019-05-29T02:12:59.197Z,4.37
2019-05-29T02:22:59.900Z,3.87
2019-05-29T02:33:00.573Z,3.70
2019-05-29T02:43:01.350Z,3.93
2019-05-29T02:53:02.117Z,5.17
2019-05-29T03:03:02.927Z,4.53
2019-05-29T03:13:04.814Z,4.53
2019-05-29T03:23:05.696Z,5.57
2019-05-29T03:33:06.485Z,6.20
2019-05-29T03:43:07.158Z,7.77
2019-05-29T03:53:07.947Z,6.60
2019-05-29T04:03:08.702Z,7.93
2019-05-29T04:13:09.377Z,5.83
2019-05-29T04:23:10.134Z,4.67
2019-05-29T04:33:11.143Z,4.30
2019-05-29T04:43:11.782Z,6.57
2019-05-29T04:53:15.475Z,6.67
2019-05-29T05:03:17.146Z,3.63
2019-05-29T05:13:18.426Z,2.80
2019-05-29T05:23:19.133Z,4.07
2019-05-29T05:33:19.916Z,3.63
2019-05-29T05:43:24.088Z,2.40
2019-05-29T05:53:23.252Z,3.53
2019-05-29T06:03:25.988Z,2.63
2019-05-29T06:13:30.663Z,3.87
2019-05-29T06:23:32.695Z,2.70
2019-05-29T06:33:33.539Z,3.57
2019-05-29T06:43:34.222Z,4.03
2019-05-29T06:53:35.706Z,3.73
2019-05-29T07:03:37.655Z,5.20
2019-05-29T07:13:41.783Z,2.57
2019-05-29T07:23:41.301Z,1.47
2019-05-29T07:33:43.175Z,2.43
2019-05-29T07:43:44.077Z,1.53
2019-05-29T07:53:44.774Z,0.93
2019-05-29T08:03:45.529Z,1.37
2019-05-29T08:13:46.187Z,2.30
2019-05-29T08:23:48.575Z,3.10
2019-05-29T08:33:49.304Z,3.00
2019-05-29T08:43:50.776Z,1.00
2019-05-29T08:53:52.486Z,1.47
2019-05-29T09:03:54.303Z,2.67
2019-05-29T09:13:54.997Z,2.00
2019-05-29T09:23:58.828Z,0.90
2019-05-29T09:33:59.822Z,2.00
2019-05-29T09:44:00.511Z,3.43
2019-05-29T09:54:03.460Z,1.83
2019-05-29T10:04:06.203Z,2.03
2019-05-29T10:14:06.950Z,1.83
2019-05-29T10:24:11.619Z,1.67
2019-05-29T10:34:17.494Z,0.77
2019-05-29T10:44:18.191Z,0.90
2019-05-29T10:54:28.151Z,1.93
2019-05-29T11:04:30.925Z,2.00
2019-05-29T11:14:34.275Z,2.60
2019-05-29T11:24:34.906Z,2.77
2019-05-29T11:34:35.626Z,0.87
2019-05-29T11:44:36.604Z,1.80
2019-05-29T11:54:55.595Z,1.47
2019-05-29T12:05:06.251Z,1.37
2019-05-29T12:15:14.265Z,2.73
2019-05-29T12:25:11.604Z,2.07
2019-05-29T12:35:18.183Z,1.43
2019-05-29T12:45:20.999Z,0.23
2019-05-29T12:55:22.748Z,1.33
2019-05-29T13:05:24.828Z,1.50
2019-05-29T13:15:25.714Z,0.80
2019-05-29T13:25:26.387Z,1.53
2019-05-29T13:35:29.141Z,1.20
2019-05-29T13:45:30.762Z,1.60
2019-05-29T13:55:33.250Z,2.03
2019-05-29T14:05:35.906Z,1.87
2019-05-29T14:15:36.650Z,1.10
2019-05-29T14:25:37.345Z,2.17
2019-05-29T14:35:39.098Z,0.10
2019-05-29T14:45:39.764Z,1.00
2019-05-29T14:55:40.486Z,0.40
2019-05-29T15:05:41.134Z,1.53
2019-05-29T15:15:42.829Z,0.20
2019-05-29T15:25:43.505Z,1.13
2019-05-29T15:35:45.236Z,0.60
2019-05-29T15:45:45.910Z,0.57
2019-05-29T15:55:46.807Z,0.27
2019-05-29T16:05:47.564Z,0.27
2019-05-29T16:15:51.297Z,0.10
2019-05-29T16:25:53.146Z,0.83
2019-05-29T16:35:53.815Z,2.37
2019-05-29T16:45:54.602Z,1.30
2019-05-29T16:55:55.282Z,0.53
2019-05-29T17:05:56.041Z,1.17
2019-05-29T17:15:56.712Z,0.67
2019-05-29T17:26:10.209Z,0.33
2019-05-29T17:36:00.024Z,1.73
2019-05-29T17:46:00.873Z,1.07
2019-05-29T17:56:01.611Z,0.80
2019-05-29T18:06:02.549Z,2.03
2019-05-29T18:16:03.227Z,1.30
2019-05-29T18:26:03.901Z,1.77
2019-05-29T18:36:04.580Z,0.70
2019-05-29T18:46:05.263Z,1.63
2019-05-29T18:56:05.932Z,0.77
2019-05-29T19:06:07.644Z,0.60
2019-05-29T19:16:08.435Z,2.40
2019-05-29T19:26:09.259Z,0.90
2019-05-29T19:36:09.998Z,0.97
2019-05-29T19:46:10.787Z,1.07
2019-05-29T19:56:11.593Z,1.70
2019-05-29T20:06:12.349Z,0.80
2019-05-29T20:16:13.017Z,0.93
2019-05-29T20:26:13.706Z,1.90
2019-05-29T20:36:15.394Z,0.67
2019-05-29T20:46:19.105Z,0.40
2019-05-29T20:56:19.773Z,1.23
2019-05-29T21:06:22.429Z,3.40
2019-05-29T21:16:23.294Z,2.00
2019-05-29T21:26:24.092Z,3.27
2019-05-29T21:36:24.904Z,3.60
2019-05-29T21:46:26.594Z,2.40
2019-05-29T21:56:27.276Z,2.10
2019-05-29T22:06:28.156Z,0.67
2019-05-29T22:16:29.052Z,1.90
2019-05-29T22:26:29.749Z,2.93
2019-05-29T22:36:30.614Z,1.83
2019-05-29T22:46:31.358Z,0.70
2019-05-29T22:56:33.081Z,1.07
2019-05-29T23:06:33.859Z,0.60
2019-05-29T23:16:34.619Z,1.10
2019-05-29T23:26:35.341Z,4.03
2019-05-29T23:36:36.116Z,0.83
2019-05-29T23:46:36.841Z,1.00
2019-05-29T23:56:37.516Z,1.20
