createdAt,value
2019-03-17T00:02:24.471Z,75.91
2019-03-17T00:04:50.861Z,75.83
2019-03-17T00:07:17.135Z,75.96
2019-03-17T00:09:43.424Z,76.15
2019-03-17T00:12:09.728Z,76.25
2019-03-17T00:14:38.538Z,76.36
2019-03-17T00:17:04.760Z,76.05
2019-03-17T00:19:30.961Z,75.72
2019-03-17T00:21:57.411Z,75.77
2019-03-17T00:24:23.660Z,75.72
2019-03-17T00:26:49.951Z,75.87
2019-03-17T00:29:18.799Z,75.73
2019-03-17T00:31:45.118Z,75.54
2019-03-17T00:34:11.428Z,75.69
2019-03-17T00:36:37.666Z,75.54
2019-03-17T00:39:04.886Z,75.59
2019-03-17T00:41:31.829Z,75.67
2019-03-17T00:43:58.367Z,76.28
2019-03-17T00:46:24.641Z,76.73
2019-03-17T00:48:50.946Z,77.10
2019-03-17T00:51:17.240Z,76.81
2019-03-17T00:53:43.579Z,77.11
2019-03-17T00:56:09.747Z,77.78
2019-03-17T00:58:35.987Z,77.32
2019-03-17T01:01:02.336Z,76.97
2019-03-17T01:03:28.629Z,76.73
2019-03-17T01:05:54.928Z,76.65
2019-03-17T01:08:21.271Z,76.63
2019-03-17T01:10:47.544Z,77.58
2019-03-17T01:13:13.868Z,77.47
2019-03-17T01:15:40.104Z,77.66
2019-03-17T01:18:06.397Z,77.38
2019-03-17T01:20:32.526Z,77.08
2019-03-17T01:22:58.623Z,76.93
2019-03-17T01:25:24.783Z,76.92
2019-03-17T01:27:51.140Z,77.10
2019-03-17T01:30:17.373Z,76.98
2019-03-17T01:32:43.644Z,76.84
2019-03-17T01:40:40.575Z,76.95
2019-03-17T01:43:06.670Z,77.17
2019-03-17T01:45:32.950Z,77.27
2019-03-17T01:47:59.297Z,77.14
2019-03-17T01:50:25.535Z,77.04
2019-03-17T01:52:51.679Z,77.58
2019-03-17T01:55:17.960Z,77.32
2019-03-17T01:57:44.238Z,77.21
2019-03-17T02:00:11.779Z,77.30
2019-03-17T02:02:37.945Z,77.20
2019-03-17T02:05:05.244Z,77.29
2019-03-17T02:07:31.514Z,77.32
2019-03-17T02:09:57.843Z,77.26
2019-03-17T02:12:24.119Z,77.12
2019-03-17T02:14:50.445Z,77.24
2019-03-17T02:17:16.735Z,77.65
2019-03-17T02:19:42.960Z,77.39
2019-03-17T02:22:09.247Z,77.17
2019-03-17T02:24:35.447Z,77.30
2019-03-17T02:27:01.638Z,77.65
2019-03-17T02:29:28.010Z,77.63
2019-03-17T02:31:54.097Z,77.42
2019-03-17T02:34:20.395Z,77.33
2019-03-17T02:36:46.644Z,77.23
2019-03-17T02:39:12.973Z,77.51
2019-03-17T02:41:39.183Z,77.50
2019-03-17T02:44:05.512Z,77.36
2019-03-17T02:46:31.714Z,77.77
2019-03-17T02:48:57.983Z,77.63
2019-03-17T02:51:24.217Z,78.13
2019-03-17T02:53:50.491Z,77.98
2019-03-17T02:56:16.788Z,77.53
2019-03-17T02:58:43.090Z,77.00
2019-03-17T03:01:09.305Z,76.70
2019-03-17T03:03:35.611Z,76.62
2019-03-17T03:06:03.905Z,76.56
2019-03-17T03:08:30.181Z,76.30
2019-03-17T03:10:56.395Z,76.31
2019-03-17T03:13:22.536Z,76.16
2019-03-17T03:15:48.803Z,76.17
2019-03-17T03:18:14.902Z,76.36
2019-03-17T03:20:41.080Z,76.30
2019-03-17T03:23:07.189Z,76.14
2019-03-17T03:25:33.470Z,76.35
2019-03-17T03:27:59.743Z,76.62
2019-03-17T03:30:28.474Z,76.46
2019-03-17T03:32:57.747Z,76.31
2019-03-17T03:35:23.792Z,76.06
2019-03-17T03:37:49.961Z,75.83
2019-03-17T03:40:16.188Z,75.58
2019-03-17T03:42:42.668Z,75.62
2019-03-17T03:45:32.060Z,75.96
2019-03-17T03:47:58.322Z,76.04
2019-03-17T03:50:24.703Z,75.66
2019-03-17T03:52:50.775Z,75.41
2019-03-17T03:55:17.019Z,75.22
2019-03-17T03:57:43.317Z,75.40
2019-03-17T04:00:11.609Z,75.25
2019-03-17T04:02:37.852Z,74.99
2019-03-17T04:05:05.552Z,74.90
2019-03-17T04:07:31.637Z,74.79
2019-03-17T04:09:57.914Z,74.62
2019-03-17T04:12:24.230Z,74.66
2019-03-17T04:14:50.511Z,75.11
2019-03-17T04:17:16.913Z,75.05
2019-03-17T04:19:43.102Z,74.99
2019-03-17T04:22:12.321Z,74.94
2019-03-17T04:24:38.576Z,74.61
2019-03-17T04:27:04.877Z,74.67
2019-03-17T04:29:31.155Z,74.46
2019-03-17T04:31:57.314Z,74.41
2019-03-17T04:34:23.342Z,74.67
2019-03-17T04:36:49.504Z,74.78
2019-03-17T04:39:18.580Z,74.82
2019-03-17T04:41:44.872Z,75.17
2019-03-17T04:44:20.321Z,75.32
2019-03-17T04:46:40.298Z,75.15
2019-03-17T04:49:07.173Z,74.85
2019-03-17T04:51:33.361Z,74.91
2019-03-17T04:54:02.331Z,74.91
2019-03-17T04:56:28.580Z,75.02
2019-03-17T04:58:54.848Z,75.07
2019-03-17T05:01:21.040Z,74.99
2019-03-17T05:03:47.195Z,74.88
2019-03-17T05:06:13.440Z,74.85
2019-03-17T05:08:39.668Z,74.74
2019-03-17T05:11:05.919Z,74.86
2019-03-17T05:13:32.157Z,75.09
2019-03-17T05:15:58.432Z,74.81
2019-03-17T05:18:24.494Z,74.83
2019-03-17T05:20:50.656Z,75.20
2019-03-17T05:23:18.948Z,75.22
2019-03-17T05:25:44.984Z,75.23
2019-03-17T05:28:11.025Z,75.05
2019-03-17T05:30:37.078Z,74.85
2019-03-17T05:33:03.379Z,74.63
2019-03-17T05:35:29.673Z,74.61
2019-03-17T05:37:55.846Z,74.52
2019-03-17T05:40:21.940Z,74.72
2019-03-17T05:42:48.173Z,74.78
2019-03-17T05:45:14.295Z,74.74
2019-03-17T05:47:40.436Z,75.25
2019-03-17T05:50:08.529Z,75.20
2019-03-17T05:52:34.876Z,75.11
2019-03-17T05:55:01.184Z,75.11
2019-03-17T05:57:27.539Z,75.04
2019-03-17T05:59:53.596Z,75.22
2019-03-17T06:02:19.835Z,75.43
2019-03-17T06:04:45.751Z,75.50
2019-03-17T06:07:18.546Z,75.47
2019-03-17T06:09:39.556Z,75.52
2019-03-17T06:12:05.486Z,75.53
2019-03-17T06:14:31.436Z,75.70
2019-03-17T06:16:57.386Z,76.20
2019-03-17T06:19:23.429Z,76.20
2019-03-17T06:21:49.485Z,76.25
2019-03-17T06:24:15.511Z,77.55
2019-03-17T06:26:41.556Z,77.36
2019-03-17T06:29:08.719Z,77.05
2019-03-17T06:31:34.635Z,76.95
2019-03-17T06:34:00.747Z,76.85
2019-03-17T06:36:26.898Z,76.89
2019-03-17T06:38:52.954Z,77.02
2019-03-17T06:41:19.104Z,77.06
2019-03-17T06:43:45.333Z,77.17
2019-03-17T06:46:11.595Z,77.29
2019-03-17T06:48:37.542Z,77.49
2019-03-17T06:51:03.469Z,77.95
2019-03-17T06:53:29.607Z,78.27
2019-03-17T06:55:55.649Z,78.32
2019-03-17T06:58:24.004Z,78.25
2019-03-17T07:00:49.935Z,78.25
2019-03-17T07:03:16.173Z,78.53
2019-03-17T07:05:42.340Z,78.50
2019-03-17T07:08:11.122Z,78.37
2019-03-17T07:10:37.150Z,79.03
2019-03-17T07:13:03.201Z,78.98
2019-03-17T07:15:29.144Z,79.02
2019-03-17T07:17:55.180Z,79.15
2019-03-17T07:20:21.252Z,79.38
2019-03-17T07:22:47.325Z,79.82
2019-03-17T07:25:13.517Z,80.91
2019-03-17T07:27:39.756Z,81.85
2019-03-17T07:30:14.188Z,81.50
2019-03-17T07:32:40.230Z,81.45
2019-03-17T07:35:06.265Z,81.68
2019-03-17T07:37:32.272Z,82.03
2019-03-17T07:39:58.317Z,82.47
2019-03-17T07:42:24.269Z,82.08
2019-03-17T07:44:50.465Z,81.67
2019-03-17T07:47:16.396Z,82.13
2019-03-17T07:49:42.651Z,82.48
2019-03-17T07:55:04.440Z,82.55
2019-03-17T07:57:30.596Z,82.05
2019-03-17T07:59:56.760Z,82.19
2019-03-17T08:02:23.236Z,81.89
2019-03-17T08:04:49.298Z,82.12
2019-03-17T08:07:15.629Z,82.26
2019-03-17T08:09:41.691Z,82.43
2019-03-17T08:12:07.662Z,82.11
2019-03-17T08:14:33.884Z,82.23
2019-03-17T08:17:00.078Z,81.92
2019-03-17T08:19:26.119Z,81.91
2019-03-17T08:21:52.385Z,81.86
2019-03-17T08:24:18.688Z,81.91
2019-03-17T08:26:45.078Z,82.06
2019-03-17T08:29:11.479Z,81.60
2019-03-17T08:34:04.671Z,81.71
2019-03-17T08:42:14.624Z,80.55
2019-03-17T08:44:55.048Z,80.35
2019-03-17T08:47:10.906Z,80.27
2019-03-17T08:49:37.258Z,80.35
2019-03-17T08:52:03.446Z,80.74
2019-03-17T08:54:29.532Z,80.21
2019-03-17T08:56:55.697Z,80.25
2019-03-17T08:59:21.773Z,80.12
2019-03-17T09:01:47.859Z,79.69
2019-03-17T09:04:13.938Z,79.25
2019-03-17T09:06:40.080Z,78.93
2019-03-17T09:09:06.794Z,78.76
2019-03-17T09:11:32.813Z,78.21
2019-03-17T09:13:58.856Z,78.00
2019-03-17T09:16:24.786Z,77.72
2019-03-17T09:18:50.827Z,77.76
2019-03-17T09:21:16.894Z,77.53
2019-03-17T09:23:43.037Z,77.03
2019-03-17T09:26:09.053Z,77.17
2019-03-17T09:28:35.357Z,76.76
2019-03-17T09:31:04.811Z,76.43
2019-03-17T09:33:29.660Z,76.18
2019-03-17T09:35:56.064Z,76.42
2019-03-17T09:38:22.228Z,76.20
2019-03-17T09:40:48.452Z,76.05
2019-03-17T09:43:14.438Z,75.69
2019-03-17T09:45:40.582Z,75.55
2019-03-17T09:48:06.725Z,75.01
2019-03-17T09:50:32.801Z,74.93
2019-03-17T09:52:59.077Z,74.67
2019-03-17T09:55:25.199Z,74.63
2019-03-17T09:57:51.344Z,74.35
2019-03-17T10:00:18.733Z,74.11
2019-03-17T10:02:44.913Z,74.06
2019-03-17T10:05:11.008Z,73.65
2019-03-17T10:07:37.020Z,73.18
2019-03-17T10:10:05.941Z,73.45
2019-03-17T10:12:33.872Z,73.37
2019-03-17T10:15:00.024Z,73.65
2019-03-17T10:17:26.261Z,73.09
2019-03-17T10:19:52.524Z,72.87
2019-03-17T10:22:18.679Z,72.76
2019-03-17T10:24:44.924Z,73.10
2019-03-17T10:27:11.075Z,72.68
2019-03-17T10:29:37.324Z,72.26
2019-03-17T10:32:03.584Z,71.59
2019-03-17T10:34:29.816Z,71.59
2019-03-17T10:36:55.968Z,71.65
2019-03-17T10:39:21.997Z,71.05
2019-03-17T10:41:48.258Z,70.63
2019-03-17T10:44:14.779Z,70.21
2019-03-17T10:46:41.015Z,69.71
2019-03-17T10:49:07.389Z,69.37
2019-03-17T10:51:33.657Z,69.46
2019-03-17T10:53:59.916Z,69.87
2019-03-17T10:56:26.150Z,69.08
2019-03-17T10:58:52.310Z,68.99
2019-03-17T11:01:18.548Z,69.15
2019-03-17T11:03:44.644Z,68.78
2019-03-17T11:06:11.836Z,68.32
2019-03-17T11:08:38.118Z,68.51
2019-03-17T11:11:04.376Z,67.87
2019-03-17T11:13:30.527Z,67.83
2019-03-17T11:15:56.780Z,67.50
2019-03-17T11:18:25.378Z,68.08
2019-03-17T11:20:51.647Z,67.90
2019-03-17T11:23:17.802Z,68.19
2019-03-17T11:25:43.957Z,67.78
2019-03-17T11:28:10.101Z,67.88
2019-03-17T11:30:36.217Z,66.04
2019-03-17T11:33:02.186Z,65.43
2019-03-17T11:35:28.380Z,66.11
2019-03-17T11:37:54.594Z,65.59
2019-03-17T11:40:20.521Z,65.54
2019-03-17T11:42:49.528Z,64.50
2019-03-17T11:45:15.475Z,64.25
2019-03-17T11:47:41.804Z,64.50
2019-03-17T11:50:14.309Z,63.51
2019-03-17T11:52:40.294Z,64.23
2019-03-17T11:55:07.564Z,63.79
2019-03-17T11:57:33.582Z,62.78
2019-03-17T11:59:59.727Z,63.27
2019-03-17T12:02:26.979Z,63.53
2019-03-17T12:04:54.693Z,63.05
2019-03-17T12:07:22.867Z,62.16
2019-03-17T12:09:50.464Z,61.52
2019-03-17T12:12:17.137Z,61.56
2019-03-17T12:14:46.513Z,61.62
2019-03-17T12:17:12.686Z,61.19
2019-03-17T12:19:39.112Z,61.44
2019-03-17T12:22:09.322Z,61.46
2019-03-17T12:24:34.258Z,61.28
2019-03-17T12:27:03.537Z,61.98
2019-03-17T12:29:29.626Z,60.91
2019-03-17T12:31:56.081Z,59.90
2019-03-17T12:34:28.207Z,60.27
2019-03-17T12:36:50.571Z,59.32
2019-03-17T12:39:16.875Z,59.26
2019-03-17T12:41:44.335Z,59.23
2019-03-17T12:44:10.530Z,58.25
2019-03-17T12:46:41.904Z,57.76
2019-03-17T12:49:12.367Z,57.64
2019-03-17T12:51:38.752Z,56.66
2019-03-17T12:54:16.131Z,56.82
2019-03-17T12:56:42.522Z,56.22
2019-03-17T12:59:08.701Z,56.25
2019-03-17T13:01:34.962Z,55.85
2019-03-17T13:04:01.234Z,55.38
2019-03-17T13:06:27.554Z,55.36
2019-03-17T13:08:53.779Z,54.00
2019-03-17T13:11:19.952Z,54.19
2019-03-17T13:13:46.223Z,54.29
2019-03-17T13:16:15.022Z,54.65
2019-03-17T13:18:41.343Z,53.54
2019-03-17T13:21:07.652Z,54.12
2019-03-17T13:23:33.768Z,52.97
2019-03-17T13:25:59.970Z,52.25
2019-03-17T13:28:26.238Z,51.00
2019-03-17T13:30:52.525Z,50.58
2019-03-17T13:33:18.805Z,50.70
2019-03-17T13:35:45.065Z,50.17
2019-03-17T13:38:11.297Z,49.81
2019-03-17T13:40:37.705Z,49.83
2019-03-17T13:43:06.154Z,49.75
2019-03-17T13:45:32.751Z,49.50
2019-03-17T13:47:59.485Z,49.21
2019-03-17T13:50:25.760Z,49.66
2019-03-17T13:52:51.886Z,49.80
2019-03-17T13:55:18.064Z,49.73
2019-03-17T13:57:53.998Z,49.48
2019-03-17T14:00:20.264Z,50.23
2019-03-17T14:02:46.602Z,50.55
2019-03-17T14:05:13.192Z,50.71
2019-03-17T14:07:39.604Z,50.96
2019-03-17T14:10:14.077Z,50.99
2019-03-17T14:12:38.014Z,51.04
2019-03-17T14:15:07.094Z,51.29
2019-03-17T14:17:33.373Z,51.12
2019-03-17T14:19:59.682Z,51.03
2019-03-17T14:22:25.982Z,50.78
2019-03-17T14:24:52.292Z,50.36
2019-03-17T14:27:18.613Z,50.44
2019-03-17T14:29:44.972Z,50.59
2019-03-17T14:32:11.457Z,50.08
2019-03-17T14:34:37.790Z,50.63
2019-03-17T14:37:06.100Z,50.15
2019-03-17T14:39:32.614Z,50.45
2019-03-17T14:41:58.969Z,50.63
2019-03-17T14:44:25.277Z,50.24
2019-03-17T14:46:51.578Z,49.95
2019-03-17T14:49:17.845Z,50.32
2019-03-17T14:51:44.135Z,50.36
2019-03-17T14:54:12.250Z,50.10
2019-03-17T14:56:38.603Z,49.74
2019-03-17T14:59:04.919Z,49.83
2019-03-17T15:01:31.163Z,49.74
2019-03-17T15:03:57.441Z,49.26
2019-03-17T15:06:23.541Z,49.13
2019-03-17T15:08:49.807Z,48.44
2019-03-17T15:11:15.922Z,47.91
2019-03-17T15:13:42.216Z,48.01
2019-03-17T15:16:10.769Z,48.42
2019-03-17T15:18:37.107Z,48.78
2019-03-17T15:21:03.423Z,49.13
2019-03-17T15:23:33.858Z,49.02
2019-03-17T15:26:00.083Z,48.96
2019-03-17T15:28:33.518Z,48.47
2019-03-17T15:31:11.014Z,48.82
2019-03-17T15:33:27.976Z,48.75
2019-03-17T15:35:54.177Z,48.87
2019-03-17T15:38:20.485Z,48.73
2019-03-17T15:40:46.686Z,48.65
2019-03-17T15:43:13.028Z,48.99
2019-03-17T15:45:39.303Z,49.06
2019-03-17T15:48:05.499Z,49.37
2019-03-17T15:50:31.782Z,49.50
2019-03-17T15:52:58.141Z,49.57
2019-03-17T15:55:24.388Z,49.72
2019-03-17T15:57:50.535Z,50.11
2019-03-17T16:00:25.246Z,50.38
2019-03-17T16:02:50.688Z,50.36
2019-03-17T16:05:17.203Z,50.71
2019-03-17T16:07:44.353Z,51.16
2019-03-17T16:10:22.491Z,52.00
2019-03-17T16:12:48.790Z,52.40
2019-03-17T16:15:15.071Z,52.86
2019-03-17T16:17:41.452Z,53.14
2019-03-17T16:20:14.208Z,53.63
2019-03-17T16:22:40.543Z,53.45
2019-03-17T16:25:09.525Z,53.43
2019-03-17T16:27:38.419Z,53.39
2019-03-17T16:30:11.149Z,53.35
2019-03-17T16:32:37.433Z,53.71
2019-03-17T16:35:03.933Z,53.81
2019-03-17T16:37:30.227Z,54.22
2019-03-17T16:39:56.406Z,54.10
2019-03-17T16:42:22.729Z,54.23
2019-03-17T16:44:49.032Z,54.34
2019-03-17T16:47:15.284Z,54.58
2019-03-17T16:49:41.676Z,54.82
2019-03-17T16:52:07.981Z,55.08
2019-03-17T16:54:34.261Z,55.23
2019-03-17T16:57:00.527Z,55.29
2019-03-17T16:59:26.804Z,55.64
2019-03-17T17:01:53.062Z,55.59
2019-03-17T17:04:19.242Z,55.88
2019-03-17T17:06:47.501Z,56.03
2019-03-17T17:09:13.737Z,56.14
2019-03-17T17:11:55.360Z,56.25
2019-03-17T17:14:11.085Z,56.29
2019-03-17T17:16:37.337Z,56.40
2019-03-17T17:19:03.661Z,56.58
2019-03-17T17:21:30.052Z,56.80
2019-03-17T17:23:58.110Z,57.36
2019-03-17T17:26:36.406Z,57.51
2019-03-17T17:28:52.361Z,57.32
2019-03-17T17:31:18.606Z,57.54
2019-03-17T17:33:44.915Z,57.67
2019-03-17T17:36:11.311Z,57.74
2019-03-17T17:38:37.695Z,58.12
2019-03-17T17:41:07.307Z,58.45
2019-03-17T17:43:33.707Z,58.48
2019-03-17T17:46:00.043Z,58.54
2019-03-17T17:48:26.315Z,58.50
2019-03-17T17:50:52.730Z,58.64
2019-03-17T17:53:19.031Z,58.55
2019-03-17T17:55:45.358Z,58.32
2019-03-17T17:58:34.660Z,58.53
2019-03-17T18:03:51.815Z,59.40
2019-03-17T18:06:18.097Z,59.08
2019-03-17T18:08:45.773Z,59.36
2019-03-17T18:11:12.368Z,59.51
2019-03-17T18:13:38.731Z,59.81
2019-03-17T18:16:05.088Z,59.91
2019-03-17T18:18:31.427Z,59.93
2019-03-17T18:20:58.062Z,60.14
2019-03-17T18:23:24.451Z,60.36
2019-03-17T18:25:51.020Z,60.43
2019-03-17T18:28:17.523Z,60.52
2019-03-17T18:30:43.902Z,60.89
2019-03-17T18:33:10.261Z,61.07
2019-03-17T18:35:36.626Z,61.00
2019-03-17T18:38:02.787Z,61.12
2019-03-17T18:40:29.156Z,61.31
2019-03-17T18:42:55.273Z,61.49
2019-03-17T18:45:29.118Z,61.43
2019-03-17T18:47:57.667Z,61.71
2019-03-17T18:50:23.493Z,61.89
2019-03-17T18:52:49.734Z,61.95
2019-03-17T18:55:16.118Z,62.14
2019-03-17T18:57:42.395Z,62.27
2019-03-17T19:00:24.078Z,62.44
2019-03-17T19:02:50.132Z,62.54
2019-03-17T19:05:19.892Z,62.53
2019-03-17T19:07:45.445Z,62.72
2019-03-17T19:10:13.923Z,62.88
2019-03-17T19:12:45.507Z,63.04
2019-03-17T19:15:11.205Z,63.52
2019-03-17T19:17:38.861Z,63.46
2019-03-17T19:20:12.263Z,63.65
2019-03-17T19:22:38.409Z,63.76
2019-03-17T19:25:10.049Z,63.80
2019-03-17T19:27:36.292Z,64.21
2019-03-17T19:30:05.062Z,64.21
2019-03-17T19:32:31.457Z,64.48
2019-03-17T19:34:57.706Z,64.83
2019-03-17T19:37:23.991Z,65.75
2019-03-17T19:39:50.250Z,65.47
2019-03-17T19:42:16.483Z,65.49
2019-03-17T19:44:42.635Z,65.36
2019-03-17T19:47:08.904Z,65.24
2019-03-17T19:49:43.803Z,65.45
2019-03-17T19:52:19.686Z,65.73
2019-03-17T19:54:48.717Z,66.66
2019-03-17T19:57:29.498Z,66.90
2019-03-17T20:00:16.137Z,67.06
2019-03-17T20:02:56.593Z,67.09
2019-03-17T20:06:01.500Z,66.96
2019-03-17T20:08:09.678Z,67.08
2019-03-17T20:10:37.168Z,67.39
2019-03-17T20:13:11.700Z,67.71
2019-03-17T20:15:31.657Z,68.68
2019-03-17T20:17:57.970Z,69.00
2019-03-17T20:20:24.142Z,69.40
2019-03-17T20:22:51.407Z,69.20
2019-03-17T20:25:17.534Z,69.42
2019-03-17T20:27:43.663Z,69.46
2019-03-17T20:30:12.816Z,69.84
2019-03-17T20:32:38.890Z,69.58
2019-03-17T20:35:07.574Z,69.58
2019-03-17T20:37:33.543Z,69.79
2019-03-17T20:40:00.419Z,70.02
2019-03-17T20:42:26.655Z,69.92
2019-03-17T20:44:52.971Z,70.54
2019-03-17T20:47:19.218Z,70.31
2019-03-17T20:49:45.253Z,70.57
2019-03-17T20:52:11.450Z,70.36
2019-03-17T20:54:37.666Z,70.18
2019-03-17T20:57:03.853Z,70.86
2019-03-17T20:59:30.003Z,70.79
2019-03-17T21:01:56.032Z,70.41
2019-03-17T21:04:22.265Z,70.66
2019-03-17T21:06:48.507Z,72.57
2019-03-17T21:09:14.767Z,72.00
2019-03-17T21:11:40.893Z,72.00
2019-03-17T21:14:08.143Z,71.79
2019-03-17T21:16:34.391Z,72.04
2019-03-17T21:19:00.643Z,71.58
2019-03-17T21:21:26.941Z,71.31
2019-03-17T21:23:53.192Z,71.24
2019-03-17T21:26:19.427Z,71.35
2019-03-17T21:28:45.606Z,71.78
2019-03-17T21:31:11.884Z,71.32
2019-03-17T21:33:40.237Z,70.92
2019-03-17T21:36:07.970Z,71.04
2019-03-17T21:38:34.233Z,70.91
2019-03-17T21:41:06.853Z,70.94
2019-03-17T21:43:28.539Z,71.34
2019-03-17T21:45:54.607Z,71.03
2019-03-17T21:48:22.894Z,70.83
2019-03-17T21:50:49.239Z,70.78
2019-03-17T21:53:15.365Z,70.76
2019-03-17T21:55:43.351Z,70.83
2019-03-17T21:58:09.490Z,70.77
2019-03-17T22:00:35.752Z,70.93
2019-03-17T22:03:01.986Z,71.03
2019-03-17T22:05:28.216Z,70.90
2019-03-17T22:07:54.473Z,71.07
2019-03-17T22:10:20.811Z,70.94
2019-03-17T22:12:46.879Z,71.08
2019-03-17T22:15:14.007Z,70.96
2019-03-17T22:17:40.309Z,71.20
2019-03-17T22:20:09.134Z,71.33
2019-03-17T22:22:35.082Z,71.62
2019-03-17T22:25:01.442Z,71.65
2019-03-17T22:27:27.811Z,71.93
2019-03-17T22:29:56.385Z,72.45
2019-03-17T22:32:22.721Z,72.23
2019-03-17T22:34:48.930Z,72.25
2019-03-17T22:37:15.388Z,72.50
2019-03-17T22:39:41.623Z,73.00
2019-03-17T22:42:07.905Z,73.65
2019-03-17T22:44:33.971Z,73.51
2019-03-17T22:47:00.240Z,74.25
2019-03-17T22:49:26.510Z,73.94
2019-03-17T22:51:52.679Z,74.04
2019-03-17T22:54:18.884Z,74.53
2019-03-17T22:56:44.927Z,74.32
2019-03-17T22:59:11.227Z,74.50
2019-03-17T23:01:37.210Z,74.78
2019-03-17T23:04:03.518Z,74.43
2019-03-17T23:06:29.661Z,74.21
2019-03-17T23:08:57.189Z,74.75
2019-03-17T23:11:23.449Z,74.85
2019-03-17T23:13:49.698Z,75.43
2019-03-17T23:16:15.907Z,75.96
2019-03-17T23:18:42.169Z,76.24
2019-03-17T23:21:08.342Z,76.23
2019-03-17T23:23:34.523Z,76.28
2019-03-17T23:26:00.715Z,76.61
2019-03-17T23:28:26.994Z,76.35
2019-03-17T23:30:53.236Z,76.53
2019-03-17T23:33:19.387Z,76.60
2019-03-17T23:35:45.579Z,77.04
2019-03-17T23:38:11.815Z,77.12
2019-03-17T23:40:38.109Z,76.87
2019-03-17T23:43:04.453Z,76.55
2019-03-17T23:45:30.642Z,76.42
2019-03-17T23:47:56.845Z,76.33
2019-03-17T23:50:23.118Z,76.23
2019-03-17T23:52:49.399Z,76.42
2019-03-17T23:55:15.628Z,76.10
2019-03-17T23:57:41.744Z,75.90
