createdAt,value
2019-05-23T00:01:20.629Z,7.20
2019-05-23T00:03:57.504Z,6.77
2019-05-23T00:06:28.636Z,7.20
2019-05-23T00:09:00.783Z,7.07
2019-05-23T00:11:41.480Z,7.73
2019-05-23T00:14:37.876Z,7.43
2019-05-23T00:17:15.398Z,7.60
2019-05-23T00:19:46.250Z,7.60
2019-05-23T00:22:17.657Z,6.63
2019-05-23T00:24:49.310Z,7.10
2019-05-23T00:27:22.341Z,7.57
2019-05-23T00:29:55.179Z,6.83
2019-05-23T00:32:35.336Z,6.57
2019-05-23T00:35:08.736Z,6.77
2019-05-23T00:37:42.956Z,8.20
2019-05-23T00:40:16.388Z,7.50
2019-05-23T00:42:50.398Z,8.00
2019-05-23T00:45:22.638Z,7.87
2019-05-23T00:47:55.111Z,7.60
2019-05-23T00:50:28.002Z,7.20
2019-05-23T00:53:00.322Z,7.03
2019-05-23T00:55:31.442Z,8.10
2019-05-23T00:58:02.751Z,8.10
2019-05-23T01:00:35.263Z,7.73
2019-05-23T01:03:06.757Z,8.10
2019-05-23T01:05:38.572Z,7.20
2019-05-23T01:08:08.997Z,7.30
2019-05-23T01:10:39.531Z,7.00
2019-05-23T01:13:11.276Z,6.50
2019-05-23T01:15:43.353Z,6.53
2019-05-23T01:18:14.250Z,6.30
2019-05-23T01:21:02.161Z,7.40
2019-05-23T01:23:36.516Z,6.40
2019-05-23T01:26:06.881Z,6.83
2019-05-23T01:28:37.741Z,6.83
2019-05-23T01:31:11.800Z,6.40
2019-05-23T01:33:43.099Z,7.83
2019-05-23T01:36:13.886Z,7.23
2019-05-23T01:38:45.287Z,6.83
2019-05-23T01:41:17.520Z,6.90
2019-05-23T01:43:53.570Z,7.10
2019-05-23T01:46:24.252Z,7.50
2019-05-23T01:48:55.850Z,7.03
2019-05-23T01:51:27.189Z,7.07
2019-05-23T01:53:58.188Z,7.10
2019-05-23T01:56:29.665Z,7.37
2019-05-23T01:59:00.666Z,7.30
2019-05-23T02:01:32.646Z,7.23
2019-05-23T02:04:03.081Z,7.67
2019-05-23T02:06:34.615Z,7.13
2019-05-23T02:09:07.880Z,7.17
2019-05-23T02:11:38.666Z,7.57
2019-05-23T02:14:10.442Z,7.60
2019-05-23T02:16:42.708Z,7.93
2019-05-23T02:19:14.040Z,8.07
2019-05-23T02:21:46.121Z,6.53
2019-05-23T02:24:17.153Z,7.63
2019-05-23T02:26:52.947Z,7.50
2019-05-23T02:29:24.093Z,8.13
2019-05-23T02:31:54.876Z,7.57
2019-05-23T02:34:28.864Z,7.30
2019-05-23T02:37:01.576Z,7.50
2019-05-23T02:39:49.459Z,6.97
2019-05-23T02:42:25.441Z,6.63
2019-05-23T02:44:57.028Z,6.60
2019-05-23T02:47:38.730Z,6.57
2019-05-23T02:50:18.591Z,7.17
2019-05-23T02:52:54.255Z,6.40
2019-05-23T02:55:34.540Z,6.93
2019-05-23T02:58:43.981Z,7.30
2019-05-23T03:01:48.817Z,6.43
2019-05-23T03:04:25.007Z,7.10
2019-05-23T03:06:56.581Z,6.87
2019-05-23T03:09:33.584Z,7.23
2019-05-23T03:12:06.101Z,7.03
2019-05-23T03:14:38.008Z,6.57
2019-05-23T03:17:15.138Z,6.93
2019-05-23T03:19:58.894Z,7.53
2019-05-23T03:22:44.906Z,7.77
2019-05-23T03:26:16.579Z,8.33
2019-05-23T03:28:48.479Z,7.23
2019-05-23T03:31:46.447Z,7.40
2019-05-23T03:34:18.516Z,7.67
2019-05-23T03:36:49.393Z,7.03
2019-05-23T03:39:19.720Z,6.87
2019-05-23T03:41:50.131Z,6.83
2019-05-23T03:44:20.827Z,7.40
2019-05-23T03:46:53.260Z,7.30
2019-05-23T03:49:25.194Z,7.30
2019-05-23T03:51:57.081Z,7.17
2019-05-23T03:54:30.062Z,7.67
2019-05-23T03:57:01.050Z,10.13
2019-05-23T03:59:31.558Z,8.90
2019-05-23T04:02:03.968Z,9.00
2019-05-23T04:04:34.907Z,9.10
2019-05-23T04:07:07.757Z,8.13
2019-05-23T04:09:38.388Z,8.73
2019-05-23T04:12:09.562Z,7.83
2019-05-23T04:14:46.841Z,8.00
2019-05-23T04:17:18.473Z,9.00
2019-05-23T04:19:49.001Z,7.90
2019-05-23T04:22:20.180Z,8.67
2019-05-23T04:24:51.414Z,7.67
2019-05-23T04:27:22.833Z,8.10
2019-05-23T04:29:53.440Z,7.53
2019-05-23T04:32:24.145Z,8.53
2019-05-23T04:34:54.900Z,8.67
2019-05-23T04:37:25.877Z,9.10
2019-05-23T04:39:57.339Z,9.27
2019-05-23T04:42:28.496Z,8.60
2019-05-23T04:44:59.085Z,9.50
2019-05-23T04:47:31.311Z,9.57
2019-05-23T04:50:02.405Z,9.53
2019-05-23T04:52:33.781Z,8.73
2019-05-23T04:55:04.832Z,8.50
2019-05-23T04:57:36.363Z,7.80
2019-05-23T05:00:09.521Z,9.80
2019-05-23T05:02:40.991Z,8.17
2019-05-23T05:05:12.978Z,9.00
2019-05-23T05:07:44.240Z,8.10
2019-05-23T05:10:20.546Z,8.00
2019-05-23T05:12:52.238Z,8.30
2019-05-23T05:15:24.106Z,7.97
2019-05-23T05:17:54.766Z,7.27
2019-05-23T05:20:26.164Z,6.50
2019-05-23T05:22:57.679Z,7.93
2019-05-23T05:25:28.251Z,8.07
2019-05-23T05:27:59.338Z,7.67
2019-05-23T05:30:29.731Z,7.10
2019-05-23T05:33:00.508Z,6.97
2019-05-23T05:35:33.208Z,7.30
2019-05-23T05:38:03.904Z,7.37
2019-05-23T05:40:35.204Z,8.27
2019-05-23T05:43:07.486Z,7.73
2019-05-23T05:45:38.278Z,7.27
2019-05-23T05:48:08.932Z,7.77
2019-05-23T05:50:39.486Z,8.40
2019-05-23T05:53:10.363Z,7.90
2019-05-23T05:55:40.754Z,8.37
2019-05-23T05:58:11.415Z,8.40
2019-05-23T06:00:51.210Z,7.67
2019-05-23T06:03:22.244Z,7.73
2019-05-23T06:06:02.357Z,8.70
2019-05-23T06:08:46.838Z,8.17
2019-05-23T06:11:21.584Z,8.40
2019-05-23T06:13:55.672Z,8.10
2019-05-23T06:16:27.000Z,7.17
2019-05-23T06:18:57.805Z,8.07
2019-05-23T06:21:30.787Z,8.10
2019-05-23T06:24:01.643Z,8.30
2019-05-23T06:26:33.256Z,7.50
2019-05-23T06:29:05.230Z,7.47
2019-05-23T06:31:35.900Z,5.70
2019-05-23T06:34:07.441Z,4.83
2019-05-23T06:36:38.805Z,5.03
2019-05-23T06:39:10.746Z,4.80
2019-05-23T06:41:50.928Z,4.97
2019-05-23T06:44:23.364Z,4.90
2019-05-23T06:46:57.821Z,4.70
2019-05-23T06:49:49.246Z,5.27
2019-05-23T06:52:28.506Z,5.00
2019-05-23T06:54:59.823Z,5.93
2019-05-23T06:57:42.566Z,5.50
2019-05-23T07:00:15.431Z,5.73
2019-05-23T07:02:51.086Z,6.07
2019-05-23T07:05:27.122Z,6.07
2019-05-23T07:07:57.520Z,6.33
2019-05-23T07:10:28.800Z,5.50
2019-05-23T07:13:03.276Z,5.67
2019-05-23T07:15:33.963Z,7.07
2019-05-23T07:18:08.973Z,5.40
2019-05-23T07:20:43.508Z,5.93
2019-05-23T07:23:15.137Z,6.87
2019-05-23T07:25:45.605Z,5.43
2019-05-23T07:28:19.262Z,5.03
2019-05-23T07:30:50.043Z,4.60
2019-05-23T07:33:20.781Z,4.43
2019-05-23T07:35:53.334Z,4.20
2019-05-23T07:38:25.781Z,4.70
2019-05-23T07:40:57.182Z,4.10
2019-05-23T07:43:47.309Z,3.20
2019-05-23T07:46:17.701Z,3.30
2019-05-23T07:48:50.727Z,3.43
2019-05-23T07:51:21.354Z,3.17
2019-05-23T07:54:03.765Z,3.50
2019-05-23T07:56:36.381Z,2.80
2019-05-23T07:59:07.248Z,3.30
2019-05-23T08:01:44.786Z,2.87
2019-05-23T08:04:22.080Z,3.33
2019-05-23T08:06:51.717Z,3.40
2019-05-23T08:09:23.620Z,3.00
2019-05-23T08:11:55.123Z,3.40
2019-05-23T08:14:26.110Z,3.23
2019-05-23T08:16:58.148Z,3.33
2019-05-23T08:19:48.596Z,3.17
2019-05-23T08:22:07.390Z,2.53
2019-05-23T08:24:38.578Z,3.23
2019-05-23T08:27:10.330Z,4.00
2019-05-23T08:29:41.534Z,3.10
2019-05-23T08:32:13.258Z,2.70
2019-05-23T08:37:23.504Z,2.50
2019-05-23T08:39:55.222Z,3.20
2019-05-23T08:42:26.580Z,2.80
2019-05-23T08:44:57.177Z,4.40
2019-05-23T08:47:28.062Z,4.57
2019-05-23T08:49:58.699Z,4.20
2019-05-23T08:52:29.333Z,5.07
2019-05-23T08:55:25.148Z,6.27
2019-05-23T08:57:57.955Z,5.87
2019-05-23T09:00:29.903Z,7.03
2019-05-23T09:03:05.229Z,9.43
2019-05-23T09:05:37.364Z,9.67
2019-05-23T09:08:09.514Z,9.37
2019-05-23T09:10:40.988Z,8.77
2019-05-23T09:13:14.965Z,7.90
2019-05-23T09:15:45.696Z,7.53
2019-05-23T09:18:16.405Z,8.80
2019-05-23T09:20:46.753Z,9.80
2019-05-23T09:23:17.672Z,9.70
2019-05-23T09:25:53.435Z,8.63
2019-05-23T09:28:24.125Z,7.00
2019-05-23T09:30:54.912Z,7.67
2019-05-23T09:33:25.774Z,8.47
2019-05-23T09:35:57.653Z,8.77
2019-05-23T09:38:28.001Z,8.23
2019-05-23T09:40:58.361Z,7.80
2019-05-23T09:43:38.064Z,8.13
2019-05-23T09:46:18.042Z,9.17
2019-05-23T09:48:59.070Z,9.50
2019-05-23T09:52:01.236Z,8.57
2019-05-23T09:54:31.399Z,10.00
2019-05-23T09:57:02.017Z,9.70
2019-05-23T09:59:32.460Z,8.83
2019-05-23T10:02:03.422Z,9.60
2019-05-23T10:04:34.032Z,8.63
2019-05-23T10:07:04.893Z,8.50
2019-05-23T10:09:35.323Z,7.20
2019-05-23T10:12:06.229Z,8.43
2019-05-23T10:14:38.499Z,10.20
2019-05-23T10:17:09.341Z,9.03
2019-05-23T10:19:40.214Z,10.20
2019-05-23T10:22:10.888Z,11.13
2019-05-23T10:24:41.816Z,11.50
2019-05-23T10:27:13.671Z,9.60
2019-05-23T10:29:44.579Z,9.10
2019-05-23T10:32:15.638Z,7.67
2019-05-23T10:34:46.025Z,8.20
2019-05-23T10:37:18.283Z,7.77
2019-05-23T10:39:56.211Z,8.50
2019-05-23T10:42:28.044Z,10.47
2019-05-23T10:45:01.853Z,9.07
2019-05-23T10:47:33.555Z,9.47
2019-05-23T10:50:08.379Z,8.47
2019-05-23T10:52:38.596Z,6.90
2019-05-23T10:55:10.038Z,8.20
2019-05-23T10:57:40.529Z,7.63
2019-05-23T11:00:13.013Z,7.20
2019-05-23T11:02:48.461Z,6.70
2019-05-23T11:05:19.338Z,6.50
2019-05-23T11:08:02.794Z,7.60
2019-05-23T11:10:37.626Z,7.33
2019-05-23T11:13:11.493Z,7.10
2019-05-23T11:15:41.818Z,6.53
2019-05-23T11:18:12.832Z,8.00
2019-05-23T11:20:53.544Z,8.03
2019-05-23T11:23:29.675Z,7.80
2019-05-23T11:26:01.547Z,6.80
2019-05-23T11:28:34.479Z,6.20
2019-05-23T11:31:05.988Z,5.73
2019-05-23T11:33:36.743Z,8.00
2019-05-23T11:36:07.490Z,7.77
2019-05-23T11:38:38.738Z,6.53
2019-05-23T11:41:09.254Z,7.77
2019-05-23T11:43:40.988Z,7.03
2019-05-23T11:46:21.406Z,6.20
2019-05-23T11:48:52.180Z,6.93
2019-05-23T11:51:25.549Z,7.17
2019-05-23T11:54:06.920Z,6.60
2019-05-23T11:56:27.455Z,8.50
2019-05-23T11:59:05.083Z,6.80
2019-05-23T12:01:54.763Z,7.73
2019-05-23T12:04:33.702Z,6.77
2019-05-23T12:07:10.142Z,6.63
2019-05-23T12:09:48.156Z,6.20
2019-05-23T12:12:18.711Z,6.57
2019-05-23T12:14:51.153Z,6.07
2019-05-23T12:17:31.427Z,6.07
2019-05-23T12:20:02.556Z,5.27
2019-05-23T12:22:34.598Z,4.67
2019-05-23T12:25:21.449Z,5.60
2019-05-23T12:27:39.107Z,6.23
2019-05-23T12:30:14.318Z,6.50
2019-05-23T12:32:58.835Z,5.83
2019-05-23T12:35:30.236Z,4.90
2019-05-23T12:38:02.683Z,4.60
2019-05-23T12:40:32.888Z,4.93
2019-05-23T12:43:03.449Z,6.30
2019-05-23T12:45:36.259Z,5.70
2019-05-23T12:48:13.155Z,4.70
2019-05-23T12:50:45.046Z,5.57
2019-05-23T12:53:16.026Z,5.10
2019-05-23T12:55:46.697Z,4.27
2019-05-23T12:58:18.786Z,4.97
2019-05-23T13:00:55.135Z,4.57
2019-05-23T13:03:26.525Z,4.97
2019-05-23T13:05:57.175Z,5.13
2019-05-23T13:08:27.474Z,5.43
2019-05-23T13:10:58.039Z,5.10
2019-05-23T13:13:28.473Z,3.63
2019-05-23T13:15:59.056Z,4.80
2019-05-23T13:18:38.581Z,4.20
2019-05-23T13:21:10.273Z,4.80
2019-05-23T13:23:46.617Z,4.90
2019-05-23T13:26:17.033Z,4.40
2019-05-23T13:28:47.805Z,4.00
2019-05-23T13:31:18.232Z,4.00
2019-05-23T13:33:48.933Z,6.03
2019-05-23T13:36:19.899Z,4.80
2019-05-23T13:38:53.173Z,3.70
2019-05-23T13:41:23.931Z,3.73
2019-05-23T13:43:55.196Z,3.30
2019-05-23T13:46:25.589Z,4.07
2019-05-23T13:48:56.694Z,3.60
2019-05-23T13:51:27.194Z,3.97
2019-05-23T13:53:57.620Z,3.43
2019-05-23T13:56:28.121Z,4.20
2019-05-23T13:58:58.888Z,3.53
2019-05-23T14:01:29.920Z,4.27
2019-05-23T14:04:00.653Z,3.73
2019-05-23T14:06:31.029Z,3.83
2019-05-23T14:09:02.048Z,3.50
2019-05-23T14:11:39.129Z,3.97
2019-05-23T14:14:10.589Z,3.70
2019-05-23T14:17:07.957Z,4.00
2019-05-23T14:19:38.929Z,3.70
2019-05-23T14:22:09.286Z,4.30
2019-05-23T14:24:55.700Z,3.47
2019-05-23T14:27:31.131Z,3.63
2019-05-23T14:30:10.535Z,3.37
2019-05-23T14:32:53.374Z,3.73
2019-05-23T14:35:28.250Z,3.13
2019-05-23T14:38:05.799Z,3.10
2019-05-23T14:40:36.616Z,3.40
2019-05-23T14:43:12.866Z,3.90
2019-05-23T14:46:01.556Z,4.00
2019-05-23T14:49:03.171Z,3.43
2019-05-23T14:51:56.396Z,11.70
2019-05-23T14:54:34.890Z,4.70
2019-05-23T14:57:06.555Z,3.90
2019-05-23T14:59:38.015Z,3.60
2019-05-23T15:02:14.646Z,4.40
2019-05-23T15:04:45.630Z,4.43
2019-05-23T15:07:16.132Z,5.13
2019-05-23T15:09:46.583Z,4.00
2019-05-23T15:12:17.275Z,3.60
2019-05-23T15:14:47.998Z,5.40
2019-05-23T15:17:19.197Z,4.20
2019-05-23T15:19:49.771Z,4.40
2019-05-23T15:22:20.467Z,5.33
2019-05-23T15:24:53.375Z,5.30
2019-05-23T15:27:24.460Z,5.93
2019-05-23T15:29:54.842Z,4.13
2019-05-23T15:32:25.584Z,4.50
2019-05-23T15:34:56.187Z,4.30
2019-05-23T15:37:26.611Z,5.80
2019-05-23T15:39:57.590Z,5.63
2019-05-23T15:42:28.319Z,5.33
2019-05-23T15:44:58.668Z,4.30
2019-05-23T15:47:32.870Z,4.97
2019-05-23T15:50:08.378Z,4.53
2019-05-23T15:52:55.009Z,5.13
2019-05-23T15:55:41.609Z,4.10
2019-05-23T15:58:32.063Z,4.10
2019-05-23T16:01:09.708Z,5.77
2019-05-23T16:04:02.498Z,5.43
2019-05-23T16:06:34.734Z,5.43
2019-05-23T16:09:25.442Z,5.83
2019-05-23T16:11:42.084Z,5.10
2019-05-23T16:14:14.964Z,5.03
2019-05-23T16:16:46.605Z,4.80
2019-05-23T16:19:19.746Z,4.97
2019-05-23T16:21:51.112Z,5.37
2019-05-23T16:24:24.714Z,7.07
2019-05-23T16:26:55.305Z,6.13
2019-05-23T16:29:30.145Z,5.77
2019-05-23T16:32:02.262Z,5.87
2019-05-23T16:34:33.239Z,5.73
2019-05-23T16:37:03.759Z,5.20
2019-05-23T16:39:46.808Z,4.73
2019-05-23T16:42:09.274Z,4.90
2019-05-23T16:44:39.672Z,4.40
2019-05-23T16:47:10.044Z,4.70
2019-05-23T16:49:42.021Z,5.20
2019-05-23T16:52:52.710Z,5.10
2019-05-23T16:55:32.065Z,6.60
2019-05-23T16:58:26.037Z,6.17
2019-05-23T17:01:04.991Z,6.13
2019-05-23T17:03:58.015Z,5.50
2019-05-23T17:06:53.335Z,5.90
2019-05-23T17:09:36.846Z,10.97
2019-05-23T17:12:25.314Z,6.27
2019-05-23T17:15:17.694Z,4.67
2019-05-23T17:18:02.915Z,5.43
2019-05-23T17:20:48.342Z,5.77
2019-05-23T17:23:34.489Z,5.57
2019-05-23T17:26:29.731Z,5.93
2019-05-23T17:29:00.517Z,5.40
2019-05-23T17:31:35.441Z,5.23
2019-05-23T17:34:06.007Z,5.40
2019-05-23T17:36:47.979Z,5.50
2019-05-23T17:39:22.035Z,6.03
2019-05-23T17:41:53.104Z,5.83
2019-05-23T17:44:29.856Z,6.50
2019-05-23T17:47:02.253Z,6.43
2019-05-23T17:49:32.817Z,5.87
2019-05-23T17:52:03.384Z,7.20
2019-05-23T17:54:33.728Z,7.37
2019-05-23T17:57:04.090Z,10.23
2019-05-23T17:59:34.909Z,6.73
2019-05-23T18:02:07.647Z,6.03
2019-05-23T18:04:42.387Z,8.10
2019-05-23T18:07:12.954Z,6.90
2019-05-23T18:09:46.609Z,7.47
2019-05-23T18:12:17.139Z,5.83
2019-05-23T18:14:49.756Z,6.40
2019-05-23T18:17:20.909Z,6.33
2019-05-23T18:19:51.759Z,5.53
2019-05-23T18:22:22.786Z,6.13
2019-05-23T18:24:59.474Z,6.00
2019-05-23T18:27:28.131Z,5.87
2019-05-23T18:29:59.362Z,5.93
2019-05-23T18:32:31.440Z,6.00
2019-05-23T18:35:03.208Z,5.53
2019-05-23T18:37:33.678Z,5.50
2019-05-23T18:40:05.327Z,5.07
2019-05-23T18:42:36.091Z,5.03
2019-05-23T18:45:07.603Z,5.10
2019-05-23T18:47:41.350Z,4.87
2019-05-23T18:50:13.953Z,4.27
2019-05-23T18:52:44.559Z,5.00
2019-05-23T18:55:15.204Z,6.03
2019-05-23T18:57:46.016Z,5.77
2019-05-23T19:00:20.099Z,5.60
2019-05-23T19:02:51.384Z,5.37
2019-05-23T19:05:21.953Z,5.93
2019-05-23T19:07:53.871Z,5.67
2019-05-23T19:10:24.361Z,4.83
2019-05-23T19:12:56.147Z,5.50
2019-05-23T19:15:28.399Z,5.17
2019-05-23T19:18:00.605Z,6.00
2019-05-23T19:20:33.121Z,5.73
2019-05-23T19:23:06.123Z,5.50
2019-05-23T19:25:42.083Z,5.90
2019-05-23T19:28:13.633Z,5.50
2019-05-23T19:30:46.703Z,5.83
2019-05-23T19:33:19.100Z,5.80
2019-05-23T19:35:57.260Z,5.70
2019-05-23T19:38:29.186Z,5.97
2019-05-23T19:41:07.993Z,5.13
2019-05-23T19:43:40.365Z,5.90
2019-05-23T19:46:12.885Z,5.27
2019-05-23T19:48:45.942Z,5.53
2019-05-23T19:51:18.957Z,5.63
2019-05-23T19:53:50.007Z,6.00
2019-05-23T19:56:21.005Z,6.50
2019-05-23T19:58:56.536Z,5.93
2019-05-23T20:01:32.417Z,5.70
2019-05-23T20:04:11.164Z,5.60
2019-05-23T20:06:53.032Z,5.60
2019-05-23T20:09:37.420Z,17.87
2019-05-23T20:12:24.800Z,5.97
2019-05-23T20:14:59.410Z,5.17
2019-05-23T20:17:35.557Z,5.90
2019-05-23T20:20:08.496Z,4.87
2019-05-23T20:22:50.235Z,5.07
2019-05-23T20:25:24.624Z,4.50
2019-05-23T20:27:58.528Z,4.47
2019-05-23T20:31:00.685Z,4.60
2019-05-23T20:33:41.218Z,5.60
2019-05-23T20:36:30.320Z,11.63
2019-05-23T20:39:12.747Z,25.00
2019-05-23T20:41:48.631Z,24.07
2019-05-23T20:44:19.560Z,14.87
2019-05-23T20:46:55.961Z,9.63
2019-05-23T20:49:53.170Z,5.30
2019-05-23T20:52:27.633Z,5.00
2019-05-23T20:55:01.412Z,4.83
2019-05-23T20:57:31.840Z,4.30
2019-05-23T21:00:02.486Z,5.57
2019-05-23T21:02:33.179Z,5.40
2019-05-23T21:05:03.523Z,4.80
2019-05-23T21:07:34.027Z,4.67
2019-05-23T21:10:04.832Z,5.13
2019-05-23T21:12:35.143Z,5.43
2019-05-23T21:15:05.719Z,4.57
2019-05-23T21:17:39.376Z,4.87
2019-05-23T21:20:09.760Z,4.73
2019-05-23T21:22:40.530Z,6.73
2019-05-23T21:25:11.645Z,6.57
2019-05-23T21:27:41.983Z,7.07
2019-05-23T21:30:12.688Z,7.00
2019-05-23T21:32:43.308Z,7.43
2019-05-23T21:35:13.645Z,8.40
2019-05-23T21:37:44.043Z,8.20
2019-05-23T21:40:22.604Z,9.63
2019-05-23T21:42:52.992Z,8.83
2019-05-23T21:45:23.311Z,8.57
2019-05-23T21:47:53.688Z,10.47
2019-05-23T21:50:24.030Z,8.93
2019-05-23T21:52:54.385Z,10.00
2019-05-23T21:55:38.394Z,10.33
2019-05-23T21:58:10.140Z,9.70
2019-05-23T22:01:34.376Z,8.90
2019-05-23T22:04:32.886Z,7.80
2019-05-23T22:07:05.595Z,7.90
2019-05-23T22:09:36.149Z,8.07
2019-05-23T22:12:09.642Z,8.83
2019-05-23T22:14:40.546Z,8.27
2019-05-23T22:17:11.304Z,7.70
2019-05-23T22:19:41.662Z,7.53
2019-05-23T22:22:12.534Z,8.67
2019-05-23T22:24:43.535Z,8.47
2019-05-23T22:27:14.309Z,9.00
2019-05-23T22:29:44.801Z,8.63
2019-05-23T22:32:17.162Z,7.50
2019-05-23T22:34:58.415Z,7.27
2019-05-23T22:37:31.981Z,8.40
2019-05-23T22:40:02.367Z,8.07
2019-05-23T22:42:35.034Z,8.73
2019-05-23T22:45:08.713Z,8.27
2019-05-23T22:47:39.084Z,9.10
2019-05-23T22:50:09.941Z,8.43
2019-05-23T22:52:40.291Z,8.20
2019-05-23T22:55:11.110Z,7.93
2019-05-23T22:57:41.503Z,8.07
2019-05-23T23:00:14.106Z,8.87
2019-05-23T23:02:47.894Z,8.30
2019-05-23T23:05:18.849Z,8.90
2019-05-23T23:07:49.272Z,9.53
2019-05-23T23:10:19.946Z,8.77
2019-05-23T23:12:50.327Z,10.93
2019-05-23T23:15:21.349Z,10.37
2019-05-23T23:17:51.974Z,9.40
2019-05-23T23:20:22.632Z,9.00
2019-05-23T23:22:53.244Z,10.20
2019-05-23T23:25:23.691Z,9.73
2019-05-23T23:27:54.043Z,10.27
2019-05-23T23:30:27.739Z,9.47
2019-05-23T23:32:58.432Z,11.07
2019-05-23T23:35:28.731Z,11.37
2019-05-23T23:37:59.346Z,11.77
2019-05-23T23:40:30.639Z,11.90
2019-05-23T23:43:01.724Z,11.33
2019-05-23T23:45:49.747Z,10.77
2019-05-23T23:48:37.917Z,11.30
2019-05-23T23:51:25.902Z,10.83
2019-05-23T23:54:14.573Z,11.50
2019-05-23T23:57:03.056Z,9.90
2019-05-23T23:59:32.680Z,10.17
