createdAt,value
2022-10-18T00:00:02.185Z,89.40
2022-10-18T00:02:31.510Z,89.40
2022-10-18T00:04:58.421Z,89.50
2022-10-18T00:07:39.998Z,89.70
2022-10-18T00:10:07.437Z,90.00
2022-10-18T00:12:37.666Z,89.90
2022-10-18T00:15:05.617Z,89.90
2022-10-18T00:17:34.186Z,89.90
2022-10-18T00:20:01.206Z,89.90
2022-10-18T00:22:28.358Z,89.80
2022-10-18T00:24:55.338Z,89.80
2022-10-18T00:27:22.245Z,89.60
2022-10-18T00:29:52.819Z,89.60
2022-10-18T00:32:19.674Z,89.60
2022-10-18T00:34:46.627Z,89.60
2022-10-18T00:37:13.467Z,89.60
2022-10-18T00:39:40.402Z,89.60
2022-10-18T00:42:07.356Z,89.60
2022-10-18T00:44:34.128Z,89.60
2022-10-18T00:47:05.401Z,89.60
2022-10-18T00:49:37.565Z,89.60
2022-10-18T00:52:09.444Z,89.60
2022-10-18T00:54:39.696Z,89.60
2022-10-18T00:57:06.767Z,89.60
2022-10-18T00:59:33.996Z,89.60
2022-10-18T01:02:01.270Z,89.50
2022-10-18T01:04:28.174Z,89.60
2022-10-18T01:07:07.302Z,89.60
2022-10-18T01:09:41.773Z,89.60
2022-10-18T01:12:20.591Z,89.60
2022-10-18T01:14:59.909Z,89.60
2022-10-18T01:17:36.447Z,89.70
2022-10-18T01:20:12.568Z,89.70
2022-10-18T01:22:52.030Z,89.70
2022-10-18T01:25:37.547Z,89.60
2022-10-18T01:28:21.095Z,89.50
2022-10-18T01:31:18.912Z,89.50
2022-10-18T01:33:51.850Z,89.50
2022-10-18T01:36:25.968Z,89.50
2022-10-18T01:38:54.475Z,89.50
2022-10-18T01:41:22.538Z,89.40
2022-10-18T01:43:50.190Z,89.50
2022-10-18T01:46:19.166Z,89.50
2022-10-18T01:48:46.434Z,89.60
2022-10-18T01:51:13.260Z,89.50
2022-10-18T01:53:40.247Z,89.50
2022-10-18T01:56:16.551Z,89.50
2022-10-18T01:59:03.651Z,89.50
2022-10-18T02:01:44.843Z,89.60
2022-10-18T02:04:22.411Z,89.50
2022-10-18T02:06:51.983Z,89.50
2022-10-18T02:09:29.734Z,89.50
2022-10-18T02:11:56.582Z,89.70
2022-10-18T02:14:23.419Z,89.70
2022-10-18T02:16:55.218Z,89.70
2022-10-18T02:19:29.048Z,89.80
2022-10-18T02:21:55.932Z,89.80
2022-10-18T02:24:24.339Z,89.70
2022-10-18T02:26:51.190Z,89.60
2022-10-18T02:29:18.103Z,90.00
2022-10-18T02:31:49.606Z,89.60
2022-10-18T02:34:35.369Z,89.60
2022-10-18T02:37:02.348Z,89.60
2022-10-18T02:39:44.092Z,89.50
2022-10-18T02:42:11.142Z,89.60
2022-10-18T02:44:38.268Z,90.00
2022-10-18T02:47:05.538Z,89.60
2022-10-18T02:49:32.513Z,89.60
2022-10-18T02:51:59.416Z,89.40
2022-10-18T02:54:28.157Z,89.30
2022-10-18T02:56:55.169Z,89.30
2022-10-18T02:59:22.093Z,89.30
2022-10-18T03:01:49.025Z,89.40
2022-10-18T03:04:16.040Z,89.40
2022-10-18T03:06:43.012Z,89.30
2022-10-18T03:09:09.913Z,89.30
2022-10-18T03:11:36.787Z,89.40
2022-10-18T03:14:03.617Z,89.50
2022-10-18T03:16:30.456Z,89.50
2022-10-18T03:18:59.986Z,89.40
2022-10-18T03:21:30.827Z,89.40
2022-10-18T03:24:48.640Z,89.40
2022-10-18T03:28:06.988Z,89.50
2022-10-18T03:30:33.948Z,89.30
2022-10-18T03:33:00.851Z,89.20
2022-10-18T03:35:27.973Z,89.30
2022-10-18T03:37:58.032Z,89.30
2022-10-18T03:40:34.237Z,89.40
2022-10-18T03:43:03.742Z,89.50
2022-10-18T03:45:39.071Z,89.50
2022-10-18T03:48:15.812Z,89.50
2022-10-18T03:51:08.848Z,89.50
2022-10-18T03:54:59.092Z,89.40
2022-10-18T03:57:30.295Z,89.60
2022-10-18T03:59:57.265Z,89.30
2022-10-18T04:02:24.098Z,89.40
2022-10-18T04:04:51.390Z,89.50
2022-10-18T04:07:18.646Z,89.50
2022-10-18T04:09:45.463Z,89.60
2022-10-18T04:12:18.286Z,89.50
2022-10-18T04:14:49.772Z,89.50
2022-10-18T04:17:16.889Z,89.40
2022-10-18T04:19:43.740Z,89.40
2022-10-18T04:22:12.086Z,89.50
2022-10-18T04:24:39.088Z,89.50
2022-10-18T04:27:06.495Z,89.40
2022-10-18T04:29:33.511Z,89.30
2022-10-18T04:32:00.655Z,89.30
2022-10-18T04:34:27.476Z,89.40
2022-10-18T04:36:54.514Z,89.40
2022-10-18T04:39:21.348Z,89.40
2022-10-18T04:41:48.186Z,89.30
2022-10-18T04:44:15.054Z,89.40
2022-10-18T04:46:42.345Z,89.50
2022-10-18T04:49:09.180Z,89.60
2022-10-18T04:51:36.032Z,89.60
2022-10-18T04:54:02.924Z,89.50
2022-10-18T04:56:29.762Z,89.50
2022-10-18T04:58:56.637Z,89.60
2022-10-18T05:01:23.607Z,89.50
2022-10-18T05:03:56.761Z,89.40
2022-10-18T05:06:23.669Z,89.50
2022-10-18T05:08:50.507Z,89.50
2022-10-18T05:11:17.364Z,89.40
2022-10-18T05:13:46.083Z,89.50
2022-10-18T05:16:16.097Z,89.50
2022-10-18T05:18:43.322Z,89.50
2022-10-18T05:21:10.261Z,89.50
2022-10-18T05:23:37.123Z,90.00
2022-10-18T05:26:04.897Z,89.60
2022-10-18T05:28:39.694Z,89.60
2022-10-18T05:31:08.541Z,89.50
2022-10-18T05:33:35.460Z,89.50
2022-10-18T05:36:02.320Z,89.60
2022-10-18T05:38:31.210Z,89.70
2022-10-18T05:40:58.851Z,89.70
2022-10-18T05:43:29.087Z,89.60
2022-10-18T05:45:56.018Z,89.70
2022-10-18T05:48:22.889Z,89.70
2022-10-18T05:50:49.793Z,89.70
2022-10-18T05:53:36.645Z,89.60
2022-10-18T05:56:04.595Z,89.50
2022-10-18T05:58:31.595Z,89.50
2022-10-18T06:01:00.120Z,89.50
2022-10-18T06:03:27.792Z,89.50
2022-10-18T06:06:00.655Z,89.50
2022-10-18T06:08:27.789Z,89.60
2022-10-18T06:10:54.705Z,89.50
2022-10-18T06:13:21.744Z,89.60
2022-10-18T06:15:48.697Z,89.50
2022-10-18T06:18:15.689Z,89.50
2022-10-18T06:20:42.528Z,89.40
2022-10-18T06:23:09.522Z,89.50
2022-10-18T06:25:36.407Z,89.40
2022-10-18T06:28:07.802Z,89.50
2022-10-18T06:30:37.128Z,89.40
2022-10-18T06:33:04.546Z,89.50
2022-10-18T06:35:31.586Z,89.70
2022-10-18T06:37:59.636Z,89.80
2022-10-18T06:40:28.013Z,89.70
2022-10-18T06:43:00.243Z,89.60
2022-10-18T06:45:33.473Z,89.50
2022-10-18T06:48:00.373Z,89.60
2022-10-18T06:50:27.200Z,89.90
2022-10-18T06:52:54.111Z,89.90
2022-10-18T06:55:20.957Z,89.60
2022-10-18T06:57:47.976Z,89.30
2022-10-18T07:00:15.226Z,89.00
2022-10-18T07:02:42.048Z,88.80
2022-10-18T07:05:09.832Z,88.60
2022-10-18T07:07:37.105Z,88.50
2022-10-18T07:10:04.732Z,88.60
2022-10-18T07:12:32.413Z,88.50
2022-10-18T07:14:59.293Z,88.60
2022-10-18T07:17:27.073Z,88.60
2022-10-18T07:19:54.008Z,88.90
2022-10-18T07:22:20.854Z,89.00
2022-10-18T07:24:47.852Z,89.10
2022-10-18T07:27:16.213Z,89.20
2022-10-18T07:29:43.036Z,89.20
2022-10-18T07:32:09.955Z,89.10
2022-10-18T07:34:36.870Z,89.00
2022-10-18T07:37:03.708Z,88.90
2022-10-18T07:39:30.681Z,88.90
2022-10-18T07:41:57.907Z,88.80
2022-10-18T07:44:24.745Z,88.60
2022-10-18T07:46:51.609Z,88.50
2022-10-18T07:49:18.491Z,88.60
2022-10-18T07:51:45.378Z,88.60
2022-10-18T07:54:12.348Z,88.50
2022-10-18T07:56:39.319Z,88.40
2022-10-18T07:59:06.211Z,88.40
2022-10-18T08:01:33.244Z,88.20
2022-10-18T08:04:06.079Z,88.20
2022-10-18T08:06:34.622Z,88.10
2022-10-18T08:09:01.608Z,88.10
2022-10-18T08:11:29.183Z,88.10
2022-10-18T08:13:56.398Z,88.00
2022-10-18T08:16:25.369Z,87.90
2022-10-18T08:18:52.559Z,88.00
2022-10-18T08:21:20.319Z,88.00
2022-10-18T08:23:48.517Z,88.00
2022-10-18T08:26:17.474Z,88.10
2022-10-18T08:28:53.614Z,88.10
2022-10-18T08:31:31.291Z,88.10
2022-10-18T08:33:58.469Z,88.00
2022-10-18T08:36:25.382Z,88.00
2022-10-18T08:38:52.517Z,87.90
2022-10-18T08:41:25.949Z,87.80
2022-10-18T08:43:52.770Z,87.70
2022-10-18T08:46:19.624Z,87.60
2022-10-18T08:48:48.820Z,87.70
2022-10-18T08:51:45.602Z,87.70
2022-10-18T08:54:37.226Z,87.90
2022-10-18T08:57:08.098Z,87.70
2022-10-18T08:59:39.045Z,87.50
2022-10-18T09:02:30.661Z,87.40
2022-10-18T09:05:21.124Z,87.40
2022-10-18T09:07:55.724Z,87.30
2022-10-18T09:10:41.079Z,87.20
2022-10-18T09:13:12.418Z,87.60
2022-10-18T09:15:40.947Z,87.00
2022-10-18T09:18:26.843Z,87.00
2022-10-18T09:21:00.928Z,87.20
2022-10-18T09:23:49.454Z,86.90
2022-10-18T09:26:22.979Z,86.50
2022-10-18T09:29:17.577Z,86.40
2022-10-18T09:32:13.210Z,86.30
2022-10-18T09:34:50.954Z,85.90
2022-10-18T09:37:18.890Z,85.70
2022-10-18T09:39:46.270Z,85.40
2022-10-18T09:42:31.849Z,85.20
2022-10-18T09:45:29.138Z,85.20
2022-10-18T09:48:08.534Z,84.30
2022-10-18T09:50:40.357Z,83.80
2022-10-18T09:53:21.529Z,83.40
2022-10-18T09:55:59.065Z,82.80
2022-10-18T09:58:27.157Z,82.40
2022-10-18T10:00:54.041Z,82.10
2022-10-18T10:03:20.920Z,81.70
2022-10-18T10:05:47.725Z,81.20
2022-10-18T10:08:14.546Z,80.70
2022-10-18T10:10:45.586Z,80.30
2022-10-18T10:13:16.876Z,79.90
2022-10-18T10:16:02.355Z,79.40
2022-10-18T10:18:30.073Z,78.60
2022-10-18T10:21:01.296Z,78.40
2022-10-18T10:23:30.716Z,77.90
2022-10-18T10:26:33.891Z,77.50
2022-10-18T10:29:01.190Z,76.90
2022-10-18T10:31:29.630Z,76.50
2022-10-18T10:33:59.709Z,75.80
2022-10-18T10:36:26.607Z,75.30
2022-10-18T10:39:13.281Z,75.00
2022-10-18T10:41:40.740Z,74.50
2022-10-18T10:44:21.545Z,74.30
2022-10-18T10:46:51.426Z,73.90
2022-10-18T10:52:37.110Z,73.20
2022-10-18T10:55:23.012Z,72.60
2022-10-18T10:57:52.051Z,72.60
2022-10-18T11:00:34.351Z,72.40
2022-10-18T11:03:27.962Z,71.90
2022-10-18T11:05:57.699Z,71.50
2022-10-18T11:08:29.601Z,71.50
2022-10-18T11:11:28.398Z,71.10
2022-10-18T11:16:55.374Z,70.40
2022-10-18T11:20:03.225Z,69.80
2022-10-18T11:22:33.563Z,69.10
2022-10-18T11:25:03.600Z,68.80
2022-10-18T11:27:39.518Z,68.20
2022-10-18T11:30:41.224Z,67.40
2022-10-18T11:33:49.446Z,67.10
2022-10-18T11:36:21.048Z,66.70
2022-10-18T11:38:56.250Z,66.90
2022-10-18T11:41:55.712Z,65.50
2022-10-18T11:44:42.349Z,64.80
2022-10-18T11:47:24.427Z,64.50
2022-10-18T11:50:06.587Z,63.90
2022-10-18T11:52:39.160Z,63.20
2022-10-18T11:55:14.914Z,62.80
2022-10-18T11:57:47.082Z,62.50
2022-10-18T12:00:33.566Z,61.80
2022-10-18T12:03:25.936Z,61.00
2022-10-18T12:05:53.458Z,60.70
2022-10-18T12:08:42.646Z,60.60
2022-10-18T12:11:21.286Z,60.10
2022-10-18T12:13:51.789Z,60.00
2022-10-18T12:16:33.524Z,59.80
2022-10-18T12:19:11.931Z,59.80
2022-10-18T12:21:38.933Z,59.80
2022-10-18T12:24:10.784Z,59.40
2022-10-18T12:26:37.563Z,59.70
2022-10-18T12:29:41.659Z,59.20
2022-10-18T12:32:13.384Z,58.90
2022-10-18T12:34:51.514Z,58.80
2022-10-18T12:37:52.791Z,58.40
2022-10-18T12:40:53.495Z,58.20
2022-10-18T12:43:25.341Z,58.20
2022-10-18T12:46:00.926Z,57.80
2022-10-18T12:48:42.487Z,57.10
2022-10-18T12:51:20.089Z,56.50
2022-10-18T12:53:50.298Z,56.00
2022-10-18T12:56:30.063Z,55.40
2022-10-18T12:59:26.762Z,54.60
2022-10-18T13:01:53.965Z,54.50
2022-10-18T13:04:34.602Z,54.90
2022-10-18T13:07:10.402Z,53.30
2022-10-18T13:09:37.924Z,52.90
2022-10-18T13:12:10.989Z,52.40
2022-10-18T13:15:05.684Z,51.50
2022-10-18T13:17:51.389Z,52.70
2022-10-18T13:20:41.510Z,52.20
2022-10-18T13:23:37.824Z,51.70
2022-10-18T13:26:25.307Z,51.10
2022-10-18T13:29:03.191Z,50.90
2022-10-18T13:31:47.366Z,50.80
2022-10-18T13:34:38.194Z,50.10
2022-10-18T13:37:06.097Z,49.70
2022-10-18T13:39:32.932Z,49.20
2022-10-18T13:42:00.679Z,48.50
2022-10-18T13:44:28.623Z,47.90
2022-10-18T13:46:55.408Z,47.60
2022-10-18T13:49:59.694Z,47.10
2022-10-18T13:53:00.479Z,46.60
2022-10-18T13:55:51.990Z,46.60
2022-10-18T13:58:49.020Z,46.30
2022-10-18T14:01:53.141Z,46.10
2022-10-18T14:04:44.872Z,45.90
2022-10-18T14:07:11.802Z,45.80
2022-10-18T14:10:04.325Z,45.40
2022-10-18T14:12:46.183Z,44.90
2022-10-18T14:15:20.780Z,44.90
2022-10-18T14:18:06.642Z,44.80
2022-10-18T14:20:55.095Z,44.80
2022-10-18T14:23:31.750Z,44.60
2022-10-18T14:26:15.684Z,44.40
2022-10-18T14:29:00.216Z,44.50
2022-10-18T14:31:28.135Z,44.20
2022-10-18T14:33:58.081Z,44.10
2022-10-18T14:36:38.163Z,43.70
2022-10-18T14:39:05.866Z,43.60
2022-10-18T14:41:34.181Z,43.60
2022-10-18T14:44:18.071Z,43.70
2022-10-18T14:46:50.044Z,43.70
2022-10-18T14:49:17.433Z,44.00
2022-10-18T14:51:45.388Z,44.20
2022-10-18T14:54:16.940Z,44.40
2022-10-18T14:56:43.955Z,44.20
2022-10-18T14:59:26.664Z,44.70
2022-10-18T15:01:53.497Z,45.20
2022-10-18T15:04:22.661Z,45.50
2022-10-18T15:06:51.617Z,45.60
2022-10-18T15:09:21.928Z,45.90
2022-10-18T15:11:48.799Z,46.20
2022-10-18T15:14:17.993Z,46.70
2022-10-18T15:16:44.875Z,47.00
2022-10-18T15:19:32.012Z,47.40
2022-10-18T15:24:46.753Z,48.30
2022-10-18T15:27:28.431Z,48.80
2022-10-18T15:29:55.269Z,49.00
2022-10-18T15:32:26.944Z,49.30
2022-10-18T15:34:54.096Z,49.70
2022-10-18T15:37:36.813Z,50.20
2022-10-18T15:40:21.594Z,50.70
2022-10-18T15:42:56.000Z,51.60
2022-10-18T15:45:25.785Z,52.10
2022-10-18T15:48:12.881Z,52.90
2022-10-18T15:50:43.681Z,53.50
2022-10-18T15:53:32.832Z,53.90
2022-10-18T15:56:02.343Z,55.00
2022-10-18T15:58:39.897Z,55.30
2022-10-18T16:01:15.097Z,55.70
2022-10-18T16:03:42.103Z,56.20
2022-10-18T16:06:11.378Z,57.20
2022-10-18T16:08:45.257Z,57.20
2022-10-18T16:11:16.126Z,57.90
2022-10-18T16:13:43.317Z,58.40
2022-10-18T16:16:36.297Z,58.70
2022-10-18T16:19:03.250Z,59.40
2022-10-18T16:21:31.976Z,59.30
2022-10-18T16:23:58.862Z,59.60
2022-10-18T16:26:25.800Z,60.00
2022-10-18T16:28:53.326Z,60.30
2022-10-18T16:31:24.686Z,60.80
2022-10-18T16:33:51.872Z,61.30
2022-10-18T16:36:23.926Z,62.20
2022-10-18T16:38:50.861Z,62.00
2022-10-18T16:41:17.835Z,62.80
2022-10-18T16:43:45.674Z,62.50
2022-10-18T16:46:20.329Z,62.90
2022-10-18T16:48:47.638Z,63.10
2022-10-18T16:51:14.560Z,63.30
2022-10-18T16:53:41.469Z,63.70
2022-10-18T16:56:16.189Z,64.00
2022-10-18T16:58:43.162Z,64.50
2022-10-18T17:01:14.213Z,64.60
2022-10-18T17:03:41.211Z,65.00
2022-10-18T17:06:29.589Z,65.40
2022-10-18T17:08:56.700Z,65.90
2022-10-18T17:11:25.318Z,65.90
2022-10-18T17:13:52.156Z,66.40
2022-10-18T17:18:57.729Z,67.00
2022-10-18T17:21:24.854Z,67.00
2022-10-18T17:23:51.689Z,67.20
2022-10-18T17:26:28.763Z,67.50
2022-10-18T17:28:58.876Z,67.80
2022-10-18T17:31:25.857Z,67.90
2022-10-18T17:33:54.685Z,68.00
2022-10-18T17:36:21.940Z,68.00
2022-10-18T17:38:52.808Z,68.00
2022-10-18T17:41:19.722Z,68.00
2022-10-18T17:43:47.972Z,68.10
2022-10-18T17:46:15.035Z,68.00
2022-10-18T17:48:42.117Z,68.10
2022-10-18T17:51:09.958Z,68.10
2022-10-18T17:53:36.774Z,68.10
2022-10-18T17:56:03.872Z,68.10
2022-10-18T17:58:31.316Z,68.30
2022-10-18T18:00:58.484Z,68.40
2022-10-18T18:03:25.385Z,68.50
2022-10-18T18:05:52.286Z,68.60
2022-10-18T18:08:19.157Z,68.80
2022-10-18T18:10:45.988Z,69.00
2022-10-18T18:13:16.254Z,69.30
2022-10-18T18:15:45.725Z,69.50
2022-10-18T18:18:12.523Z,69.60
2022-10-18T18:20:39.379Z,69.80
2022-10-18T18:23:06.147Z,70.10
2022-10-18T18:25:32.985Z,70.50
2022-10-18T18:28:03.852Z,70.80
2022-10-18T18:30:34.286Z,70.90
2022-10-18T18:33:01.056Z,71.10
2022-10-18T18:35:27.809Z,71.50
2022-10-18T18:37:54.695Z,71.80
2022-10-18T18:40:23.776Z,72.10
2022-10-18T18:43:07.147Z,72.40
2022-10-18T18:45:38.262Z,72.70
2022-10-18T18:48:05.328Z,72.90
2022-10-18T18:50:33.011Z,73.20
2022-10-18T18:53:00.188Z,73.50
2022-10-18T18:55:26.952Z,73.80
2022-10-18T18:57:53.745Z,74.10
2022-10-18T19:00:20.804Z,74.50
2022-10-18T19:02:48.604Z,74.80
2022-10-18T19:05:15.553Z,75.10
2022-10-18T19:07:42.379Z,75.40
2022-10-18T19:10:09.405Z,75.60
2022-10-18T19:12:36.217Z,75.80
2022-10-18T19:15:03.085Z,76.00
2022-10-18T19:17:30.083Z,76.30
2022-10-18T19:19:58.836Z,76.50
2022-10-18T19:22:25.634Z,76.60
2022-10-18T19:24:52.509Z,76.60
2022-10-18T19:27:19.463Z,76.80
2022-10-18T19:29:47.334Z,76.90
2022-10-18T19:32:16.775Z,77.00
2022-10-18T19:34:55.590Z,77.20
2022-10-18T19:37:24.888Z,77.50
2022-10-18T19:39:56.536Z,77.40
2022-10-18T19:42:31.215Z,77.50
2022-10-18T19:44:58.504Z,77.70
2022-10-18T19:47:25.420Z,77.80
2022-10-18T19:49:55.955Z,78.00
2022-10-18T19:52:25.245Z,78.20
2022-10-18T19:54:52.353Z,78.40
2022-10-18T19:57:19.280Z,78.50
2022-10-18T19:59:46.260Z,78.80
2022-10-18T20:02:15.111Z,79.00
2022-10-18T20:04:42.246Z,79.20
2022-10-18T20:07:09.430Z,79.00
2022-10-18T20:09:36.419Z,78.80
2022-10-18T20:12:03.343Z,78.60
2022-10-18T20:14:30.147Z,78.60
2022-10-18T20:16:57.033Z,78.80
2022-10-18T20:19:24.114Z,79.00
2022-10-18T20:21:50.908Z,79.10
2022-10-18T20:24:17.781Z,79.30
2022-10-18T20:26:44.802Z,79.50
2022-10-18T20:29:11.792Z,79.80
2022-10-18T20:31:39.333Z,80.00
2022-10-18T20:34:08.052Z,80.10
2022-10-18T20:36:35.002Z,80.20
2022-10-18T20:39:01.964Z,80.50
2022-10-18T20:41:30.873Z,80.60
2022-10-18T20:44:08.681Z,80.60
2022-10-18T20:46:44.937Z,80.90
2022-10-18T20:49:29.081Z,80.80
2022-10-18T20:51:56.845Z,81.00
2022-10-18T20:54:24.725Z,81.00
2022-10-18T20:56:52.182Z,81.10
2022-10-18T20:59:19.032Z,81.40
2022-10-18T21:01:47.436Z,81.30
2022-10-18T21:04:14.557Z,81.40
2022-10-18T21:06:49.366Z,81.50
2022-10-18T21:09:18.828Z,81.70
2022-10-18T21:11:47.650Z,81.60
2022-10-18T21:14:18.891Z,81.80
2022-10-18T21:16:46.301Z,82.00
2022-10-18T21:19:23.414Z,82.00
2022-10-18T21:21:55.350Z,82.10
2022-10-18T21:24:25.605Z,81.90
2022-10-18T21:26:52.662Z,81.90
2022-10-18T21:29:22.171Z,82.00
2022-10-18T21:31:49.505Z,82.20
2022-10-18T21:34:17.306Z,82.30
2022-10-18T21:36:46.576Z,82.20
2022-10-18T21:39:15.513Z,82.30
2022-10-18T21:41:42.743Z,82.40
2022-10-18T21:44:10.956Z,82.40
2022-10-18T21:46:39.241Z,82.30
2022-10-18T21:49:06.443Z,82.00
2022-10-18T21:51:33.298Z,82.20
2022-10-18T21:54:00.078Z,81.30
2022-10-18T21:56:34.463Z,81.20
2022-10-18T21:59:01.706Z,81.30
2022-10-18T22:01:36.086Z,81.20
2022-10-18T22:04:04.559Z,81.10
2022-10-18T22:06:32.726Z,81.00
2022-10-18T22:09:01.251Z,81.10
2022-10-18T22:11:39.027Z,81.20
2022-10-18T22:14:05.853Z,81.40
2022-10-18T22:16:32.797Z,81.50
2022-10-18T22:19:01.087Z,81.60
2022-10-18T22:21:28.237Z,81.80
2022-10-18T22:23:57.140Z,82.00
2022-10-18T22:26:26.076Z,82.30
2022-10-18T22:28:59.853Z,83.00
2022-10-18T22:31:28.343Z,82.80
2022-10-18T22:33:56.372Z,82.90
2022-10-18T22:36:23.457Z,83.00
2022-10-18T22:38:50.283Z,83.10
2022-10-18T22:41:17.221Z,83.40
2022-10-18T22:43:44.247Z,83.40
2022-10-18T22:46:12.307Z,83.50
2022-10-18T22:48:39.352Z,83.60
2022-10-18T22:51:06.523Z,83.60
2022-10-18T22:53:33.577Z,83.70
2022-10-18T22:56:00.451Z,83.80
2022-10-18T22:58:27.380Z,84.10
2022-10-18T23:01:07.910Z,84.30
2022-10-18T23:03:35.079Z,84.60
2022-10-18T23:06:02.166Z,84.30
2022-10-18T23:08:29.056Z,84.40
2022-10-18T23:10:57.362Z,84.50
2022-10-18T23:13:25.032Z,84.70
2022-10-18T23:15:51.953Z,84.80
2022-10-18T23:18:18.958Z,84.90
2022-10-18T23:20:45.740Z,85.00
2022-10-18T23:23:12.892Z,85.10
2022-10-18T23:25:40.173Z,85.30
2022-10-18T23:28:07.228Z,85.40
2022-10-18T23:30:34.257Z,85.50
2022-10-18T23:33:01.099Z,85.50
2022-10-18T23:35:29.315Z,85.60
2022-10-18T23:37:56.131Z,85.60
2022-10-18T23:40:23.048Z,85.70
2022-10-18T23:42:49.843Z,86.00
2022-10-18T23:45:16.705Z,85.90
2022-10-18T23:47:43.477Z,85.90
2022-10-18T23:50:10.313Z,86.00
2022-10-18T23:52:37.082Z,86.10
2022-10-18T23:55:04.466Z,86.20
2022-10-18T23:57:31.515Z,86.30
2022-10-18T23:59:58.563Z,86.30
