createdAt,value
2022-08-05T00:08:39.348Z,18.8
2022-08-05T00:18:39.762Z,18.7
2022-08-05T00:28:40.440Z,18.5
2022-08-05T00:38:40.630Z,18.5
2022-08-05T00:48:50.410Z,18.4
2022-08-05T00:58:42.569Z,18.2
2022-08-05T01:08:43.907Z,18
2022-08-05T01:18:42.366Z,17.9
2022-08-05T01:28:43.477Z,17.8
2022-08-05T01:48:44.002Z,17.6
2022-08-05T01:58:44.877Z,17.5
2022-08-05T02:08:55.154Z,17.5
2022-08-05T02:18:45.549Z,17.4
2022-08-05T02:28:46.220Z,17.4
2022-08-05T02:38:53.075Z,17.5
2022-08-05T02:48:47.939Z,17.5
2022-08-05T02:58:51.350Z,17.5
2022-08-05T03:08:48.717Z,17.6
2022-08-05T03:18:48.901Z,17.5
2022-08-05T03:28:49.133Z,17.5
2022-08-05T03:38:53.333Z,17.5
2022-08-05T03:48:50.518Z,17.3
2022-08-05T03:58:51.245Z,17.2
2022-08-05T04:08:51.159Z,17.2
2022-08-05T04:18:53.872Z,17.2
2022-08-05T04:28:51.802Z,17.1
2022-08-05T04:48:52.590Z,16.7
2022-08-05T04:58:52.856Z,16.7
2022-08-05T05:08:53.014Z,16.7
2022-08-05T05:19:16.695Z,16.9
2022-08-05T05:28:54.265Z,17
2022-08-05T05:38:55.117Z,17
2022-08-05T05:48:55.950Z,17
2022-08-05T05:58:56.134Z,16.9
2022-08-05T06:08:57.206Z,16.9
2022-08-05T06:19:00.165Z,16.8
2022-08-05T06:28:58.383Z,16.8
2022-08-05T06:38:59.224Z,16.8
2022-08-05T06:49:00.956Z,16.7
2022-08-05T06:59:00.538Z,16.7
2022-08-05T07:09:03.714Z,16.6
2022-08-05T07:19:01.866Z,16.6
2022-08-05T07:39:02.682Z,16.6
2022-08-05T07:49:05.707Z,16.6
2022-08-05T08:09:05.253Z,16.5
2022-08-05T08:19:06.286Z,16.4
2022-08-05T08:29:22.096Z,16.5
2022-08-05T08:39:15.290Z,16.6
2022-08-05T08:50:08.044Z,16.6
2022-08-05T08:59:14.774Z,16.5
2022-08-05T09:09:09.669Z,16.4
2022-08-05T09:19:12.030Z,16.5
2022-08-05T09:29:11.648Z,16.5
2022-08-05T09:49:18.865Z,16.7
2022-08-05T09:59:13.541Z,16.9
2022-08-05T10:09:22.595Z,17
2022-08-05T10:19:14.521Z,17.3
2022-08-05T10:29:16.367Z,17.8
2022-08-05T10:39:15.371Z,18.2
2022-08-05T10:49:16.358Z,18.7
2022-08-05T11:00:01.632Z,19.1
2022-08-05T11:20:09.564Z,19.9
2022-08-05T11:29:17.391Z,20.1
2022-08-05T11:29:39.310Z,20.1
2022-08-05T11:39:23.523Z,20.4
2022-08-05T11:59:25.304Z,21
2022-08-05T12:09:38.734Z,20.9
2022-08-05T12:20:17.535Z,20.4
2022-08-05T12:29:26.443Z,20.3
2022-08-05T12:39:27.860Z,20.4
2022-08-05T12:59:46.536Z,23.4
2022-08-05T13:09:28.814Z,22.4
2022-08-05T13:19:40.576Z,21.2
2022-08-05T13:29:37.469Z,20.9
2022-08-05T13:40:13.271Z,21.4
2022-08-05T13:49:30.905Z,22.2
2022-08-05T13:59:31.414Z,22
2022-08-05T14:09:31.772Z,23.1
2022-08-05T14:19:32.303Z,24.8
2022-08-05T14:29:33.390Z,25.7
2022-08-05T14:39:48.414Z,24.2
2022-08-05T14:49:56.603Z,25
2022-08-05T14:59:35.555Z,25.6
2022-08-05T15:09:51.031Z,25.8
2022-08-05T15:19:35.557Z,26
2022-08-05T15:29:41.664Z,26
2022-08-05T15:40:42.224Z,26.1
2022-08-05T15:59:38.061Z,24.8
2022-08-05T16:09:37.648Z,24.1
2022-08-05T16:20:04.006Z,24.4
2022-08-05T16:29:38.930Z,24.1
2022-08-05T16:40:04.374Z,22.5
2022-08-05T16:49:40.219Z,21.8
2022-08-05T17:00:01.629Z,21.4
2022-08-05T17:09:57.968Z,21.3
2022-08-05T17:19:42.185Z,21.1
2022-08-05T17:39:43.720Z,20.7
2022-08-05T17:49:51.736Z,20.4
2022-08-05T17:59:44.454Z,20.3
2022-08-05T18:09:59.258Z,20.1
2022-08-05T18:19:45.795Z,19.8
2022-08-05T18:29:50.669Z,19.6
2022-08-05T18:40:31.922Z,19.4
2022-08-05T18:49:57.195Z,19.2
2022-08-05T19:00:01.247Z,18.9
2022-08-05T19:09:48.258Z,18.6
2022-08-05T19:19:48.742Z,18.3
2022-08-05T19:29:48.566Z,18
2022-08-05T19:39:50.868Z,17.8
2022-08-05T19:59:55.614Z,17.4
2022-08-05T20:19:51.971Z,17
2022-08-05T20:39:52.519Z,16.6
2022-08-05T21:09:54.396Z,16.1
2022-08-05T21:39:56.374Z,15.6
2022-08-05T21:49:58.680Z,15.4
2022-08-05T22:00:03.697Z,15.3
2022-08-05T22:09:58.587Z,15.1
2022-08-05T22:30:00.002Z,14.7
2022-08-05T22:40:00.498Z,14.6
2022-08-05T23:00:01.249Z,14.3
2022-08-05T23:10:02.834Z,14.1
2022-08-05T23:20:03.088Z,13.9
2022-08-05T23:30:03.910Z,13.7
2022-08-05T23:40:07.596Z,13.5
2022-08-05T23:50:09.472Z,13.4
