createdAt,value
2023-02-22T00:00:43.117Z,72.90
2023-02-22T00:03:25.618Z,73.17
2023-02-22T00:05:58.532Z,73.25
2023-02-22T00:08:30.594Z,73.09
2023-02-22T00:10:58.559Z,73.16
2023-02-22T00:13:25.733Z,73.19
2023-02-22T00:15:52.624Z,73.23
2023-02-22T00:18:19.737Z,72.83
2023-02-22T00:20:46.723Z,73.00
2023-02-22T00:23:19.020Z,72.82
2023-02-22T00:25:50.337Z,72.81
2023-02-22T00:28:18.997Z,72.94
2023-02-22T00:30:46.259Z,72.99
2023-02-22T00:33:13.974Z,73.25
2023-02-22T00:35:41.674Z,73.18
2023-02-22T00:38:08.607Z,73.03
2023-02-22T00:40:35.734Z,73.03
2023-02-22T00:43:04.525Z,72.77
2023-02-22T00:45:32.962Z,73.16
2023-02-22T00:48:00.498Z,73.08
2023-02-22T00:50:29.583Z,72.96
2023-02-22T00:52:57.666Z,72.89
2023-02-22T00:55:28.139Z,72.95
2023-02-22T00:57:55.849Z,73.29
2023-02-22T01:00:32.431Z,73.26
2023-02-22T01:02:59.712Z,73.26
2023-02-22T01:05:29.247Z,73.24
2023-02-22T01:07:57.923Z,73.07
2023-02-22T01:10:26.364Z,73.08
2023-02-22T01:12:54.537Z,73.17
2023-02-22T01:15:23.368Z,73.01
2023-02-22T01:17:52.007Z,72.94
2023-02-22T01:20:20.403Z,73.05
2023-02-22T01:22:48.500Z,72.93
2023-02-22T01:25:19.411Z,73.26
2023-02-22T01:27:46.432Z,73.24
2023-02-22T01:30:14.649Z,73.29
2023-02-22T01:32:42.419Z,73.02
2023-02-22T01:35:13.741Z,73.19
2023-02-22T01:37:41.519Z,73.28
2023-02-22T01:40:10.125Z,73.59
2023-02-22T01:42:37.247Z,73.29
2023-02-22T01:45:43.911Z,73.26
2023-02-22T01:48:28.592Z,73.52
2023-02-22T01:51:01.808Z,73.87
2023-02-22T01:53:34.298Z,73.58
2023-02-22T01:56:01.686Z,73.46
2023-02-22T01:58:30.806Z,73.69
2023-02-22T02:00:57.946Z,73.73
2023-02-22T02:03:29.095Z,73.68
2023-02-22T02:06:00.124Z,73.63
2023-02-22T02:08:49.831Z,73.68
2023-02-22T02:11:20.210Z,73.96
2023-02-22T02:13:51.139Z,74.08
2023-02-22T02:16:18.227Z,73.67
2023-02-22T02:18:45.036Z,73.73
2023-02-22T02:21:32.048Z,73.73
2023-02-22T02:24:39.772Z,74.15
2023-02-22T02:27:19.520Z,73.81
2023-02-22T02:30:26.142Z,73.83
2023-02-22T02:33:16.759Z,73.81
2023-02-22T02:36:01.322Z,74.16
2023-02-22T02:38:56.185Z,73.93
2023-02-22T02:41:28.077Z,74.24
2023-02-22T02:43:57.662Z,74.23
2023-02-22T02:46:47.336Z,74.43
2023-02-22T02:49:22.437Z,74.30
2023-02-22T02:51:53.887Z,74.31
2023-02-22T02:54:21.965Z,74.43
2023-02-22T02:56:52.555Z,74.15
2023-02-22T02:59:32.686Z,74.50
2023-02-22T03:02:24.129Z,74.39
2023-02-22T03:05:16.582Z,74.45
2023-02-22T03:08:14.895Z,74.37
2023-02-22T03:11:01.816Z,74.58
2023-02-22T03:13:51.360Z,74.54
2023-02-22T03:16:46.334Z,74.47
2023-02-22T03:19:28.496Z,74.47
2023-02-22T03:22:14.106Z,74.59
2023-02-22T03:24:56.084Z,74.60
2023-02-22T03:27:31.959Z,75.06
2023-02-22T03:30:05.777Z,74.82
2023-02-22T03:32:37.168Z,74.84
2023-02-22T03:35:13.109Z,74.84
2023-02-22T03:37:42.870Z,74.78
2023-02-22T03:40:14.357Z,74.94
2023-02-22T03:42:52.957Z,75.10
2023-02-22T03:45:24.864Z,74.82
2023-02-22T03:48:01.042Z,74.94
2023-02-22T03:50:35.627Z,74.69
2023-02-22T03:53:04.660Z,75.30
2023-02-22T03:55:34.623Z,74.92
2023-02-22T03:58:09.680Z,74.88
2023-02-22T04:00:37.824Z,75.43
2023-02-22T04:03:05.414Z,75.19
2023-02-22T04:09:34.629Z,75.21
2023-02-22T04:12:01.963Z,75.36
2023-02-22T04:14:32.528Z,75.00
2023-02-22T04:16:59.819Z,75.46
2023-02-22T04:19:26.975Z,75.33
2023-02-22T04:22:27.731Z,75.06
2023-02-22T04:24:54.739Z,75.35
2023-02-22T04:27:22.131Z,75.43
2023-02-22T04:29:49.308Z,75.24
2023-02-22T04:32:16.457Z,75.01
2023-02-22T04:34:43.429Z,75.39
2023-02-22T04:37:10.518Z,75.14
2023-02-22T04:39:37.465Z,75.58
2023-02-22T04:42:05.132Z,75.40
2023-02-22T04:44:33.016Z,75.52
2023-02-22T04:46:59.956Z,75.26
2023-02-22T04:49:26.882Z,75.66
2023-02-22T04:51:55.730Z,75.05
2023-02-22T04:54:27.664Z,75.17
2023-02-22T04:56:54.653Z,75.39
2023-02-22T04:59:22.475Z,75.59
2023-02-22T05:01:55.322Z,75.37
2023-02-22T05:04:22.241Z,75.29
2023-02-22T05:06:49.223Z,75.57
2023-02-22T05:09:16.221Z,75.21
2023-02-22T05:11:43.016Z,75.47
2023-02-22T05:14:09.952Z,75.19
2023-02-22T05:16:37.081Z,75.63
2023-02-22T05:19:04.699Z,75.26
2023-02-22T05:21:31.449Z,75.35
2023-02-22T05:23:58.582Z,75.58
2023-02-22T05:26:25.423Z,75.65
2023-02-22T05:28:52.285Z,75.57
2023-02-22T05:31:19.725Z,75.33
2023-02-22T05:33:48.580Z,75.26
2023-02-22T05:36:16.826Z,75.32
2023-02-22T05:38:44.823Z,75.51
2023-02-22T05:41:13.475Z,75.24
2023-02-22T05:43:41.161Z,75.37
2023-02-22T05:46:08.648Z,75.24
2023-02-22T05:48:35.571Z,75.33
2023-02-22T05:51:03.930Z,75.32
2023-02-22T05:53:30.917Z,75.62
2023-02-22T05:55:57.832Z,75.34
2023-02-22T05:58:24.625Z,75.15
2023-02-22T06:00:51.510Z,75.33
2023-02-22T06:03:18.430Z,75.21
2023-02-22T06:05:45.384Z,75.41
2023-02-22T06:08:12.263Z,75.24
2023-02-22T06:10:39.260Z,75.74
2023-02-22T06:13:06.531Z,75.72
2023-02-22T06:15:33.673Z,75.48
2023-02-22T06:18:01.249Z,75.67
2023-02-22T06:20:29.669Z,75.35
2023-02-22T06:22:58.601Z,75.67
2023-02-22T06:25:28.269Z,75.65
2023-02-22T06:27:55.089Z,75.41
2023-02-22T06:30:24.238Z,75.82
2023-02-22T06:32:51.440Z,75.73
2023-02-22T06:35:18.883Z,75.65
2023-02-22T06:37:46.335Z,75.58
2023-02-22T06:40:13.738Z,75.53
2023-02-22T06:42:40.887Z,75.60
2023-02-22T06:45:11.411Z,75.85
2023-02-22T06:47:40.507Z,75.57
2023-02-22T06:50:09.159Z,75.38
2023-02-22T06:52:36.034Z,75.82
2023-02-22T06:55:02.996Z,76.08
2023-02-22T06:57:29.829Z,75.51
2023-02-22T06:59:57.502Z,75.74
2023-02-22T07:02:24.323Z,75.67
2023-02-22T07:04:51.239Z,75.76
2023-02-22T07:07:18.442Z,76.06
2023-02-22T07:09:47.010Z,75.64
2023-02-22T07:12:14.186Z,76.12
2023-02-22T07:14:41.157Z,75.60
2023-02-22T07:17:08.048Z,75.79
2023-02-22T07:19:34.860Z,75.55
2023-02-22T07:22:01.721Z,75.53
2023-02-22T07:24:28.692Z,75.57
2023-02-22T07:26:55.710Z,75.77
2023-02-22T07:29:22.681Z,76.14
2023-02-22T07:31:49.756Z,75.97
2023-02-22T07:34:16.690Z,75.91
2023-02-22T07:36:43.761Z,75.75
2023-02-22T07:39:11.225Z,75.88
2023-02-22T07:41:38.181Z,75.51
2023-02-22T07:44:14.419Z,75.54
2023-02-22T07:46:41.270Z,75.84
2023-02-22T07:49:08.112Z,75.75
2023-02-22T07:51:35.027Z,75.60
2023-02-22T07:54:01.854Z,75.99
2023-02-22T07:56:28.667Z,75.97
2023-02-22T07:58:55.537Z,75.71
2023-02-22T08:01:22.374Z,75.64
2023-02-22T08:03:49.438Z,75.78
2023-02-22T08:06:16.578Z,75.81
2023-02-22T08:08:43.550Z,75.69
2023-02-22T08:11:13.706Z,75.58
2023-02-22T08:13:40.632Z,75.61
2023-02-22T08:16:07.587Z,75.49
2023-02-22T08:18:34.430Z,75.61
2023-02-22T08:21:01.399Z,75.45
2023-02-22T08:23:28.325Z,75.46
2023-02-22T08:25:55.608Z,75.37
2023-02-22T08:28:24.397Z,75.26
2023-02-22T08:30:51.693Z,75.23
2023-02-22T08:33:19.945Z,75.38
2023-02-22T08:35:49.867Z,75.24
2023-02-22T08:38:27.241Z,75.17
2023-02-22T08:40:54.677Z,74.98
2023-02-22T08:43:22.377Z,75.15
2023-02-22T08:45:49.843Z,74.89
2023-02-22T08:48:17.491Z,74.92
2023-02-22T08:50:44.643Z,74.99
2023-02-22T08:53:13.745Z,74.59
2023-02-22T08:55:42.036Z,74.73
2023-02-22T08:58:09.634Z,74.72
2023-02-22T09:00:38.952Z,74.65
2023-02-22T09:03:09.166Z,74.32
2023-02-22T09:05:36.453Z,74.43
2023-02-22T09:08:03.642Z,74.53
2023-02-22T09:10:32.565Z,74.33
2023-02-22T09:13:01.516Z,74.37
2023-02-22T09:15:29.318Z,74.13
2023-02-22T09:17:56.472Z,74.00
2023-02-22T09:20:24.620Z,73.98
2023-02-22T09:22:51.949Z,73.87
2023-02-22T09:25:20.846Z,73.77
2023-02-22T09:27:49.160Z,73.56
2023-02-22T09:30:19.101Z,73.69
2023-02-22T09:32:46.257Z,73.63
2023-02-22T09:35:13.385Z,73.30
2023-02-22T09:37:40.332Z,73.22
2023-02-22T09:40:10.029Z,72.87
2023-02-22T09:42:46.118Z,72.77
2023-02-22T09:45:23.902Z,72.69
2023-02-22T09:48:08.063Z,72.45
2023-02-22T09:50:43.511Z,72.61
2023-02-22T09:53:43.890Z,72.26
2023-02-22T09:56:18.395Z,72.16
2023-02-22T09:58:47.901Z,71.67
2023-02-22T10:01:39.254Z,71.61
2023-02-22T10:04:37.345Z,71.37
2023-02-22T10:07:26.683Z,71.15
2023-02-22T10:09:57.740Z,71.19
2023-02-22T10:12:49.329Z,70.94
2023-02-22T10:15:47.620Z,70.71
2023-02-22T10:18:48.356Z,70.48
2023-02-22T10:21:48.658Z,70.52
2023-02-22T10:24:49.417Z,69.95
2023-02-22T10:27:20.433Z,70.01
2023-02-22T10:29:51.407Z,70.11
2023-02-22T10:32:26.443Z,69.88
2023-02-22T10:34:54.832Z,69.80
2023-02-22T10:37:28.519Z,69.47
2023-02-22T10:40:20.477Z,69.68
2023-02-22T10:42:47.670Z,69.28
2023-02-22T10:45:22.605Z,69.45
2023-02-22T10:47:50.697Z,69.04
2023-02-22T10:50:18.309Z,69.09
2023-02-22T10:52:45.239Z,68.98
2023-02-22T10:55:16.450Z,68.73
2023-02-22T10:57:48.409Z,68.64
2023-02-22T11:00:26.517Z,68.82
2023-02-22T11:02:59.336Z,68.58
2023-02-22T11:05:36.967Z,68.43
2023-02-22T11:08:25.720Z,68.26
2023-02-22T11:10:55.844Z,68.44
2023-02-22T11:13:31.213Z,68.52
2023-02-22T11:16:23.035Z,68.08
2023-02-22T11:18:50.077Z,68.28
2023-02-22T11:21:22.893Z,67.90
2023-02-22T11:23:50.545Z,68.20
2023-02-22T11:26:20.764Z,68.38
2023-02-22T11:28:50.487Z,68.65
2023-02-22T11:31:21.777Z,68.88
2023-02-22T11:36:40.969Z,69.02
2023-02-22T11:39:28.957Z,68.83
2023-02-22T11:41:56.974Z,68.95
2023-02-22T11:44:30.231Z,69.30
2023-02-22T11:47:01.550Z,69.53
2023-02-22T11:49:36.644Z,69.30
2023-02-22T11:52:28.435Z,69.88
2023-02-22T11:55:41.265Z,69.71
2023-02-22T11:58:34.803Z,69.85
2023-02-22T12:01:17.619Z,69.71
2023-02-22T12:04:16.034Z,70.01
2023-02-22T12:06:59.064Z,70.07
2023-02-22T12:09:54.502Z,69.73
2023-02-22T12:12:38.705Z,69.82
2023-02-22T12:15:15.178Z,70.08
2023-02-22T12:18:09.456Z,70.28
2023-02-22T12:20:45.785Z,69.90
2023-02-22T12:23:30.186Z,70.22
2023-02-22T12:26:05.807Z,70.09
2023-02-22T12:28:37.052Z,70.14
2023-02-22T12:31:10.540Z,70.14
2023-02-22T12:33:49.663Z,69.93
2023-02-22T12:36:20.996Z,69.98
2023-02-22T12:38:53.235Z,70.11
2023-02-22T12:41:38.467Z,69.85
2023-02-22T12:44:20.314Z,70.03
2023-02-22T12:46:50.178Z,69.72
2023-02-22T12:49:28.759Z,69.77
2023-02-22T12:52:35.449Z,69.54
2023-02-22T12:55:23.600Z,69.45
2023-02-22T12:58:18.315Z,69.41
2023-02-22T13:01:07.374Z,69.52
2023-02-22T13:03:42.286Z,69.33
2023-02-22T13:06:42.729Z,69.19
2023-02-22T13:09:43.080Z,69.26
2023-02-22T13:12:37.678Z,68.95
2023-02-22T13:15:24.391Z,69.07
2023-02-22T13:18:08.836Z,69.06
2023-02-22T13:20:44.863Z,69.01
2023-02-22T13:23:48.937Z,68.82
2023-02-22T13:26:25.467Z,68.64
2023-02-22T13:29:02.921Z,68.64
2023-02-22T13:31:51.257Z,68.72
2023-02-22T13:34:50.977Z,68.79
2023-02-22T13:37:49.349Z,68.53
2023-02-22T13:40:45.857Z,68.84
2023-02-22T13:43:52.596Z,68.13
2023-02-22T13:46:41.805Z,68.43
2023-02-22T13:49:34.849Z,68.76
2023-02-22T13:52:03.851Z,68.35
2023-02-22T13:54:54.716Z,68.46
2023-02-22T13:57:32.035Z,68.40
2023-02-22T14:00:21.401Z,68.26
2023-02-22T14:03:30.165Z,68.43
2023-02-22T14:06:01.042Z,68.25
2023-02-22T14:08:43.670Z,68.08
2023-02-22T14:11:43.133Z,68.16
2023-02-22T14:14:12.133Z,68.21
2023-02-22T14:16:39.290Z,68.13
2023-02-22T14:19:14.774Z,68.09
2023-02-22T14:22:02.649Z,68.30
2023-02-22T14:24:51.220Z,68.14
2023-02-22T14:27:18.508Z,68.74
2023-02-22T14:29:54.774Z,68.42
2023-02-22T14:32:31.478Z,68.76
2023-02-22T14:35:01.148Z,68.63
2023-02-22T14:37:32.042Z,68.39
2023-02-22T14:40:13.025Z,68.62
2023-02-22T14:42:44.677Z,68.58
2023-02-22T14:45:28.419Z,68.64
2023-02-22T14:48:33.690Z,68.96
2023-02-22T14:51:15.600Z,69.07
2023-02-22T14:53:54.389Z,68.95
2023-02-22T14:56:23.621Z,69.16
2023-02-22T14:59:19.880Z,69.21
2023-02-22T15:01:58.688Z,69.14
2023-02-22T15:04:33.055Z,69.05
2023-02-22T15:07:01.684Z,68.87
2023-02-22T15:09:34.738Z,68.95
2023-02-22T15:12:18.302Z,68.97
2023-02-22T15:14:47.761Z,69.17
2023-02-22T15:17:21.018Z,68.88
2023-02-22T15:19:48.969Z,68.99
2023-02-22T15:22:22.425Z,69.55
2023-02-22T15:25:02.204Z,69.12
2023-02-22T15:27:29.281Z,69.58
2023-02-22T15:30:04.960Z,69.57
2023-02-22T15:32:37.901Z,69.61
2023-02-22T15:35:35.463Z,69.74
2023-02-22T15:38:16.356Z,69.90
2023-02-22T15:40:45.331Z,69.65
2023-02-22T15:43:20.083Z,70.25
2023-02-22T15:45:47.564Z,69.82
2023-02-22T15:48:15.892Z,70.33
2023-02-22T15:51:07.255Z,70.45
2023-02-22T15:53:53.582Z,70.46
2023-02-22T15:56:30.033Z,70.78
2023-02-22T15:59:18.486Z,70.88
2023-02-22T16:01:47.554Z,71.38
2023-02-22T16:04:20.097Z,71.27
2023-02-22T16:06:47.497Z,71.30
2023-02-22T16:09:25.508Z,71.67
2023-02-22T16:12:09.613Z,71.16
2023-02-22T16:14:42.866Z,71.56
2023-02-22T16:17:37.847Z,71.78
2023-02-22T16:20:33.009Z,71.85
2023-02-22T16:23:00.299Z,71.82
2023-02-22T16:25:33.136Z,72.40
2023-02-22T16:28:03.234Z,72.49
2023-02-22T16:30:38.158Z,74.09
2023-02-22T16:33:13.502Z,74.74
2023-02-22T16:35:41.109Z,75.00
2023-02-22T16:38:17.134Z,75.33
2023-02-22T16:40:52.452Z,75.35
2023-02-22T16:43:22.266Z,75.25
2023-02-22T16:45:49.483Z,75.22
2023-02-22T16:48:22.283Z,75.56
2023-02-22T16:50:51.363Z,75.79
2023-02-22T16:53:21.387Z,75.73
2023-02-22T16:55:48.866Z,75.83
2023-02-22T16:58:17.270Z,75.69
2023-02-22T17:00:44.441Z,75.63
2023-02-22T17:03:16.044Z,75.70
2023-02-22T17:05:43.382Z,75.84
2023-02-22T17:08:10.255Z,75.83
2023-02-22T17:10:37.373Z,76.17
2023-02-22T17:13:20.325Z,75.86
2023-02-22T17:15:49.299Z,75.77
2023-02-22T17:18:22.556Z,76.08
2023-02-22T17:20:54.469Z,75.85
2023-02-22T17:23:23.428Z,75.89
2023-02-22T17:25:56.429Z,75.83
2023-02-22T17:28:24.988Z,76.09
2023-02-22T17:30:53.425Z,75.84
2023-02-22T17:33:27.757Z,75.94
2023-02-22T17:35:57.871Z,75.90
2023-02-22T17:38:27.064Z,75.90
2023-02-22T17:40:55.006Z,75.47
2023-02-22T17:43:22.149Z,75.51
2023-02-22T17:45:49.462Z,75.27
2023-02-22T17:48:17.889Z,75.49
2023-02-22T17:50:46.536Z,75.67
2023-02-22T17:53:13.854Z,75.38
2023-02-22T17:55:42.137Z,75.61
2023-02-22T17:58:14.895Z,75.25
2023-02-22T18:00:45.777Z,75.36
2023-02-22T18:03:16.263Z,74.95
2023-02-22T18:05:46.263Z,74.86
2023-02-22T18:08:14.872Z,74.84
2023-02-22T18:10:42.725Z,74.98
2023-02-22T18:13:10.435Z,74.95
2023-02-22T18:15:40.028Z,74.92
2023-02-22T18:18:15.692Z,74.84
2023-02-22T18:20:45.132Z,74.61
2023-02-22T18:23:16.222Z,74.59
2023-02-22T18:26:07.595Z,74.46
2023-02-22T18:28:36.982Z,74.41
2023-02-22T18:31:09.364Z,74.82
2023-02-22T18:33:36.637Z,74.43
2023-02-22T18:36:04.732Z,74.60
2023-02-22T18:38:31.730Z,74.64
2023-02-22T18:41:04.032Z,74.09
2023-02-22T18:43:31.942Z,74.42
2023-02-22T18:46:18.784Z,74.32
2023-02-22T18:48:47.301Z,74.25
2023-02-22T18:51:17.232Z,74.29
2023-02-22T18:53:47.128Z,74.05
2023-02-22T18:56:18.033Z,74.03
2023-02-22T18:58:45.211Z,73.89
2023-02-22T19:01:17.593Z,74.03
2023-02-22T19:03:47.338Z,73.68
2023-02-22T19:06:16.165Z,73.62
2023-02-22T19:08:44.652Z,73.89
2023-02-22T19:11:17.968Z,74.06
2023-02-22T19:13:46.976Z,74.09
2023-02-22T19:16:15.505Z,73.91
2023-02-22T19:18:44.463Z,73.67
2023-02-22T19:21:13.097Z,73.66
2023-02-22T19:23:47.737Z,73.88
2023-02-22T19:26:20.485Z,73.56
2023-02-22T19:28:49.117Z,73.36
2023-02-22T19:31:20.116Z,73.39
2023-02-22T19:33:51.598Z,73.76
2023-02-22T19:36:20.412Z,73.71
2023-02-22T19:38:50.177Z,73.44
2023-02-22T19:41:27.902Z,73.75
2023-02-22T19:43:56.499Z,73.18
2023-02-22T19:46:37.328Z,73.48
2023-02-22T19:49:09.190Z,73.30
2023-02-22T19:51:42.202Z,73.39
2023-02-22T19:54:19.482Z,73.09
2023-02-22T19:56:50.883Z,73.17
2023-02-22T19:59:22.783Z,72.89
2023-02-22T20:01:53.617Z,73.13
2023-02-22T20:04:24.302Z,72.84
2023-02-22T20:06:54.918Z,73.13
2023-02-22T20:09:24.453Z,73.02
2023-02-22T20:11:54.457Z,72.89
2023-02-22T20:14:24.811Z,73.03
2023-02-22T20:16:53.599Z,73.13
2023-02-22T20:19:23.429Z,72.65
2023-02-22T20:21:52.515Z,72.83
2023-02-22T20:24:21.645Z,72.59
2023-02-22T20:26:51.322Z,72.93
2023-02-22T20:29:18.229Z,72.80
2023-02-22T20:31:52.476Z,72.25
2023-02-22T20:34:20.574Z,72.18
2023-02-22T20:36:48.011Z,72.21
2023-02-22T20:39:16.807Z,72.13
2023-02-22T20:41:46.650Z,72.28
2023-02-22T20:44:15.737Z,72.40
2023-02-22T20:46:43.510Z,72.06
2023-02-22T20:49:12.954Z,72.28
2023-02-22T20:51:40.599Z,72.06
2023-02-22T20:54:11.515Z,71.87
2023-02-22T20:56:40.871Z,72.33
2023-02-22T20:59:09.020Z,72.01
2023-02-22T21:01:36.663Z,71.95
2023-02-22T21:04:06.439Z,72.25
2023-02-22T21:06:35.697Z,72.32
2023-02-22T21:09:07.293Z,72.13
2023-02-22T21:11:35.031Z,72.03
2023-02-22T21:14:02.165Z,72.10
2023-02-22T21:16:32.395Z,72.17
2023-02-22T21:19:02.105Z,72.37
2023-02-22T21:21:35.348Z,72.13
2023-02-22T21:24:03.458Z,71.95
2023-02-22T21:26:32.188Z,72.01
2023-02-22T21:29:05.006Z,72.50
2023-02-22T21:31:33.172Z,72.36
2023-02-22T21:34:00.982Z,72.48
2023-02-22T21:36:28.915Z,72.37
2023-02-22T21:39:23.060Z,71.98
2023-02-22T21:41:51.641Z,72.31
2023-02-22T21:44:19.083Z,72.33
2023-02-22T21:46:48.878Z,72.18
2023-02-22T21:49:16.254Z,72.49
2023-02-22T21:51:44.983Z,72.57
2023-02-22T21:54:12.329Z,72.36
2023-02-22T21:56:42.694Z,72.34
2023-02-22T21:59:15.600Z,72.50
2023-02-22T22:01:47.944Z,72.60
2023-02-22T22:04:19.001Z,72.75
2023-02-22T22:06:47.927Z,72.25
2023-02-22T22:09:21.981Z,72.68
2023-02-22T22:11:51.697Z,72.79
2023-02-22T22:14:19.881Z,72.63
2023-02-22T22:16:48.446Z,72.34
2023-02-22T22:19:15.624Z,72.54
2023-02-22T22:21:42.545Z,72.48
2023-02-22T22:24:10.400Z,72.25
2023-02-22T22:26:37.807Z,72.64
2023-02-22T22:29:05.244Z,72.45
2023-02-22T22:31:32.882Z,72.57
2023-02-22T22:33:59.822Z,72.40
2023-02-22T22:36:27.404Z,72.57
2023-02-22T22:38:57.598Z,72.84
2023-02-22T22:41:25.218Z,72.81
2023-02-22T22:43:54.165Z,72.79
2023-02-22T22:46:22.293Z,72.69
2023-02-22T22:48:49.143Z,72.97
2023-02-22T22:51:20.328Z,72.90
2023-02-22T22:53:49.011Z,72.72
2023-02-22T22:56:18.989Z,72.93
2023-02-22T22:58:52.084Z,72.65
2023-02-22T23:01:26.904Z,72.81
2023-02-22T23:04:02.375Z,72.97
2023-02-22T23:06:33.132Z,73.11
2023-02-22T23:09:10.399Z,73.04
2023-02-22T23:11:39.703Z,72.90
2023-02-22T23:14:07.122Z,73.04
2023-02-22T23:16:33.994Z,72.99
2023-02-22T23:19:00.822Z,73.23
2023-02-22T23:21:27.855Z,72.88
2023-02-22T23:23:55.985Z,73.23
2023-02-22T23:26:26.646Z,73.48
2023-02-22T23:28:55.781Z,73.37
2023-02-22T23:31:23.484Z,73.27
2023-02-22T23:33:50.671Z,73.36
2023-02-22T23:36:18.821Z,73.44
2023-02-22T23:38:46.185Z,73.61
2023-02-22T23:41:17.064Z,73.66
2023-02-22T23:43:45.917Z,73.60
2023-02-22T23:46:18.668Z,73.51
2023-02-22T23:48:52.225Z,73.60
2023-02-22T23:51:25.129Z,73.88
2023-02-22T23:53:55.768Z,73.85
2023-02-22T23:56:26.574Z,74.00
2023-02-22T23:58:57.447Z,73.97
