createdAt,value
2019-05-20T00:04:27.627Z,14.38
2019-05-20T00:07:15.019Z,12.30
2019-05-20T00:10:02.391Z,12.52
2019-05-20T00:12:49.795Z,13.38
2019-05-20T00:18:44.373Z,13.38
2019-05-20T00:21:31.541Z,13.57
2019-05-20T00:24:18.408Z,12.68
2019-05-20T00:27:05.424Z,13.50
2019-05-20T00:29:53.811Z,14.82
2019-05-20T00:32:42.282Z,16.05
2019-05-20T00:38:33.909Z,14.00
2019-05-20T00:41:20.726Z,10.80
2019-05-20T00:44:22.276Z,13.85
2019-05-20T00:47:09.639Z,12.00
2019-05-20T00:50:03.355Z,13.38
2019-05-20T00:52:50.621Z,13.82
2019-05-20T00:55:38.188Z,16.27
2019-05-20T00:58:25.268Z,18.93
2019-05-20T01:01:12.511Z,18.33
2019-05-20T01:04:00.553Z,16.67
2019-05-20T01:06:47.887Z,14.98
2019-05-20T01:09:35.414Z,15.23
2019-05-20T01:12:23.249Z,16.73
2019-05-20T01:15:10.289Z,14.85
2019-05-20T01:17:57.077Z,14.68
2019-05-20T01:20:43.898Z,16.95
2019-05-20T01:23:30.791Z,18.85
2019-05-20T01:26:17.831Z,18.05
2019-05-20T01:29:06.052Z,19.17
2019-05-20T01:34:59.137Z,16.42
2019-05-20T01:38:00.339Z,19.23
2019-05-20T01:40:47.585Z,19.17
2019-05-20T01:43:35.699Z,21.15
2019-05-20T01:46:23.327Z,18.83
2019-05-20T01:49:17.328Z,19.58
2019-05-20T01:52:04.335Z,22.92
2019-05-20T01:54:51.451Z,20.27
2019-05-20T01:57:45.943Z,19.65
2019-05-20T02:00:32.956Z,22.00
2019-05-20T02:03:31.350Z,21.23
2019-05-20T02:06:07.190Z,20.50
2019-05-20T02:12:07.652Z,21.67
2019-05-20T02:14:54.540Z,17.85
2019-05-20T02:17:43.582Z,19.67
2019-05-20T02:20:31.033Z,19.23
2019-05-20T02:23:17.903Z,20.48
2019-05-20T02:26:05.961Z,21.92
2019-05-20T02:28:54.407Z,25.00
2019-05-20T02:31:41.348Z,22.05
2019-05-20T02:34:28.849Z,24.00
2019-05-20T02:40:22.153Z,25.70
2019-05-20T02:43:09.430Z,25.30
2019-05-20T02:45:57.488Z,24.60
2019-05-20T02:48:44.548Z,22.98
2019-05-20T02:51:31.820Z,22.55
2019-05-20T02:54:19.145Z,25.97
2019-05-20T02:57:06.181Z,27.45
2019-05-20T03:00:00.191Z,27.27
2019-05-20T03:02:47.441Z,26.02
2019-05-20T03:05:35.802Z,26.33
2019-05-20T03:08:25.680Z,25.65
2019-05-20T03:11:13.642Z,23.25
2019-05-20T03:14:00.377Z,26.05
2019-05-20T03:16:55.038Z,23.48
2019-05-20T03:19:49.239Z,26.53
2019-05-20T03:22:50.866Z,27.85
2019-05-20T03:25:37.688Z,26.10
2019-05-20T03:28:24.902Z,24.45
2019-05-20T03:31:13.272Z,23.70
2019-05-20T03:34:01.688Z,25.50
2019-05-20T03:36:48.812Z,25.12
2019-05-20T03:39:36.422Z,25.75
2019-05-20T03:42:23.967Z,27.83
2019-05-20T03:45:11.109Z,25.33
2019-05-20T03:47:58.852Z,23.58
2019-05-20T03:50:46.148Z,25.92
2019-05-20T03:53:33.188Z,25.10
2019-05-20T03:56:19.944Z,25.48
2019-05-20T03:59:07.691Z,27.75
2019-05-20T04:02:01.903Z,24.67
2019-05-20T04:05:01.400Z,24.80
2019-05-20T04:07:36.517Z,23.12
2019-05-20T04:10:23.630Z,26.35
2019-05-20T04:13:18.247Z,24.40
2019-05-20T04:16:05.539Z,23.25
2019-05-20T04:18:54.496Z,24.35
2019-05-20T04:21:42.011Z,24.95
2019-05-20T04:24:29.077Z,27.20
2019-05-20T04:27:16.756Z,25.80
2019-05-20T04:30:04.919Z,23.98
2019-05-20T04:32:52.251Z,25.85
2019-05-20T04:35:39.317Z,22.30
2019-05-20T04:38:26.513Z,24.17
2019-05-20T04:41:13.998Z,24.52
2019-05-20T04:44:01.815Z,28.90
2019-05-20T04:46:49.645Z,25.65
2019-05-20T04:49:37.817Z,25.48
2019-05-20T04:52:24.813Z,23.85
2019-05-20T04:55:11.646Z,23.73
2019-05-20T04:58:13.427Z,26.03
2019-05-20T05:01:00.921Z,24.73
2019-05-20T05:03:54.615Z,23.33
2019-05-20T05:06:42.809Z,27.55
2019-05-20T05:09:29.519Z,27.45
2019-05-20T05:12:16.969Z,23.98
2019-05-20T05:15:08.042Z,24.08
2019-05-20T05:17:53.970Z,22.85
2019-05-20T05:20:40.782Z,24.20
2019-05-20T05:23:27.893Z,24.63
2019-05-20T05:26:15.809Z,26.75
2019-05-20T05:29:02.908Z,27.37
2019-05-20T05:31:49.795Z,37.42
2019-05-20T05:34:43.971Z,48.05
2019-05-20T05:37:31.064Z,41.13
2019-05-20T05:40:18.401Z,43.58
2019-05-20T05:43:06.042Z,48.38
2019-05-20T05:45:54.132Z,55.85
2019-05-20T05:48:55.467Z,49.50
2019-05-20T05:51:56.550Z,50.90
2019-05-20T05:54:43.513Z,49.75
2019-05-20T05:57:31.590Z,56.40
2019-05-20T06:00:21.533Z,60.80
2019-05-20T06:03:13.361Z,64.45
2019-05-20T06:06:11.427Z,56.10
2019-05-20T06:08:55.313Z,57.42
2019-05-20T06:14:52.550Z,54.78
2019-05-20T06:17:39.490Z,62.87
2019-05-20T06:20:27.073Z,60.03
2019-05-20T06:23:28.620Z,55.03
2019-05-20T06:26:16.739Z,44.63
2019-05-20T06:29:04.600Z,47.72
2019-05-20T06:31:51.748Z,46.55
2019-05-20T06:34:41.743Z,47.50
2019-05-20T06:40:35.018Z,37.47
2019-05-20T06:46:28.139Z,42.42
2019-05-20T06:49:14.888Z,41.65
2019-05-20T06:52:01.989Z,45.53
2019-05-20T06:54:50.310Z,51.25
2019-05-20T06:57:37.203Z,54.92
2019-05-20T07:00:30.804Z,46.67
2019-05-20T07:03:18.231Z,43.42
2019-05-20T07:06:06.468Z,45.97
2019-05-20T07:08:53.414Z,43.92
2019-05-20T07:11:40.798Z,38.67
2019-05-20T07:14:29.051Z,36.78
2019-05-20T07:17:16.061Z,30.05
2019-05-20T07:20:03.895Z,29.48
2019-05-20T07:22:55.858Z,31.23
2019-05-20T07:25:38.548Z,28.17
2019-05-20T07:28:26.073Z,26.85
2019-05-20T07:31:13.265Z,24.05
2019-05-20T07:34:00.370Z,22.10
2019-05-20T07:37:02.068Z,23.98
2019-05-20T07:39:48.939Z,20.25
2019-05-20T07:42:36.584Z,20.88
2019-05-20T07:45:24.025Z,21.67
2019-05-20T07:48:11.883Z,19.35
2019-05-20T07:50:58.707Z,18.95
2019-05-20T07:53:45.681Z,20.73
2019-05-20T07:56:32.609Z,21.25
2019-05-20T07:59:19.689Z,21.55
2019-05-20T08:02:07.103Z,21.10
2019-05-20T08:04:54.029Z,22.42
2019-05-20T08:07:51.827Z,20.83
2019-05-20T08:10:28.344Z,21.48
2019-05-20T08:13:15.664Z,21.70
2019-05-20T08:16:03.315Z,24.58
2019-05-20T08:18:50.314Z,21.42
2019-05-20T08:21:37.441Z,23.27
2019-05-20T08:24:24.663Z,20.80
2019-05-20T08:27:12.699Z,21.80
2019-05-20T08:29:59.951Z,20.75
2019-05-20T08:32:47.170Z,23.75
2019-05-20T08:35:34.217Z,22.70
2019-05-20T08:38:25.045Z,22.20
2019-05-20T08:41:12.295Z,23.27
2019-05-20T08:43:59.107Z,24.95
2019-05-20T08:46:46.679Z,22.00
2019-05-20T08:49:33.680Z,22.45
2019-05-20T08:52:20.864Z,22.87
2019-05-20T08:55:08.279Z,25.77
2019-05-20T08:57:57.717Z,21.60
2019-05-20T09:00:44.323Z,22.25
2019-05-20T09:03:31.501Z,20.42
2019-05-20T09:06:20.818Z,20.95
2019-05-20T09:09:06.022Z,20.12
2019-05-20T09:11:53.233Z,20.10
2019-05-20T09:14:40.719Z,19.58
2019-05-20T09:17:28.375Z,18.58
2019-05-20T09:20:16.470Z,21.12
2019-05-20T09:23:03.578Z,18.90
2019-05-20T09:25:51.510Z,19.10
2019-05-20T09:28:38.511Z,19.85
2019-05-20T09:31:25.625Z,19.95
2019-05-20T09:34:12.402Z,20.30
2019-05-20T09:36:59.673Z,17.85
2019-05-20T09:39:47.578Z,18.67
2019-05-20T09:42:34.707Z,17.62
2019-05-20T09:45:21.923Z,17.62
2019-05-20T09:48:09.656Z,15.55
2019-05-20T09:50:57.686Z,18.87
2019-05-20T09:53:45.213Z,18.08
2019-05-20T09:56:31.985Z,17.20
2019-05-20T09:59:19.303Z,17.25
2019-05-20T10:02:06.054Z,17.48
2019-05-20T10:04:53.888Z,16.60
2019-05-20T10:07:40.905Z,16.80
2019-05-20T10:10:28.537Z,13.27
2019-05-20T10:13:15.348Z,12.90
2019-05-20T10:19:13.197Z,13.52
2019-05-20T10:22:00.525Z,12.05
2019-05-20T10:24:47.265Z,11.57
2019-05-20T10:27:34.671Z,12.90
2019-05-20T10:30:29.243Z,13.18
2019-05-20T10:33:30.701Z,12.55
2019-05-20T10:36:17.700Z,14.70
2019-05-20T10:39:07.911Z,12.10
2019-05-20T10:41:52.239Z,9.02
2019-05-20T10:44:41.894Z,8.52
2019-05-20T10:47:27.514Z,9.20
2019-05-20T10:50:14.315Z,8.60
2019-05-20T10:53:01.018Z,8.27
2019-05-20T10:55:48.443Z,9.10
2019-05-20T10:58:35.593Z,8.23
2019-05-20T11:01:23.479Z,9.10
2019-05-20T11:04:11.736Z,8.65
2019-05-20T11:06:58.872Z,9.63
2019-05-20T11:09:45.902Z,9.57
2019-05-20T11:12:33.596Z,8.55
2019-05-20T11:15:20.608Z,8.25
2019-05-20T11:18:08.136Z,8.45
2019-05-20T11:20:55.584Z,8.68
2019-05-20T11:23:43.028Z,7.40
2019-05-20T11:26:30.711Z,7.47
2019-05-20T11:29:17.565Z,7.00
2019-05-20T11:32:04.587Z,7.43
2019-05-20T11:34:52.986Z,6.75
2019-05-20T11:37:40.046Z,7.00
2019-05-20T11:40:27.850Z,8.13
2019-05-20T11:43:14.962Z,8.03
2019-05-20T11:46:02.369Z,7.80
2019-05-20T11:48:49.509Z,7.90
2019-05-20T11:51:37.217Z,9.02
2019-05-20T11:54:25.148Z,7.37
2019-05-20T11:57:12.913Z,7.97
2019-05-20T12:00:00.197Z,7.30
2019-05-20T12:02:47.324Z,6.68
2019-05-20T12:05:34.394Z,7.32
2019-05-20T12:08:21.371Z,8.30
2019-05-20T12:11:23.116Z,8.00
2019-05-20T12:14:17.337Z,7.22
2019-05-20T12:17:04.048Z,8.32
2019-05-20T12:19:51.650Z,8.57
2019-05-20T12:22:38.869Z,8.38
2019-05-20T12:25:25.828Z,8.50
2019-05-20T12:28:20.677Z,8.68
2019-05-20T12:31:07.452Z,9.88
2019-05-20T12:33:55.121Z,9.15
2019-05-20T12:36:43.222Z,8.70
2019-05-20T12:39:30.991Z,10.25
2019-05-20T12:42:18.151Z,11.38
2019-05-20T12:45:05.909Z,10.40
2019-05-20T12:47:53.002Z,9.77
2019-05-20T12:50:47.535Z,10.35
2019-05-20T12:53:34.273Z,10.35
2019-05-20T12:56:21.482Z,10.75
2019-05-20T12:59:08.586Z,11.18
2019-05-20T13:01:56.801Z,11.00
2019-05-20T13:04:44.446Z,11.75
2019-05-20T13:07:31.265Z,11.85
2019-05-20T13:10:29.217Z,12.52
2019-05-20T13:13:05.089Z,11.05
2019-05-20T13:15:52.003Z,10.32
2019-05-20T13:21:44.982Z,11.12
2019-05-20T13:24:32.670Z,11.98
2019-05-20T13:27:19.909Z,12.25
2019-05-20T13:30:07.336Z,12.45
2019-05-20T13:32:54.242Z,12.70
2019-05-20T13:35:41.291Z,11.77
2019-05-20T13:38:28.781Z,11.98
2019-05-20T13:41:15.820Z,12.32
2019-05-20T13:44:03.329Z,11.90
2019-05-20T13:46:51.655Z,12.95
2019-05-20T13:49:39.369Z,11.90
2019-05-20T13:52:26.933Z,12.55
2019-05-20T13:55:14.519Z,12.88
2019-05-20T13:58:01.177Z,11.07
2019-05-20T14:00:48.002Z,8.70
2019-05-20T14:03:34.889Z,6.70
2019-05-20T14:06:22.006Z,6.43
2019-05-20T14:09:08.901Z,8.70
2019-05-20T14:11:56.240Z,9.23
2019-05-20T14:14:44.160Z,10.05
2019-05-20T14:17:31.808Z,10.38
2019-05-20T14:20:19.148Z,10.95
2019-05-20T14:23:07.037Z,11.93
2019-05-20T14:25:53.862Z,10.35
2019-05-20T14:28:45.102Z,11.38
2019-05-20T14:31:32.704Z,10.73
2019-05-20T14:34:20.108Z,11.23
2019-05-20T14:37:07.179Z,10.73
2019-05-20T14:39:53.973Z,10.32
2019-05-20T14:42:40.772Z,11.35
2019-05-20T14:45:27.808Z,10.98
2019-05-20T14:48:15.447Z,10.57
2019-05-20T14:54:09.429Z,11.70
2019-05-20T14:56:57.748Z,10.25
2019-05-20T14:59:44.886Z,10.13
2019-05-20T15:02:32.804Z,10.30
2019-05-20T15:05:19.953Z,9.65
2019-05-20T15:08:06.852Z,9.80
2019-05-20T15:10:57.574Z,9.95
2019-05-20T15:13:45.187Z,10.68
2019-05-20T15:16:39.216Z,11.60
2019-05-20T15:19:26.054Z,24.70
2019-05-20T15:22:14.111Z,12.07
2019-05-20T15:25:15.642Z,11.73
2019-05-20T15:28:03.901Z,10.23
2019-05-20T15:30:50.991Z,9.05
2019-05-20T15:33:53.005Z,10.43
2019-05-20T15:36:48.019Z,9.85
2019-05-20T15:39:35.103Z,9.32
2019-05-20T15:42:23.320Z,9.40
2019-05-20T15:45:11.915Z,11.48
2019-05-20T15:47:59.806Z,11.00
2019-05-20T15:50:47.843Z,11.95
2019-05-20T15:53:35.790Z,9.63
2019-05-20T15:56:23.910Z,9.95
2019-05-20T15:59:10.745Z,10.20
2019-05-20T16:01:58.168Z,10.02
2019-05-20T16:04:44.882Z,10.27
2019-05-20T16:07:32.387Z,10.68
2019-05-20T16:10:20.975Z,13.00
2019-05-20T16:13:08.393Z,10.95
2019-05-20T16:15:55.277Z,14.48
2019-05-20T16:18:49.713Z,14.95
2019-05-20T16:21:36.835Z,15.23
2019-05-20T16:24:23.587Z,12.98
2019-05-20T16:27:17.385Z,12.18
2019-05-20T16:30:10.001Z,11.45
2019-05-20T16:32:57.466Z,12.57
2019-05-20T16:35:58.868Z,12.27
2019-05-20T16:38:45.705Z,12.47
2019-05-20T16:41:33.038Z,11.38
2019-05-20T16:44:19.906Z,12.02
2019-05-20T16:47:07.525Z,12.32
2019-05-20T16:49:54.265Z,12.20
2019-05-20T16:52:48.277Z,12.43
2019-05-20T16:55:35.989Z,12.52
2019-05-20T16:58:23.995Z,13.30
2019-05-20T17:01:14.002Z,12.52
2019-05-20T17:07:08.093Z,13.18
2019-05-20T17:09:55.842Z,13.55
2019-05-20T17:12:42.923Z,13.07
2019-05-20T17:15:29.626Z,13.57
2019-05-20T17:18:16.865Z,12.23
2019-05-20T17:21:03.814Z,12.37
2019-05-20T17:23:50.687Z,12.43
2019-05-20T17:26:37.989Z,12.93
2019-05-20T17:29:25.242Z,14.00
2019-05-20T17:32:11.955Z,13.60
2019-05-20T17:34:58.623Z,13.15
2019-05-20T17:37:45.854Z,17.92
2019-05-20T17:40:33.507Z,13.95
2019-05-20T17:43:20.420Z,13.60
2019-05-20T17:46:07.527Z,12.02
2019-05-20T17:48:54.910Z,12.65
2019-05-20T17:51:43.379Z,11.75
2019-05-20T17:54:28.997Z,12.37
2019-05-20T17:57:16.267Z,11.95
2019-05-20T18:00:03.435Z,13.98
2019-05-20T18:02:50.628Z,13.50
2019-05-20T18:05:37.619Z,14.15
2019-05-20T18:08:25.245Z,12.93
2019-05-20T18:11:12.108Z,15.52
2019-05-20T18:13:58.720Z,15.13
2019-05-20T18:16:45.958Z,14.02
2019-05-20T18:19:33.355Z,16.23
2019-05-20T18:22:20.088Z,15.73
2019-05-20T18:25:08.129Z,15.20
2019-05-20T18:27:55.417Z,14.95
2019-05-20T18:30:42.143Z,13.40
2019-05-20T18:33:30.432Z,10.85
2019-05-20T18:36:17.642Z,11.57
2019-05-20T18:39:04.602Z,10.35
2019-05-20T18:41:51.685Z,10.50
2019-05-20T18:44:44.631Z,9.57
2019-05-20T18:47:28.781Z,11.18
2019-05-20T18:50:15.572Z,11.57
2019-05-20T18:53:02.711Z,8.65
2019-05-20T18:55:49.694Z,8.50
2019-05-20T18:58:36.895Z,7.97
2019-05-20T19:01:25.542Z,7.95
2019-05-20T19:04:12.847Z,7.80
2019-05-20T19:07:00.580Z,8.23
2019-05-20T19:09:47.704Z,9.70
2019-05-20T19:12:34.850Z,9.80
2019-05-20T19:15:21.551Z,7.85
2019-05-20T19:18:11.316Z,10.98
2019-05-20T19:20:58.519Z,8.65
2019-05-20T19:23:45.441Z,8.15
2019-05-20T19:26:32.345Z,8.80
2019-05-20T19:29:19.512Z,9.30
2019-05-20T19:32:06.859Z,9.38
2019-05-20T19:34:54.233Z,8.63
2019-05-20T19:37:41.430Z,8.07
2019-05-20T19:40:28.664Z,8.30
2019-05-20T19:46:24.266Z,8.40
2019-05-20T19:49:11.032Z,8.52
2019-05-20T19:51:58.136Z,9.65
2019-05-20T19:54:45.239Z,8.93
2019-05-20T19:57:33.275Z,9.32
2019-05-20T20:00:21.516Z,14.05
2019-05-20T20:03:09.535Z,14.87
2019-05-20T20:05:56.998Z,16.92
2019-05-20T20:08:44.904Z,14.05
2019-05-20T20:11:31.991Z,13.62
2019-05-20T20:14:19.288Z,15.18
2019-05-20T20:17:06.370Z,14.15
2019-05-20T20:19:53.181Z,13.27
2019-05-20T20:22:40.014Z,14.70
2019-05-20T20:25:27.701Z,13.45
2019-05-20T20:28:14.390Z,12.53
2019-05-20T20:31:02.457Z,10.98
2019-05-20T20:33:50.491Z,11.60
2019-05-20T20:36:37.742Z,12.27
2019-05-20T20:39:24.906Z,11.20
2019-05-20T20:42:12.271Z,12.90
2019-05-20T20:44:59.987Z,12.02
2019-05-20T20:47:47.918Z,14.30
2019-05-20T20:50:34.726Z,7.80
2019-05-20T20:53:36.563Z,9.27
2019-05-20T20:59:38.145Z,9.38
2019-05-20T21:02:25.381Z,11.95
2019-05-20T21:05:12.100Z,10.55
2019-05-20T21:11:06.045Z,10.68
2019-05-20T21:13:53.114Z,9.77
2019-05-20T21:16:40.300Z,8.38
2019-05-20T21:19:27.268Z,8.65
2019-05-20T21:22:14.921Z,8.55
2019-05-20T21:25:01.883Z,8.50
2019-05-20T21:27:49.492Z,8.23
2019-05-20T21:33:43.384Z,7.90
2019-05-20T21:36:45.021Z,7.45
2019-05-20T21:39:18.049Z,10.13
2019-05-20T21:42:05.150Z,8.40
2019-05-20T21:44:52.330Z,7.72
2019-05-20T21:47:39.607Z,8.10
2019-05-20T21:50:26.638Z,7.10
2019-05-20T21:53:14.419Z,6.20
2019-05-20T21:56:01.589Z,6.53
2019-05-20T21:58:48.580Z,7.93
2019-05-20T22:01:35.584Z,7.82
2019-05-20T22:04:22.377Z,7.10
2019-05-20T22:07:09.593Z,5.43
2019-05-20T22:09:56.224Z,5.75
2019-05-20T22:12:43.826Z,8.00
2019-05-20T22:15:30.558Z,6.93
2019-05-20T22:18:18.481Z,6.95
2019-05-20T22:24:11.621Z,7.37
2019-05-20T22:27:02.477Z,6.45
2019-05-20T22:29:49.650Z,6.05
2019-05-20T22:32:37.811Z,6.75
2019-05-20T22:38:30.504Z,7.55
2019-05-20T22:41:17.453Z,7.43
2019-05-20T22:44:04.346Z,6.37
2019-05-20T22:46:50.971Z,7.05
2019-05-20T22:49:37.757Z,7.40
2019-05-20T22:52:24.660Z,8.63
2019-05-20T22:55:12.061Z,10.77
2019-05-20T22:57:58.905Z,16.40
2019-05-20T23:00:45.681Z,18.85
2019-05-20T23:03:32.801Z,19.00
2019-05-20T23:06:19.522Z,20.00
2019-05-20T23:09:06.328Z,23.33
2019-05-20T23:14:59.088Z,22.42
2019-05-20T23:17:45.913Z,26.55
2019-05-20T23:20:32.802Z,25.12
2019-05-20T23:23:19.848Z,27.40
2019-05-20T23:26:07.018Z,27.23
2019-05-20T23:28:54.749Z,27.52
2019-05-20T23:31:42.912Z,29.02
2019-05-20T23:34:30.253Z,25.48
2019-05-20T23:37:17.837Z,23.42
2019-05-20T23:40:05.709Z,26.12
2019-05-20T23:42:52.711Z,26.15
2019-05-20T23:45:39.422Z,28.77
2019-05-20T23:48:26.185Z,25.30
2019-05-20T23:51:13.583Z,26.30
2019-05-20T23:57:06.121Z,31.00
2019-05-20T23:59:52.837Z,26.35
