createdAt,value
2023-04-01T00:01:19.719Z,1.00
2023-04-01T00:04:42.442Z,1.02
2023-04-01T00:08:05.016Z,0.90
2023-04-01T00:11:28.336Z,0.75
2023-04-01T00:14:50.628Z,0.70
2023-04-01T00:18:13.633Z,1.00
2023-04-01T00:21:36.054Z,0.95
2023-04-01T00:24:58.300Z,0.77
2023-04-01T00:28:21.403Z,0.90
2023-04-01T00:31:43.728Z,1.15
2023-04-01T00:35:06.330Z,0.77
2023-04-01T00:38:28.626Z,1.13
2023-04-01T00:41:50.901Z,1.15
2023-04-01T00:45:33.692Z,0.70
2023-04-01T00:48:57.389Z,0.90
2023-04-01T00:52:23.788Z,1.08
2023-04-01T00:55:54.533Z,1.05
2023-04-01T00:59:30.497Z,1.10
2023-04-01T01:02:52.975Z,0.85
2023-04-01T01:06:24.630Z,1.08
2023-04-01T01:10:08.737Z,0.85
2023-04-01T01:13:48.972Z,1.10
2023-04-01T01:17:15.533Z,1.40
2023-04-01T01:20:56.002Z,1.30
2023-04-01T01:24:42.261Z,0.85
2023-04-01T01:28:25.595Z,1.00
2023-04-01T01:32:26.041Z,0.90
2023-04-01T01:35:53.601Z,0.80
2023-04-01T01:39:17.015Z,0.90
2023-04-01T01:42:45.528Z,0.95
2023-04-01T01:46:14.245Z,1.02
2023-04-01T01:49:37.825Z,1.40
2023-04-01T01:53:08.704Z,1.00
2023-04-01T01:56:33.730Z,1.15
2023-04-01T02:00:01.710Z,1.13
2023-04-01T02:03:27.246Z,1.00
2023-04-01T02:06:56.895Z,0.80
2023-04-01T02:10:22.263Z,0.93
2023-04-01T02:13:49.173Z,1.10
2023-04-01T02:17:23.079Z,0.90
2023-04-01T02:20:48.025Z,1.00
2023-04-01T02:24:14.456Z,0.90
2023-04-01T02:27:37.158Z,1.08
2023-04-01T02:31:03.302Z,0.80
2023-04-01T02:34:26.344Z,1.00
2023-04-01T02:37:51.494Z,1.50
2023-04-01T02:41:13.989Z,1.00
2023-04-01T02:44:36.305Z,0.98
2023-04-01T02:47:58.651Z,0.70
2023-04-01T02:51:20.900Z,0.80
2023-04-01T02:54:43.161Z,0.65
2023-04-01T02:58:05.910Z,0.70
2023-04-01T03:01:28.428Z,0.70
2023-04-01T03:04:50.686Z,0.70
2023-04-01T03:08:13.040Z,0.95
2023-04-01T03:11:35.414Z,1.08
2023-04-01T03:14:57.665Z,0.70
2023-04-01T03:18:34.078Z,1.10
2023-04-01T03:21:56.452Z,0.82
2023-04-01T03:25:19.191Z,0.70
2023-04-01T03:28:41.569Z,0.80
2023-04-01T03:32:03.795Z,0.77
2023-04-01T03:35:26.166Z,0.75
2023-04-01T03:38:48.383Z,0.73
2023-04-01T03:42:16.465Z,1.10
2023-04-01T03:45:49.538Z,0.80
2023-04-01T03:49:12.793Z,0.80
2023-04-01T03:52:35.559Z,0.90
2023-04-01T03:55:57.869Z,0.60
2023-04-01T03:59:20.538Z,0.70
2023-04-01T04:02:42.951Z,0.70
2023-04-01T04:06:12.376Z,0.70
2023-04-01T04:09:34.826Z,0.70
2023-04-01T04:12:57.357Z,0.88
2023-04-01T04:16:21.745Z,0.80
2023-04-01T04:19:50.572Z,0.50
2023-04-01T04:23:13.170Z,0.60
2023-04-01T04:26:36.897Z,0.50
2023-04-01T04:29:59.192Z,0.77
2023-04-01T04:33:22.972Z,0.45
2023-04-01T04:36:46.803Z,0.75
2023-04-01T04:40:09.630Z,0.65
2023-04-01T04:43:32.332Z,0.45
2023-04-01T04:46:57.843Z,0.50
2023-04-01T04:50:20.812Z,0.52
2023-04-01T04:53:43.458Z,0.65
2023-04-01T04:57:06.079Z,0.60
2023-04-01T05:00:34.620Z,0.60
2023-04-01T05:07:22.362Z,0.40
2023-04-01T05:10:45.715Z,0.60
2023-04-01T05:14:13.687Z,0.50
2023-04-01T05:17:37.127Z,0.55
2023-04-01T05:21:00.177Z,0.50
2023-04-01T05:24:22.457Z,0.50
2023-04-01T05:27:46.208Z,0.60
2023-04-01T05:31:08.999Z,0.60
2023-04-01T05:34:34.273Z,0.63
2023-04-01T05:37:56.602Z,0.60
2023-04-01T05:41:18.886Z,0.70
2023-04-01T05:44:42.123Z,0.50
2023-04-01T05:48:04.579Z,0.60
2023-04-01T05:51:32.661Z,0.60
2023-04-01T05:54:54.932Z,0.60
2023-04-01T05:58:17.418Z,0.75
2023-04-01T06:01:42.550Z,0.60
2023-04-01T06:05:16.459Z,0.30
2023-04-01T06:08:38.770Z,0.60
2023-04-01T06:12:33.351Z,0.50
2023-04-01T06:16:11.590Z,0.50
2023-04-01T06:20:11.179Z,0.65
2023-04-01T06:23:53.809Z,0.75
2023-04-01T06:27:48.106Z,0.63
2023-04-01T06:31:51.737Z,0.70
2023-04-01T06:35:23.100Z,0.30
2023-04-01T06:39:11.308Z,0.50
2023-04-01T06:42:34.512Z,0.68
2023-04-01T06:46:33.690Z,1.20
2023-04-01T06:50:38.053Z,0.60
2023-04-01T06:54:25.478Z,0.60
2023-04-01T06:58:21.892Z,0.50
2023-04-01T07:02:24.424Z,0.60
2023-04-01T07:05:46.876Z,0.70
2023-04-01T07:09:15.722Z,0.70
2023-04-01T07:12:59.692Z,0.75
2023-04-01T07:17:13.070Z,0.82
2023-04-01T07:20:38.931Z,0.63
2023-04-01T07:24:10.211Z,0.65
2023-04-01T07:27:38.439Z,1.10
2023-04-01T07:31:31.569Z,0.70
2023-04-01T07:35:19.106Z,0.73
2023-04-01T07:38:44.459Z,0.60
2023-04-01T07:42:19.402Z,0.70
2023-04-01T07:46:06.263Z,0.47
2023-04-01T07:49:44.002Z,0.63
2023-04-01T07:53:37.309Z,0.73
2023-04-01T07:57:45.357Z,0.65
2023-04-01T08:01:29.788Z,0.95
2023-04-01T08:05:06.599Z,0.60
2023-04-01T08:08:44.323Z,0.70
2023-04-01T08:13:14.952Z,0.60
2023-04-01T08:17:02.709Z,0.35
2023-04-01T08:20:46.522Z,0.77
2023-04-01T08:24:47.536Z,0.60
2023-04-01T08:28:35.607Z,0.77
2023-04-01T08:32:23.251Z,0.80
2023-04-01T08:36:02.624Z,0.75
2023-04-01T08:39:38.251Z,0.98
2023-04-01T08:43:28.318Z,0.80
2023-04-01T08:47:28.108Z,0.52
2023-04-01T08:50:50.434Z,1.40
2023-04-01T08:55:03.250Z,1.60
2023-04-01T08:59:07.052Z,1.48
2023-04-01T09:02:55.408Z,1.77
2023-04-01T09:06:34.866Z,1.45
2023-04-01T09:10:23.372Z,1.42
2023-04-01T09:14:04.932Z,1.23
2023-04-01T09:17:48.308Z,1.02
2023-04-01T09:21:11.132Z,1.30
2023-04-01T09:25:01.095Z,0.98
2023-04-01T09:28:42.846Z,1.08
2023-04-01T09:32:24.164Z,1.40
2023-04-01T09:36:11.668Z,1.30
2023-04-01T09:43:11.607Z,1.15
2023-04-01T09:46:59.168Z,1.25
2023-04-01T09:50:38.400Z,1.45
2023-04-01T09:54:06.978Z,1.17
2023-04-01T09:57:47.695Z,0.70
2023-04-01T10:01:54.418Z,1.08
2023-04-01T10:05:29.752Z,0.77
2023-04-01T10:09:26.522Z,1.13
2023-04-01T10:12:54.770Z,0.80
2023-04-01T10:16:29.297Z,1.08
2023-04-01T10:20:34.926Z,1.40
2023-04-01T10:24:34.495Z,0.83
2023-04-01T10:28:15.591Z,0.80
2023-04-01T10:32:24.973Z,0.75
2023-04-01T10:36:21.439Z,0.98
2023-04-01T10:40:06.310Z,0.60
2023-04-01T10:44:19.299Z,0.57
2023-04-01T10:47:44.400Z,2.00
2023-04-01T10:55:16.781Z,3.20
2023-04-01T10:59:20.696Z,2.47
2023-04-01T11:03:10.195Z,2.25
2023-04-01T11:07:28.896Z,2.28
2023-04-01T11:11:27.435Z,2.20
2023-04-01T11:15:37.385Z,1.90
2023-04-01T11:19:03.997Z,2.10
2023-04-01T11:22:36.434Z,1.45
2023-04-01T11:26:36.907Z,1.63
2023-04-01T11:31:02.685Z,1.63
2023-04-01T11:34:51.657Z,1.63
2023-04-01T11:38:17.070Z,1.55
2023-04-01T11:41:58.493Z,1.83
2023-04-01T11:50:00.338Z,1.40
2023-04-01T11:53:57.408Z,1.50
2023-04-01T11:57:37.980Z,1.58
2023-04-01T12:01:14.888Z,1.70
2023-04-01T12:05:11.071Z,1.42
2023-04-01T12:12:59.961Z,1.15
2023-04-01T12:16:49.083Z,1.30
2023-04-01T12:20:42.134Z,1.52
2023-04-01T12:24:28.909Z,0.95
2023-04-01T12:27:54.052Z,0.90
2023-04-01T12:31:32.109Z,1.25
2023-04-01T12:35:07.518Z,1.10
2023-04-01T12:38:38.000Z,1.20
2023-04-01T12:42:38.923Z,0.80
2023-04-01T12:46:11.420Z,0.80
2023-04-01T12:49:54.738Z,0.90
2023-04-01T12:53:40.743Z,1.00
2023-04-01T12:57:21.092Z,1.10
2023-04-01T13:01:28.837Z,0.90
2023-04-01T13:05:16.996Z,0.90
2023-04-01T13:09:17.820Z,0.95
2023-04-01T13:13:16.701Z,1.08
2023-04-01T13:16:53.308Z,0.98
2023-04-01T13:20:55.708Z,0.95
2023-04-01T13:24:39.910Z,0.60
2023-04-01T13:28:21.943Z,0.80
2023-04-01T13:31:51.827Z,1.00
2023-04-01T13:35:36.263Z,0.80
2023-04-01T13:39:02.000Z,0.70
2023-04-01T13:42:33.061Z,0.80
2023-04-01T13:45:58.344Z,1.20
2023-04-01T13:49:35.917Z,1.10
2023-04-01T13:53:16.118Z,1.08
2023-04-01T13:57:02.840Z,0.82
2023-04-01T14:00:43.979Z,1.05
2023-04-01T14:04:14.975Z,0.80
2023-04-01T14:07:51.095Z,0.85
2023-04-01T14:11:31.132Z,0.70
2023-04-01T14:15:20.647Z,0.75
2023-04-01T14:19:07.791Z,0.60
2023-04-01T14:22:47.673Z,0.65
2023-04-01T14:26:35.241Z,1.00
2023-04-01T14:30:15.370Z,0.77
2023-04-01T14:34:01.970Z,0.60
2023-04-01T14:38:01.799Z,0.60
2023-04-01T14:41:47.613Z,0.57
2023-04-01T14:49:24.177Z,0.80
2023-04-01T14:53:33.974Z,0.50
2023-04-01T14:57:12.566Z,0.93
2023-04-01T15:00:50.417Z,0.80
2023-04-01T15:04:40.780Z,1.08
2023-04-01T15:08:23.503Z,0.88
2023-04-01T15:12:07.062Z,0.80
2023-04-01T15:15:59.824Z,0.95
2023-04-01T15:19:49.269Z,0.90
2023-04-01T15:23:35.946Z,0.82
2023-04-01T15:27:13.985Z,0.85
2023-04-01T15:31:03.390Z,1.25
2023-04-01T15:35:16.932Z,0.90
2023-04-01T15:39:22.102Z,0.98
2023-04-01T15:43:02.113Z,1.10
2023-04-01T15:46:43.052Z,1.05
2023-04-01T15:50:11.558Z,0.90
2023-04-01T15:53:42.241Z,1.00
2023-04-01T15:57:10.554Z,0.73
2023-04-01T16:01:02.515Z,1.45
2023-04-01T16:04:30.493Z,0.93
2023-04-01T16:08:01.629Z,0.77
2023-04-01T16:11:30.452Z,1.27
2023-04-01T16:15:19.479Z,0.70
2023-04-01T16:18:53.813Z,1.00
2023-04-01T16:22:36.367Z,0.90
2023-04-01T16:26:29.639Z,1.20
2023-04-01T16:29:58.532Z,0.70
2023-04-01T16:33:42.858Z,0.70
2023-04-01T16:37:09.253Z,0.90
2023-04-01T16:40:43.229Z,0.80
2023-04-01T16:44:27.109Z,1.02
2023-04-01T16:47:56.478Z,0.80
2023-04-01T16:51:20.292Z,0.82
2023-04-01T16:55:01.048Z,0.80
2023-04-01T16:58:29.489Z,1.13
2023-04-01T17:01:56.720Z,1.20
2023-04-01T17:05:21.828Z,7.38
2023-04-01T17:08:59.070Z,29.45
2023-04-01T17:12:31.592Z,20.75
2023-04-01T17:16:06.107Z,17.55
2023-04-01T17:19:59.430Z,15.30
2023-04-01T17:23:36.995Z,6.32
2023-04-01T17:27:14.584Z,7.32
2023-04-01T17:30:47.053Z,5.32
2023-04-01T17:34:39.805Z,8.10
2023-04-01T17:38:39.270Z,8.48
2023-04-01T17:42:27.706Z,7.47
2023-04-01T17:45:58.875Z,7.82
2023-04-01T17:49:39.608Z,6.78
2023-04-01T17:53:24.353Z,6.93
2023-04-01T17:56:46.663Z,6.40
2023-04-01T18:00:46.146Z,6.10
2023-04-01T18:04:42.914Z,5.30
2023-04-01T18:08:13.057Z,5.72
2023-04-01T18:11:55.781Z,4.80
2023-04-01T18:15:29.412Z,4.80
2023-04-01T18:19:03.577Z,5.00
2023-04-01T18:22:46.569Z,4.50
2023-04-01T18:26:14.556Z,4.80
2023-04-01T18:29:45.717Z,4.55
2023-04-01T18:33:25.953Z,4.88
2023-04-01T18:37:12.659Z,4.68
2023-04-01T18:40:52.173Z,3.83
2023-04-01T18:44:26.053Z,2.22
2023-04-01T18:48:16.785Z,3.15
2023-04-01T18:51:58.308Z,3.70
2023-04-01T18:55:23.681Z,3.17
2023-04-01T19:02:25.989Z,2.55
2023-04-01T19:05:51.551Z,2.40
2023-04-01T19:09:47.445Z,1.85
2023-04-01T19:13:20.071Z,2.70
2023-04-01T19:17:16.857Z,2.80
2023-04-01T19:21:05.850Z,3.00
2023-04-01T19:25:05.183Z,2.42
2023-04-01T19:28:33.229Z,2.78
2023-04-01T19:32:06.033Z,2.38
2023-04-01T19:36:00.824Z,2.47
2023-04-01T19:39:28.634Z,2.30
2023-04-01T19:43:06.204Z,2.47
2023-04-01T19:46:37.853Z,2.13
2023-04-01T19:50:18.684Z,2.47
2023-04-01T19:53:58.199Z,2.03
2023-04-01T19:57:38.319Z,1.80
2023-04-01T20:01:02.198Z,2.00
2023-04-01T20:05:00.833Z,1.75
2023-04-01T20:08:34.837Z,1.67
2023-04-01T20:12:18.360Z,1.73
2023-04-01T20:15:46.674Z,1.70
2023-04-01T20:19:12.086Z,1.27
2023-04-01T20:23:07.960Z,1.52
2023-04-01T20:26:40.405Z,1.33
2023-04-01T20:30:27.743Z,1.15
2023-04-01T20:34:11.092Z,1.65
2023-04-01T20:37:42.296Z,1.50
2023-04-01T20:41:27.546Z,1.50
2023-04-01T20:45:02.587Z,1.15
2023-04-01T20:48:43.483Z,1.25
2023-04-01T20:52:14.899Z,0.90
2023-04-01T20:55:56.584Z,1.20
2023-04-01T20:59:56.264Z,0.90
2023-04-01T21:03:36.623Z,1.23
2023-04-01T21:07:20.419Z,0.80
2023-04-01T21:11:02.430Z,1.10
2023-04-01T21:14:42.830Z,0.63
2023-04-01T21:18:30.017Z,1.08
2023-04-01T21:22:04.224Z,1.10
2023-04-01T21:25:44.779Z,1.02
2023-04-01T21:29:19.916Z,0.90
2023-04-01T21:33:19.400Z,0.80
2023-04-01T21:37:13.210Z,1.05
2023-04-01T21:40:53.601Z,0.90
2023-04-01T21:44:48.133Z,0.90
2023-04-01T21:48:16.602Z,0.90
2023-04-01T21:51:47.341Z,1.00
2023-04-01T21:55:24.588Z,1.10
2023-04-01T21:59:08.595Z,1.02
2023-04-01T22:03:04.287Z,1.00
2023-04-01T22:06:31.197Z,0.80
2023-04-01T22:10:11.058Z,0.70
2023-04-01T22:13:45.082Z,1.02
2023-04-01T22:17:33.668Z,0.80
2023-04-01T22:21:17.405Z,1.17
2023-04-01T22:24:57.744Z,0.93
2023-04-01T22:28:22.595Z,0.65
2023-04-01T22:32:09.648Z,0.68
2023-04-01T22:36:05.693Z,0.52
2023-04-01T22:39:42.231Z,0.82
2023-04-01T22:43:13.711Z,0.70
2023-04-01T22:46:53.716Z,0.70
2023-04-01T22:50:19.622Z,0.60
2023-04-01T22:53:47.595Z,0.60
2023-04-01T22:57:20.767Z,0.68
2023-04-01T23:00:47.903Z,0.50
2023-04-01T23:04:16.486Z,1.00
2023-04-01T23:07:49.946Z,1.10
2023-04-01T23:11:27.478Z,0.63
2023-04-01T23:14:58.961Z,0.73
2023-04-01T23:18:46.287Z,0.65
2023-04-01T23:22:22.924Z,0.70
2023-04-01T23:25:55.670Z,0.82
2023-04-01T23:29:20.324Z,0.60
2023-04-01T23:32:42.708Z,0.60
2023-04-01T23:36:16.371Z,0.90
2023-04-01T23:39:41.039Z,0.95
2023-04-01T23:43:03.787Z,0.82
2023-04-01T23:46:27.060Z,0.70
2023-04-01T23:49:54.362Z,0.95
2023-04-01T23:53:26.842Z,0.65
2023-04-01T23:56:54.791Z,0.50
