createdAt,value
2019-01-06T00:01:12.515Z,101922
2019-01-06T00:06:45.075Z,101922
2019-01-06T00:12:08.265Z,101922
2019-01-06T00:17:31.223Z,101918
2019-01-06T00:22:55.927Z,101917
2019-01-06T00:28:53.432Z,101919
2019-01-06T00:34:15.565Z,101922
2019-01-06T00:40:57.183Z,101925
2019-01-06T00:46:20.660Z,101922
2019-01-06T00:51:53.966Z,101920
2019-01-06T00:57:17.390Z,101916
2019-01-06T01:02:40.296Z,101919
2019-01-06T01:08:12.069Z,101920
2019-01-06T01:13:35.083Z,101928
2019-01-06T01:18:58.016Z,101922
2019-01-06T01:24:22.583Z,101924
2019-01-06T01:30:54.063Z,101929
2019-01-06T01:36:19.440Z,101937
2019-01-06T01:41:52.116Z,101929
2019-01-06T01:47:26.240Z,101936
2019-01-06T01:53:00.224Z,101946
2019-01-06T01:58:23.785Z,101950
2019-01-06T02:03:48.268Z,101956
2019-01-06T02:09:51.450Z,101953
2019-01-06T02:15:14.602Z,101947
2019-01-06T02:28:03.130Z,101949
2019-01-06T02:34:28.615Z,101954
2019-01-06T02:39:51.889Z,101957
2019-01-06T02:45:25.045Z,101957
2019-01-06T02:50:57.971Z,101957
2019-01-06T02:56:30.027Z,101954
2019-01-06T03:01:53.134Z,101963
2019-01-06T03:07:17.859Z,101965
2019-01-06T03:12:43.970Z,101965
2019-01-06T03:18:17.575Z,101962
2019-01-06T03:23:43.374Z,101967
2019-01-06T03:29:17.224Z,101964
2019-01-06T03:34:41.551Z,101954
2019-01-06T03:41:09.970Z,101958
2019-01-06T03:46:34.570Z,101952
2019-01-06T03:59:18.737Z,101954
2019-01-06T04:05:44.638Z,101948
2019-01-06T04:11:14.967Z,101948
2019-01-06T04:17:00.409Z,101942
2019-01-06T04:22:55.610Z,101943
2019-01-06T04:28:28.032Z,101944
2019-01-06T04:34:01.841Z,101945
2019-01-06T04:39:25.449Z,101947
2019-01-06T04:44:58.811Z,101943
2019-01-06T04:50:36.823Z,101945
2019-01-06T04:56:26.774Z,101943
2019-01-06T05:01:52.405Z,101944
2019-01-06T05:07:27.154Z,101943
2019-01-06T05:12:54.077Z,101947
2019-01-06T05:18:32.827Z,101960
2019-01-06T05:23:56.223Z,101957
2019-01-06T05:29:20.698Z,101961
2019-01-06T05:34:58.397Z,101962
2019-01-06T05:40:23.025Z,101964
2019-01-06T05:45:55.863Z,101966
2019-01-06T05:51:28.780Z,101972
2019-01-06T05:57:05.744Z,101971
2019-01-06T06:02:29.100Z,101977
2019-01-06T06:07:51.897Z,101971
2019-01-06T06:13:27.211Z,101978
2019-01-06T06:19:08.516Z,101982
2019-01-06T06:25:17.588Z,101982
2019-01-06T06:30:53.086Z,101993
2019-01-06T06:36:35.306Z,101992
2019-01-06T06:42:22.349Z,101994
2019-01-06T06:47:51.008Z,102006
2019-01-06T06:53:22.904Z,102000
2019-01-06T06:58:57.605Z,102001
2019-01-06T07:04:28.575Z,102014
2019-01-06T07:10:03.339Z,102013
2019-01-06T07:15:27.168Z,102017
2019-01-06T07:21:02.309Z,102021
2019-01-06T07:26:31.298Z,102031
2019-01-06T07:32:05.899Z,102036
2019-01-06T07:37:38.901Z,102044
2019-01-06T07:43:15.742Z,102053
2019-01-06T07:49:12.898Z,102061
2019-01-06T07:55:18.987Z,102069
2019-01-06T08:00:42.277Z,102079
2019-01-06T08:06:05.023Z,102082
2019-01-06T08:11:37.704Z,102091
2019-01-06T08:23:55.444Z,102104
2019-01-06T08:29:31.419Z,102106
2019-01-06T08:35:04.260Z,102114
2019-01-06T08:40:27.356Z,102110
2019-01-06T08:45:50.245Z,102116
2019-01-06T08:51:15.119Z,102119
2019-01-06T08:56:39.617Z,102126
2019-01-06T09:08:58.601Z,102133
2019-01-06T09:14:22.949Z,102138
2019-01-06T09:19:50.381Z,102127
2019-01-06T09:25:22.156Z,102131
2019-01-06T09:30:55.381Z,102127
2019-01-06T09:43:17.283Z,102128
2019-01-06T09:48:41.006Z,102125
2019-01-06T09:54:13.390Z,102134
2019-01-06T09:59:36.421Z,102137
2019-01-06T10:05:09.817Z,102142
2019-01-06T10:10:52.494Z,102139
2019-01-06T10:16:51.153Z,102143
2019-01-06T10:22:28.183Z,102154
2019-01-06T10:27:55.394Z,102158
2019-01-06T10:33:59.058Z,102159
2019-01-06T10:39:25.606Z,102160
2019-01-06T10:44:52.402Z,102154
2019-01-06T10:50:16.372Z,102160
2019-01-06T10:55:39.263Z,102156
2019-01-06T11:01:02.362Z,102159
2019-01-06T11:06:25.214Z,102155
2019-01-06T11:11:47.996Z,102150
2019-01-06T11:17:10.742Z,102162
2019-01-06T11:22:33.717Z,102157
2019-01-06T11:27:56.652Z,102168
2019-01-06T11:33:28.798Z,102178
2019-01-06T11:38:54.307Z,102173
2019-01-06T11:44:45.457Z,102176
2019-01-06T11:50:08.432Z,102173
2019-01-06T11:55:39.806Z,102175
2019-01-06T12:01:03.097Z,102168
2019-01-06T12:06:27.173Z,102167
2019-01-06T12:12:01.815Z,102160
2019-01-06T12:17:24.943Z,102158
2019-01-06T12:22:57.605Z,102156
2019-01-06T12:28:29.398Z,102159
2019-01-06T12:34:51.155Z,102162
2019-01-06T12:40:27.647Z,102163
2019-01-06T12:45:53.520Z,102168
2019-01-06T12:51:50.891Z,102160
2019-01-06T12:57:14.063Z,102164
2019-01-06T13:02:47.854Z,102167
2019-01-06T13:08:23.363Z,102164
2019-01-06T13:13:46.625Z,102172
2019-01-06T13:19:10.315Z,102172
2019-01-06T13:31:28.966Z,102171
2019-01-06T13:37:01.757Z,102171
2019-01-06T13:42:25.198Z,102173
2019-01-06T13:47:50.935Z,102179
2019-01-06T13:53:14.743Z,102185
2019-01-06T13:58:48.916Z,102181
2019-01-06T14:04:11.789Z,102177
2019-01-06T14:09:47.945Z,102174
2019-01-06T14:15:23.414Z,102181
2019-01-06T14:20:47.639Z,102183
2019-01-06T14:26:11.987Z,102193
2019-01-06T14:31:34.898Z,102196
2019-01-06T14:37:07.324Z,102200
2019-01-06T14:42:29.092Z,102203
2019-01-06T14:47:51.820Z,102204
2019-01-06T15:00:07.678Z,102208
2019-01-06T15:05:30.255Z,102212
2019-01-06T15:10:54.239Z,102205
2019-01-06T15:16:17.152Z,102209
2019-01-06T15:21:54.563Z,102214
2019-01-06T15:27:29.444Z,102222
2019-01-06T15:33:03.933Z,102224
2019-01-06T15:38:55.930Z,102222
2019-01-06T15:44:21.692Z,102228
2019-01-06T15:49:56.167Z,102230
2019-01-06T15:55:27.726Z,102233
2019-01-06T16:01:00.569Z,102236
2019-01-06T16:06:35.441Z,102241
2019-01-06T16:12:04.235Z,102244
2019-01-06T16:17:29.736Z,102246
2019-01-06T16:23:06.037Z,102255
2019-01-06T16:28:40.665Z,102245
2019-01-06T16:34:03.959Z,102250
2019-01-06T16:39:38.254Z,102256
2019-01-06T16:45:01.264Z,102255
2019-01-06T16:50:35.081Z,102251
2019-01-06T16:56:07.171Z,102244
2019-01-06T17:01:39.904Z,102247
2019-01-06T17:07:12.899Z,102253
2019-01-06T17:12:45.050Z,102258
2019-01-06T17:18:08.132Z,102264
2019-01-06T17:24:33.737Z,102266
2019-01-06T17:30:06.295Z,102266
2019-01-06T17:35:30.585Z,102266
2019-01-06T17:40:55.236Z,102273
2019-01-06T17:46:18.150Z,102274
2019-01-06T17:51:41.937Z,102278
2019-01-06T17:57:06.147Z,102287
2019-01-06T18:02:28.989Z,102289
2019-01-06T18:07:51.807Z,102294
2019-01-06T18:13:14.599Z,102296
2019-01-06T18:18:38.004Z,102301
2019-01-06T18:24:00.834Z,102308
2019-01-06T18:29:35.775Z,102308
2019-01-06T18:35:08.885Z,102314
2019-01-06T18:40:42.688Z,102312
2019-01-06T18:46:05.499Z,102311
2019-01-06T18:51:28.562Z,102317
2019-01-06T18:56:51.535Z,102309
2019-01-06T19:02:15.462Z,102307
2019-01-06T19:07:41.003Z,102308
2019-01-06T19:13:13.920Z,102312
2019-01-06T19:18:49.758Z,102314
2019-01-06T19:24:21.982Z,102311
2019-01-06T19:29:44.629Z,102321
2019-01-06T19:35:08.587Z,102318
2019-01-06T19:41:33.051Z,102319
2019-01-06T19:46:56.602Z,102324
2019-01-06T19:52:30.171Z,102327
2019-01-06T19:58:03.099Z,102337
2019-01-06T20:03:25.980Z,102335
2019-01-06T20:08:49.925Z,102332
2019-01-06T20:14:13.268Z,102329
2019-01-06T20:20:23.059Z,102323
2019-01-06T20:25:48.917Z,102330
2019-01-06T20:31:23.616Z,102328
2019-01-06T20:36:56.550Z,102332
2019-01-06T20:42:20.609Z,102328
2019-01-06T20:47:44.057Z,102336
2019-01-06T20:53:08.346Z,102328
2019-01-06T20:58:31.413Z,102331
2019-01-06T21:03:54.155Z,102320
2019-01-06T21:09:26.404Z,102325
2019-01-06T21:14:50.550Z,102325
2019-01-06T21:20:23.443Z,102326
2019-01-06T21:25:46.453Z,102330
2019-01-06T21:31:09.780Z,102328
2019-01-06T21:36:42.337Z,102332
2019-01-06T21:42:05.425Z,102339
2019-01-06T21:47:40.252Z,102336
2019-01-06T21:53:12.832Z,102343
2019-01-06T21:58:45.689Z,102341
2019-01-06T22:04:10.378Z,102333
2019-01-06T22:09:47.841Z,102335
2019-01-06T22:15:12.464Z,102333
2019-01-06T22:20:45.693Z,102331
2019-01-06T22:26:18.562Z,102331
2019-01-06T22:31:41.598Z,102324
2019-01-06T22:37:15.398Z,102334
2019-01-06T22:42:39.054Z,102332
2019-01-06T22:48:15.938Z,102335
2019-01-06T22:53:40.112Z,102337
2019-01-06T22:59:05.494Z,102336
2019-01-06T23:04:28.422Z,102337
2019-01-06T23:10:31.741Z,102329
2019-01-06T23:16:05.287Z,102333
2019-01-06T23:21:28.505Z,102333
2019-01-06T23:27:00.948Z,102331
2019-01-06T23:32:32.912Z,102333
2019-01-06T23:38:06.862Z,102326
2019-01-06T23:43:30.482Z,102334
2019-01-06T23:49:07.607Z,102333
2019-01-06T23:54:32.231Z,102337
