createdAt,value
2018-08-04T00:01:32.552Z,99986.29
2018-08-04T00:05:36.091Z,99985.52
2018-08-04T00:09:39.621Z,99991.98
2018-08-04T00:13:43.151Z,99990.97
2018-08-04T00:17:47.838Z,99997.20
2018-08-04T00:21:51.325Z,99989.64
2018-08-04T00:25:55.120Z,99981.34
2018-08-04T00:29:58.695Z,99982.87
2018-08-04T00:34:02.150Z,99978.05
2018-08-04T00:38:06.038Z,99979.48
2018-08-04T00:42:11.634Z,99993.05
2018-08-04T00:46:15.339Z,99997.27
2018-08-04T00:50:18.849Z,99990.31
2018-08-04T00:54:22.327Z,99994.52
2018-08-04T00:58:25.849Z,99989.43
2018-08-04T01:02:29.334Z,99997.31
2018-08-04T01:06:32.768Z,99993.44
2018-08-04T01:10:36.374Z,99992.66
2018-08-04T01:14:39.867Z,99986.65
2018-08-04T01:18:43.395Z,99986.03
2018-08-04T01:22:46.937Z,99978.52
2018-08-04T01:26:50.454Z,99974.63
2018-08-04T01:30:53.982Z,99973.56
2018-08-04T01:34:57.469Z,99970.33
2018-08-04T01:39:01.002Z,99971.63
2018-08-04T01:43:04.490Z,99968.77
2018-08-04T01:47:08.005Z,99963.57
2018-08-04T01:51:11.470Z,99973.64
2018-08-04T01:55:14.951Z,99972.32
2018-08-04T01:59:20.147Z,99966.02
2018-08-04T02:03:24.856Z,99970.34
2018-08-04T02:07:28.579Z,99962.00
2018-08-04T02:11:32.146Z,99971.66
2018-08-04T02:15:35.859Z,99965.68
2018-08-04T02:19:39.531Z,99964.56
2018-08-04T02:23:43.082Z,99959.90
2018-08-04T02:27:46.596Z,99962.03
2018-08-04T02:31:50.123Z,99966.30
2018-08-04T02:35:53.689Z,99975.02
2018-08-04T02:39:57.209Z,99970.27
2018-08-04T02:44:00.703Z,99973.59
2018-08-04T02:48:04.194Z,99972.73
2018-08-04T02:52:07.708Z,99968.47
2018-08-04T02:56:11.244Z,99960.69
2018-08-04T03:00:14.730Z,99962.19
2018-08-04T03:04:18.208Z,99963.20
2018-08-04T03:08:21.722Z,99960.66
2018-08-04T03:12:25.180Z,99957.55
2018-08-04T03:16:28.652Z,99952.25
2018-08-04T03:20:32.144Z,99959.53
2018-08-04T03:24:35.689Z,99965.88
2018-08-04T03:28:39.100Z,99964.68
2018-08-04T03:32:42.641Z,99965.23
2018-08-04T03:36:46.109Z,99967.66
2018-08-04T03:40:49.632Z,99967.84
2018-08-04T03:44:53.091Z,99971.95
2018-08-04T03:48:56.599Z,99977.78
2018-08-04T03:53:00.163Z,99985.47
2018-08-04T03:57:03.703Z,99986.03
2018-08-04T04:01:07.198Z,99986.31
2018-08-04T04:05:10.671Z,99991.84
2018-08-04T04:09:14.107Z,99994.77
2018-08-04T04:13:17.707Z,100000.77
2018-08-04T04:17:21.217Z,100004.80
2018-08-04T04:21:24.814Z,100006.67
2018-08-04T04:25:28.290Z,100008.02
2018-08-04T04:29:31.795Z,100027.80
2018-08-04T04:33:35.250Z,100023.28
2018-08-04T04:37:38.733Z,100024.39
2018-08-04T04:41:42.223Z,100031.56
2018-08-04T04:45:45.746Z,100028.48
2018-08-04T04:49:49.287Z,100031.56
2018-08-04T04:53:52.766Z,100035.14
2018-08-04T04:57:56.235Z,100032.38
2018-08-04T05:01:59.809Z,100035.94
2018-08-04T05:06:03.576Z,100032.70
2018-08-04T05:10:07.412Z,100032.48
2018-08-04T05:14:10.835Z,100029.90
2018-08-04T05:18:14.324Z,100030.92
2018-08-04T05:22:17.835Z,100036.98
2018-08-04T05:26:21.341Z,100035.81
2018-08-04T05:30:24.849Z,100034.15
2018-08-04T05:34:28.373Z,100030.05
2018-08-04T05:38:31.877Z,100032.10
2018-08-04T05:42:35.494Z,100032.45
2018-08-04T05:46:39.027Z,100037.66
2018-08-04T05:50:42.598Z,100044.89
2018-08-04T05:54:46.156Z,100036.05
2018-08-04T05:58:49.659Z,100040.42
2018-08-04T06:02:53.149Z,100045.77
2018-08-04T06:06:56.646Z,100042.05
2018-08-04T06:11:00.430Z,100042.97
2018-08-04T06:15:03.967Z,100033.75
2018-08-04T06:19:07.451Z,100034.39
2018-08-04T06:23:10.926Z,100031.73
2018-08-04T06:27:14.480Z,100029.04
2018-08-04T06:31:18.012Z,100031.17
2018-08-04T06:35:21.501Z,100021.70
2018-08-04T06:39:24.992Z,100020.42
2018-08-04T06:43:28.532Z,100027.73
2018-08-04T06:47:32.076Z,100017.93
2018-08-04T06:51:35.601Z,100016.95
2018-08-04T06:55:39.125Z,100020.53
2018-08-04T06:59:42.646Z,100021.00
2018-08-04T07:03:46.185Z,100014.83
2018-08-04T07:07:49.728Z,100022.19
2018-08-04T07:11:53.336Z,100029.45
2018-08-04T07:15:56.903Z,100023.39
2018-08-04T07:20:00.421Z,100016.84
2018-08-04T07:24:04.045Z,100024.34
2018-08-04T07:28:07.550Z,100016.08
2018-08-04T07:32:11.055Z,100022.86
2018-08-04T07:36:14.598Z,100020.95
2018-08-04T07:40:18.093Z,100029.20
2018-08-04T07:44:22.463Z,100022.16
2018-08-04T07:48:26.005Z,100016.34
2018-08-04T07:52:29.772Z,100020.94
2018-08-04T07:56:33.386Z,100016.37
2018-08-04T08:00:36.927Z,100007.35
2018-08-04T08:04:41.252Z,100010.91
2018-08-04T08:08:45.130Z,100000.11
2018-08-04T08:12:49.113Z,100000.94
2018-08-04T08:16:52.798Z,99999.23
2018-08-04T08:20:56.689Z,99996.16
2018-08-04T08:25:00.676Z,99990.88
2018-08-04T08:29:04.575Z,99987.53
2018-08-04T08:33:08.399Z,99988.06
2018-08-04T08:37:12.315Z,99982.50
2018-08-04T08:41:16.097Z,99977.63
2018-08-04T08:45:20.105Z,99977.17
2018-08-04T08:49:24.020Z,99967.37
2018-08-04T08:53:27.721Z,99968.80
2018-08-04T08:57:31.247Z,99966.44
2018-08-04T09:01:34.867Z,99973.09
2018-08-04T09:05:38.367Z,99974.05
2018-08-04T09:09:41.877Z,99965.48
2018-08-04T09:13:45.546Z,99966.31
2018-08-04T09:17:49.120Z,99964.69
2018-08-04T09:21:52.854Z,99963.33
2018-08-04T09:25:56.468Z,99964.27
2018-08-04T09:29:59.982Z,99961.11
2018-08-04T09:34:03.510Z,99958.93
2018-08-04T09:38:07.091Z,99954.52
2018-08-04T09:42:10.801Z,99958.72
2018-08-04T09:46:14.330Z,99955.81
2018-08-04T09:50:17.871Z,99966.41
2018-08-04T09:54:21.633Z,99952.77
2018-08-04T09:58:25.342Z,99954.34
2018-08-04T10:02:29.013Z,99952.70
2018-08-04T10:06:32.503Z,99945.95
2018-08-04T10:10:36.065Z,99949.89
2018-08-04T10:14:39.451Z,99955.91
2018-08-04T10:18:42.991Z,99945.08
2018-08-04T10:22:46.392Z,99942.72
2018-08-04T10:26:49.819Z,99942.42
2018-08-04T10:30:53.235Z,99937.98
2018-08-04T10:34:56.629Z,99933.66
2018-08-04T10:39:00.079Z,99931.08
2018-08-04T10:43:03.532Z,99930.81
2018-08-04T10:47:07.032Z,99930.38
2018-08-04T10:51:10.468Z,99929.79
2018-08-04T10:55:13.953Z,99933.17
2018-08-04T10:59:17.373Z,99924.95
2018-08-04T11:03:20.807Z,99917.75
2018-08-04T11:07:24.301Z,99911.59
2018-08-04T11:11:27.877Z,99916.55
2018-08-04T11:15:31.333Z,99912.13
2018-08-04T11:19:34.860Z,99902.23
2018-08-04T11:23:38.287Z,99899.49
2018-08-04T11:27:41.718Z,99893.31
2018-08-04T11:31:45.186Z,99896.61
2018-08-04T11:35:48.619Z,99897.30
2018-08-04T11:39:51.988Z,99890.43
2018-08-04T11:43:55.403Z,99882.11
2018-08-04T11:47:58.815Z,99881.17
2018-08-04T11:52:02.291Z,99878.72
2018-08-04T11:56:05.920Z,99869.41
2018-08-04T12:00:09.380Z,99862.05
2018-08-04T12:04:12.959Z,99863.91
2018-08-04T12:08:16.630Z,99859.55
2018-08-04T12:12:20.138Z,99862.95
2018-08-04T12:16:23.628Z,99859.37
2018-08-04T12:20:27.053Z,99850.69
2018-08-04T12:24:30.634Z,99845.88
2018-08-04T12:28:34.134Z,99839.00
2018-08-04T12:32:37.974Z,99838.89
2018-08-04T12:36:41.463Z,99837.84
2018-08-04T12:40:45.174Z,99823.61
2018-08-04T12:44:48.612Z,99822.61
2018-08-04T12:48:52.143Z,99816.20
2018-08-04T12:52:55.628Z,99815.39
2018-08-04T12:56:59.077Z,99817.66
2018-08-04T13:01:02.542Z,99813.65
2018-08-04T13:05:06.460Z,99810.61
2018-08-04T13:09:10.973Z,99813.35
2018-08-04T13:13:14.480Z,99812.65
2018-08-04T13:17:17.894Z,99808.21
2018-08-04T13:21:21.443Z,99807.44
2018-08-04T13:25:25.029Z,99807.89
2018-08-04T13:29:28.595Z,99804.42
2018-08-04T13:33:32.036Z,99810.89
2018-08-04T13:37:35.635Z,99791.59
2018-08-04T13:41:40.049Z,99790.26
2018-08-04T13:45:43.559Z,99786.23
2018-08-04T13:49:46.986Z,99794.17
2018-08-04T13:53:50.428Z,99791.73
2018-08-04T13:57:53.956Z,99787.77
2018-08-04T14:01:57.405Z,99778.31
2018-08-04T14:06:00.995Z,99786.67
2018-08-04T14:10:04.425Z,99775.45
2018-08-04T14:14:08.008Z,99773.64
2018-08-04T14:18:11.514Z,99769.57
2018-08-04T14:22:14.979Z,99767.80
2018-08-04T14:26:18.509Z,99767.18
2018-08-04T14:30:22.042Z,99765.34
2018-08-04T14:34:25.479Z,99760.49
2018-08-04T14:38:28.901Z,99753.25
2018-08-04T14:42:32.411Z,99756.61
2018-08-04T14:46:36.056Z,99755.58
2018-08-04T14:50:39.547Z,99754.14
2018-08-04T14:54:43.011Z,99754.09
2018-08-04T14:58:46.448Z,99758.05
2018-08-04T15:02:49.899Z,99754.39
2018-08-04T15:06:53.348Z,99748.92
2018-08-04T15:10:56.801Z,99749.95
2018-08-04T15:15:00.257Z,99749.87
2018-08-04T15:19:04.136Z,99752.13
2018-08-04T15:23:07.555Z,99752.52
2018-08-04T15:27:11.040Z,99748.00
2018-08-04T15:31:14.514Z,99746.59
2018-08-04T15:35:17.964Z,99742.55
2018-08-04T15:39:21.415Z,99740.06
2018-08-04T15:43:24.894Z,99731.11
2018-08-04T15:47:28.325Z,99722.98
2018-08-04T15:51:31.798Z,99728.58
2018-08-04T15:55:35.231Z,99719.59
2018-08-04T15:59:38.615Z,99722.90
2018-08-04T16:03:42.037Z,99718.75
2018-08-04T16:07:45.473Z,99707.20
2018-08-04T16:11:48.881Z,99716.20
2018-08-04T16:15:52.353Z,99709.99
2018-08-04T16:19:55.761Z,99714.89
2018-08-04T16:23:59.199Z,99708.00
2018-08-04T16:28:02.680Z,99711.67
2018-08-04T16:32:06.127Z,99714.48
2018-08-04T16:36:09.496Z,99711.33
2018-08-04T16:40:12.925Z,99718.03
2018-08-04T16:44:16.405Z,99704.97
2018-08-04T16:48:19.898Z,99711.70
2018-08-04T16:52:23.268Z,99711.45
2018-08-04T16:56:26.697Z,99717.83
2018-08-04T17:00:30.132Z,99720.73
2018-08-04T17:04:33.807Z,99722.76
2018-08-04T17:08:37.212Z,99723.20
2018-08-04T17:12:40.647Z,99714.07
2018-08-04T17:16:44.109Z,99721.47
2018-08-04T17:20:47.533Z,99714.61
2018-08-04T17:24:50.992Z,99714.81
2018-08-04T17:28:54.604Z,99707.30
2018-08-04T17:32:58.183Z,99723.20
2018-08-04T17:37:01.626Z,99717.69
2018-08-04T17:41:05.049Z,99721.83
2018-08-04T17:45:08.444Z,99730.30
2018-08-04T17:49:11.852Z,99720.05
2018-08-04T17:53:15.271Z,99725.94
2018-08-04T17:57:18.719Z,99734.37
2018-08-04T18:01:22.120Z,99733.78
2018-08-04T18:05:25.533Z,99738.39
2018-08-04T18:09:29.025Z,99744.61
2018-08-04T18:13:32.426Z,99745.88
2018-08-04T18:17:36.008Z,99745.67
2018-08-04T18:21:39.477Z,99759.05
2018-08-04T18:25:42.923Z,99757.00
2018-08-04T18:29:46.561Z,99765.97
2018-08-04T18:33:49.998Z,99771.54
2018-08-04T18:37:53.563Z,99770.94
2018-08-04T18:41:57.031Z,99768.03
2018-08-04T18:46:00.625Z,99769.51
2018-08-04T18:50:04.182Z,99772.51
2018-08-04T18:54:07.926Z,99779.08
2018-08-04T18:58:11.847Z,99787.13
2018-08-04T19:02:15.727Z,99776.63
2018-08-04T19:06:19.515Z,99779.61
2018-08-04T19:10:23.332Z,99788.64
2018-08-04T19:14:26.766Z,99783.84
2018-08-04T19:18:30.301Z,99789.14
2018-08-04T19:22:34.317Z,99791.88
2018-08-04T19:26:38.066Z,99788.52
2018-08-04T19:30:41.746Z,99785.66
2018-08-04T19:34:46.205Z,99790.48
2018-08-04T19:38:49.911Z,99791.95
2018-08-04T19:42:53.588Z,99792.55
2018-08-04T19:46:57.276Z,99793.67
2018-08-04T19:51:00.966Z,99793.72
2018-08-04T19:55:04.735Z,99794.83
2018-08-04T19:59:08.479Z,99807.62
2018-08-04T20:03:12.172Z,99801.92
2018-08-04T20:07:15.944Z,99801.16
2018-08-04T20:11:19.664Z,99797.31
2018-08-04T20:15:23.410Z,99804.69
2018-08-04T20:19:27.132Z,99806.50
2018-08-04T20:23:30.896Z,99804.20
2018-08-04T20:27:34.618Z,99814.06
2018-08-04T20:31:38.451Z,99802.31
2018-08-04T20:35:42.190Z,99805.24
2018-08-04T20:39:45.988Z,99791.52
2018-08-04T20:43:49.742Z,99800.10
2018-08-04T20:47:53.703Z,99796.73
2018-08-04T20:51:57.463Z,99794.09
2018-08-04T20:56:01.476Z,99787.02
2018-08-04T21:00:05.839Z,99788.19
2018-08-04T21:04:09.685Z,99790.73
2018-08-04T21:08:13.635Z,99786.63
2018-08-04T21:12:17.702Z,99786.49
2018-08-04T21:16:21.400Z,99793.59
2018-08-04T21:20:24.917Z,99797.61
2018-08-04T21:24:28.389Z,99806.92
2018-08-04T21:28:31.881Z,99803.10
2018-08-04T21:32:35.405Z,99800.50
2018-08-04T21:36:38.919Z,99796.55
2018-08-04T21:40:42.431Z,99795.15
2018-08-04T21:44:45.914Z,99791.30
2018-08-04T21:48:49.511Z,99791.15
2018-08-04T21:52:53.083Z,99788.26
2018-08-04T21:56:56.612Z,99791.17
2018-08-04T22:01:05.264Z,99789.28
2018-08-04T22:05:08.755Z,99791.91
2018-08-04T22:09:18.963Z,99789.91
2018-08-04T22:13:22.447Z,99789.76
2018-08-04T22:17:25.916Z,99778.17
2018-08-04T22:21:29.432Z,99783.41
2018-08-04T22:25:32.920Z,99786.22
2018-08-04T22:29:36.395Z,99783.61
2018-08-04T22:33:39.894Z,99780.91
2018-08-04T22:37:43.502Z,99777.08
2018-08-04T22:41:47.016Z,99772.73
2018-08-04T22:46:15.276Z,99774.03
2018-08-04T22:50:18.791Z,99775.59
2018-08-04T22:54:22.245Z,99770.78
2018-08-04T22:58:25.814Z,99767.78
2018-08-04T23:02:29.369Z,99754.00
2018-08-04T23:06:32.877Z,99752.84
2018-08-04T23:10:40.976Z,99764.27
2018-08-04T23:14:44.534Z,99762.27
2018-08-04T23:18:48.011Z,99743.82
2018-08-04T23:22:51.532Z,99752.90
2018-08-04T23:26:55.095Z,99749.33
2018-08-04T23:30:58.593Z,99746.73
2018-08-04T23:35:02.169Z,99744.63
2018-08-04T23:39:07.532Z,99745.19
2018-08-04T23:43:10.994Z,99746.67
2018-08-04T23:47:14.498Z,99744.64
2018-08-04T23:51:17.979Z,99744.84
2018-08-04T23:55:21.443Z,99749.09
2018-08-04T23:59:24.974Z,99753.00
