createdAt,value
2017-12-27T00:00:14.809Z,974.19
2017-12-27T00:01:14.800Z,974.16
2017-12-27T00:02:14.792Z,974.17
2017-12-27T00:03:14.789Z,974.12
2017-12-27T00:04:14.789Z,974.14
2017-12-27T00:05:14.774Z,974.09
2017-12-27T00:06:14.767Z,974.04
2017-12-27T00:07:14.761Z,974.01
2017-12-27T00:08:14.756Z,973.96
2017-12-27T00:09:14.748Z,973.88
2017-12-27T00:10:14.741Z,973.85
2017-12-27T00:11:14.739Z,973.81
2017-12-27T00:12:14.730Z,973.79
2017-12-27T00:13:14.722Z,973.75
2017-12-27T00:14:14.717Z,973.72
2017-12-27T00:15:14.713Z,973.73
2017-12-27T00:16:14.707Z,973.67
2017-12-27T00:17:14.696Z,973.66
2017-12-27T00:18:14.691Z,973.62
2017-12-27T00:19:14.683Z,973.61
2017-12-27T00:20:14.679Z,973.61
2017-12-27T00:21:14.671Z,973.59
2017-12-27T00:22:14.666Z,973.57
2017-12-27T00:23:14.661Z,973.64
2017-12-27T00:24:14.653Z,973.61
2017-12-27T00:25:14.646Z,973.68
2017-12-27T00:26:14.639Z,973.67
2017-12-27T00:27:14.633Z,973.68
2017-12-27T00:28:14.627Z,973.61
2017-12-27T00:29:14.619Z,973.60
2017-12-27T00:30:14.614Z,973.54
2017-12-27T00:31:14.607Z,973.50
2017-12-27T00:32:14.601Z,973.49
2017-12-27T00:33:14.594Z,973.46
2017-12-27T00:34:14.589Z,973.41
2017-12-27T00:35:14.581Z,973.42
2017-12-27T00:36:14.577Z,973.37
2017-12-27T00:37:14.570Z,973.37
2017-12-27T00:38:14.561Z,973.33
2017-12-27T00:39:14.557Z,973.29
2017-12-27T00:40:14.553Z,973.26
2017-12-27T00:41:14.551Z,973.29
2017-12-27T00:42:14.537Z,973.31
2017-12-27T00:43:14.531Z,973.27
2017-12-27T00:44:14.525Z,973.22
2017-12-27T00:45:14.518Z,973.18
2017-12-27T00:46:14.513Z,973.15
2017-12-27T00:47:14.505Z,973.12
2017-12-27T00:48:14.500Z,973.13
2017-12-27T00:49:14.492Z,973.06
2017-12-27T00:50:14.485Z,973.02
2017-12-27T00:51:14.481Z,973.00
2017-12-27T00:52:14.475Z,972.98
2017-12-27T00:53:14.467Z,973.01
2017-12-27T00:54:14.461Z,972.95
2017-12-27T00:55:14.456Z,972.98
2017-12-27T00:56:14.448Z,972.99
2017-12-27T00:57:14.440Z,973.02
2017-12-27T00:58:14.435Z,972.98
2017-12-27T00:59:14.430Z,973.01
2017-12-27T01:00:14.425Z,972.93
2017-12-27T01:01:14.415Z,972.91
2017-12-27T01:02:14.410Z,972.87
2017-12-27T01:03:14.404Z,972.84
2017-12-27T01:04:14.397Z,972.86
2017-12-27T01:05:14.390Z,972.87
2017-12-27T01:06:14.385Z,972.83
2017-12-27T01:07:14.379Z,972.82
2017-12-27T01:08:14.373Z,972.80
2017-12-27T01:09:14.365Z,972.84
2017-12-27T01:10:14.360Z,972.76
2017-12-27T01:11:14.352Z,972.74
2017-12-27T01:12:14.347Z,972.74
2017-12-27T01:13:14.343Z,972.72
2017-12-27T01:14:14.335Z,972.71
2017-12-27T01:15:14.328Z,972.70
2017-12-27T01:16:14.323Z,972.67
2017-12-27T01:17:14.315Z,972.64
2017-12-27T01:18:14.308Z,972.64
2017-12-27T01:19:14.303Z,972.59
2017-12-27T01:20:14.296Z,972.55
2017-12-27T01:21:14.289Z,972.47
2017-12-27T01:22:14.283Z,972.46
2017-12-27T01:23:14.280Z,972.44
2017-12-27T01:24:14.273Z,972.39
2017-12-27T01:25:14.265Z,972.39
2017-12-27T01:26:14.258Z,972.39
2017-12-27T01:27:14.252Z,972.33
2017-12-27T01:28:14.246Z,972.33
2017-12-27T01:29:14.240Z,972.27
2017-12-27T01:30:14.233Z,972.22
2017-12-27T01:31:14.228Z,972.19
2017-12-27T01:32:14.219Z,972.17
2017-12-27T01:33:14.215Z,972.17
2017-12-27T01:34:14.208Z,972.14
2017-12-27T01:35:14.203Z,972.17
2017-12-27T01:36:14.200Z,972.15
2017-12-27T01:37:14.190Z,972.13
2017-12-27T01:38:14.183Z,972.11
2017-12-27T01:39:14.177Z,972.05
2017-12-27T01:40:14.172Z,972.03
2017-12-27T01:41:14.164Z,971.99
2017-12-27T01:42:14.158Z,971.94
2017-12-27T01:43:14.152Z,971.93
2017-12-27T01:44:14.146Z,971.83
2017-12-27T01:45:14.141Z,971.82
2017-12-27T01:46:14.133Z,971.84
2017-12-27T01:47:14.126Z,971.85
2017-12-27T01:48:14.121Z,971.83
2017-12-27T01:49:14.117Z,971.84
2017-12-27T01:50:14.107Z,971.86
2017-12-27T01:51:14.099Z,971.82
2017-12-27T01:52:14.095Z,971.83
2017-12-27T01:53:14.088Z,971.82
2017-12-27T01:54:14.082Z,971.86
2017-12-27T01:55:14.076Z,971.77
2017-12-27T01:56:14.069Z,971.76
2017-12-27T01:57:14.066Z,971.76
2017-12-27T01:58:14.056Z,971.69
2017-12-27T01:59:14.053Z,971.66
2017-12-27T02:00:14.044Z,971.63
2017-12-27T02:01:14.037Z,971.57
2017-12-27T02:02:14.031Z,971.47
2017-12-27T02:03:14.027Z,971.47
2017-12-27T02:04:14.019Z,971.37
2017-12-27T02:05:14.013Z,971.33
2017-12-27T02:06:14.008Z,971.29
2017-12-27T02:07:14.001Z,971.24
2017-12-27T02:08:13.995Z,971.22
2017-12-27T02:09:13.987Z,971.17
2017-12-27T02:10:13.976Z,971.14
2017-12-27T02:11:13.976Z,971.10
2017-12-27T02:12:13.969Z,971.11
2017-12-27T02:13:13.963Z,971.10
2017-12-27T02:14:13.957Z,971.02
2017-12-27T02:15:13.951Z,970.96
2017-12-27T02:16:13.943Z,970.91
2017-12-27T02:17:13.939Z,970.90
2017-12-27T02:18:13.931Z,970.86
2017-12-27T02:19:13.926Z,970.85
2017-12-27T02:20:13.918Z,970.81
2017-12-27T02:21:13.916Z,970.77
2017-12-27T02:22:13.906Z,970.80
2017-12-27T02:23:13.900Z,970.74
2017-12-27T02:24:13.895Z,970.69
2017-12-27T02:25:13.886Z,970.70
2017-12-27T02:26:13.881Z,970.69
2017-12-27T02:27:13.874Z,970.69
2017-12-27T02:28:13.869Z,970.70
2017-12-27T02:29:13.863Z,970.66
2017-12-27T02:30:13.857Z,970.64
2017-12-27T02:31:13.851Z,970.61
2017-12-27T02:32:13.843Z,970.60
2017-12-27T02:33:13.837Z,970.44
2017-12-27T02:34:13.830Z,970.37
2017-12-27T02:35:13.825Z,970.32
2017-12-27T02:36:13.819Z,970.28
2017-12-27T02:37:13.812Z,970.30
2017-12-27T02:38:13.805Z,970.28
2017-12-27T02:39:13.800Z,970.32
2017-12-27T02:40:13.794Z,970.39
2017-12-27T02:41:13.791Z,970.35
2017-12-27T02:42:13.782Z,970.35
2017-12-27T02:43:13.775Z,970.33
2017-12-27T02:44:13.770Z,970.28
2017-12-27T02:45:13.763Z,970.32
2017-12-27T02:46:13.756Z,970.25
2017-12-27T02:47:13.751Z,970.26
2017-12-27T02:48:13.746Z,970.18
2017-12-27T02:49:13.747Z,970.02
2017-12-27T02:50:13.730Z,969.94
2017-12-27T02:51:13.726Z,969.90
2017-12-27T02:52:13.720Z,969.90
2017-12-27T02:53:13.711Z,969.91
2017-12-27T02:54:13.706Z,969.86
2017-12-27T02:55:13.700Z,969.80
2017-12-27T02:56:13.693Z,969.74
2017-12-27T02:57:13.687Z,969.72
2017-12-27T02:58:13.681Z,969.71
2017-12-27T02:59:13.675Z,969.70
2017-12-27T03:00:13.667Z,969.66
2017-12-27T03:01:13.663Z,969.60
2017-12-27T03:02:13.655Z,969.59
2017-12-27T03:03:13.652Z,969.47
2017-12-27T03:04:13.644Z,969.41
2017-12-27T03:05:13.636Z,969.35
2017-12-27T03:06:13.631Z,969.37
2017-12-27T03:07:13.624Z,969.34
2017-12-27T03:08:13.620Z,969.35
2017-12-27T03:09:13.612Z,969.39
2017-12-27T03:10:13.605Z,969.36
2017-12-27T03:11:13.601Z,969.43
2017-12-27T03:12:13.594Z,969.34
2017-12-27T03:13:13.587Z,969.49
2017-12-27T03:14:13.575Z,969.37
2017-12-27T03:15:13.574Z,969.39
2017-12-27T03:16:13.582Z,969.31
2017-12-27T03:17:13.562Z,969.28
2017-12-27T03:18:13.556Z,969.19
2017-12-27T03:19:13.549Z,969.21
2017-12-27T03:20:13.543Z,969.14
2017-12-27T03:21:13.537Z,969.10
2017-12-27T03:22:13.530Z,969.02
2017-12-27T03:23:13.524Z,969.00
2017-12-27T03:24:13.521Z,969.00
2017-12-27T03:25:13.516Z,968.92
2017-12-27T03:26:13.506Z,968.92
2017-12-27T03:27:13.498Z,968.90
2017-12-27T03:28:13.492Z,968.85
2017-12-27T03:29:13.487Z,968.82
2017-12-27T03:30:13.481Z,968.81
2017-12-27T03:31:13.476Z,968.70
2017-12-27T03:32:13.472Z,968.57
2017-12-27T03:33:13.461Z,968.50
2017-12-27T03:34:13.455Z,968.61
2017-12-27T03:35:13.452Z,968.44
2017-12-27T03:36:13.445Z,968.36
2017-12-27T03:37:13.438Z,968.45
2017-12-27T03:38:13.431Z,968.37
2017-12-27T03:39:13.426Z,968.39
2017-12-27T03:40:13.418Z,968.37
2017-12-27T03:41:13.411Z,968.48
2017-12-27T03:42:13.406Z,968.42
2017-12-27T03:43:13.402Z,968.43
2017-12-27T03:44:13.393Z,968.42
2017-12-27T03:45:13.389Z,968.41
2017-12-27T03:46:13.382Z,968.44
2017-12-27T03:47:13.374Z,968.43
2017-12-27T03:48:13.368Z,968.42
2017-12-27T03:49:13.362Z,968.39
2017-12-27T03:50:13.355Z,968.42
2017-12-27T03:51:13.349Z,968.37
2017-12-27T03:52:13.342Z,968.23
2017-12-27T03:53:13.335Z,968.19
2017-12-27T03:54:13.329Z,968.34
2017-12-27T03:55:13.323Z,968.31
2017-12-27T03:56:13.317Z,968.15
2017-12-27T03:57:13.311Z,968.10
2017-12-27T03:58:13.304Z,968.08
2017-12-27T03:59:13.298Z,968.11
2017-12-27T04:00:13.294Z,968.04
2017-12-27T04:01:13.286Z,968.11
2017-12-27T04:02:13.280Z,968.09
2017-12-27T04:03:13.279Z,968.07
2017-12-27T04:04:13.268Z,968.05
2017-12-27T04:05:13.262Z,967.97
2017-12-27T04:06:13.254Z,967.93
2017-12-27T04:07:13.248Z,967.89
2017-12-27T04:08:13.242Z,968.01
2017-12-27T04:09:13.232Z,968.00
2017-12-27T04:10:13.230Z,967.83
2017-12-27T04:11:13.269Z,967.69
2017-12-27T04:12:13.220Z,967.59
2017-12-27T04:13:13.211Z,967.49
2017-12-27T04:14:13.204Z,967.62
2017-12-27T04:15:13.201Z,967.69
2017-12-27T04:16:13.194Z,967.87
2017-12-27T04:17:13.185Z,967.77
2017-12-27T04:18:13.182Z,967.66
2017-12-27T04:19:13.174Z,967.55
2017-12-27T04:20:13.178Z,967.48
2017-12-27T04:21:13.161Z,967.64
2017-12-27T04:22:13.155Z,967.59
2017-12-27T04:23:13.150Z,967.65
2017-12-27T04:24:13.144Z,967.65
2017-12-27T04:25:13.137Z,967.62
2017-12-27T04:26:13.130Z,967.55
2017-12-27T04:27:13.124Z,967.58
2017-12-27T04:28:13.118Z,967.55
2017-12-27T04:29:13.112Z,967.59
2017-12-27T04:30:13.105Z,967.61
2017-12-27T04:31:13.100Z,967.58
2017-12-27T04:32:13.100Z,967.49
2017-12-27T04:33:13.089Z,967.55
2017-12-27T04:34:13.082Z,967.54
2017-12-27T04:35:13.076Z,967.44
2017-12-27T04:36:13.069Z,967.46
2017-12-27T04:37:13.062Z,967.47
2017-12-27T04:38:13.057Z,967.52
2017-12-27T04:39:13.053Z,967.51
2017-12-27T04:40:13.047Z,967.51
2017-12-27T04:41:13.043Z,967.51
2017-12-27T04:42:13.033Z,967.50
2017-12-27T04:43:13.027Z,967.40
2017-12-27T04:44:13.021Z,967.36
2017-12-27T04:45:13.014Z,967.22
2017-12-27T04:46:13.008Z,967.26
2017-12-27T04:47:13.004Z,967.21
2017-12-27T04:48:12.997Z,967.21
2017-12-27T04:49:13.013Z,967.34
2017-12-27T04:50:13.018Z,967.23
2017-12-27T04:51:13.004Z,967.23
2017-12-27T04:52:12.995Z,967.32
2017-12-27T04:53:12.965Z,967.27
2017-12-27T04:54:12.961Z,967.24
2017-12-27T04:55:12.953Z,967.21
2017-12-27T04:56:12.953Z,967.15
2017-12-27T04:57:12.942Z,967.14
2017-12-27T04:58:12.936Z,967.20
2017-12-27T04:59:12.932Z,967.21
2017-12-27T05:00:12.925Z,967.16
2017-12-27T05:01:12.918Z,967.11
2017-12-27T05:02:12.912Z,967.13
2017-12-27T05:03:12.960Z,967.06
2017-12-27T05:04:12.901Z,967.05
2017-12-27T05:05:12.894Z,967.03
2017-12-27T05:06:12.887Z,967.09
2017-12-27T05:07:12.882Z,967.10
2017-12-27T05:08:12.876Z,967.03
2017-12-27T05:09:12.871Z,967.01
2017-12-27T05:10:12.864Z,967.03
2017-12-27T05:11:12.857Z,967.02
2017-12-27T05:12:12.853Z,967.04
2017-12-27T05:13:12.844Z,966.98
2017-12-27T05:14:12.840Z,967.03
2017-12-27T05:15:12.834Z,967.03
2017-12-27T05:16:12.828Z,966.93
2017-12-27T05:17:12.820Z,966.98
2017-12-27T05:18:12.815Z,966.96
2017-12-27T05:19:12.809Z,966.99
2017-12-27T05:20:12.802Z,967.06
2017-12-27T05:21:12.797Z,967.02
2017-12-27T05:22:12.791Z,967.01
2017-12-27T05:23:12.786Z,966.98
2017-12-27T05:24:12.779Z,967.01
2017-12-27T05:25:12.773Z,967.03
2017-12-27T05:26:12.767Z,967.02
2017-12-27T05:27:12.762Z,966.97
2017-12-27T05:28:12.754Z,966.93
2017-12-27T05:29:12.748Z,966.92
2017-12-27T05:30:12.742Z,966.90
2017-12-27T05:31:12.742Z,966.86
2017-12-27T05:32:12.730Z,966.98
2017-12-27T05:33:12.723Z,967.08
2017-12-27T05:34:12.718Z,967.02
2017-12-27T05:35:12.712Z,966.99
2017-12-27T05:36:12.707Z,967.00
2017-12-27T05:37:12.700Z,967.03
2017-12-27T05:38:12.701Z,967.03
2017-12-27T05:39:12.688Z,967.02
2017-12-27T05:40:12.682Z,967.05
2017-12-27T05:41:12.675Z,967.08
2017-12-27T05:42:12.670Z,967.02
2017-12-27T05:43:12.664Z,966.98
2017-12-27T05:44:12.658Z,966.96
2017-12-27T05:45:12.651Z,967.02
2017-12-27T05:46:12.646Z,967.00
2017-12-27T05:47:12.639Z,967.03
2017-12-27T05:48:12.634Z,967.09
2017-12-27T05:49:12.629Z,967.06
2017-12-27T05:50:12.621Z,967.07
2017-12-27T05:51:12.615Z,967.04
2017-12-27T05:52:12.611Z,967.09
2017-12-27T05:53:12.604Z,967.14
2017-12-27T05:54:12.611Z,967.07
2017-12-27T05:55:12.591Z,967.10
2017-12-27T05:56:12.585Z,967.09
2017-12-27T05:57:12.580Z,967.07
2017-12-27T05:58:12.573Z,967.02
2017-12-27T05:59:12.567Z,967.06
2017-12-27T06:00:12.561Z,966.98
2017-12-27T06:01:12.557Z,967.01
2017-12-27T06:02:12.550Z,966.96
2017-12-27T06:03:12.542Z,967.03
2017-12-27T06:04:12.536Z,967.01
2017-12-27T06:05:12.531Z,967.00
2017-12-27T06:06:12.524Z,967.01
2017-12-27T06:07:12.517Z,967.00
2017-12-27T06:08:12.512Z,967.00
2017-12-27T06:09:12.511Z,966.96
2017-12-27T06:10:12.499Z,966.98
2017-12-27T06:11:12.494Z,966.97
2017-12-27T06:12:12.486Z,966.98
2017-12-27T06:13:12.488Z,966.96
2017-12-27T06:14:12.474Z,966.99
2017-12-27T06:15:12.470Z,966.99
2017-12-27T06:16:12.465Z,967.04
2017-12-27T06:17:12.456Z,967.04
2017-12-27T06:18:12.454Z,967.02
2017-12-27T06:19:12.445Z,967.03
2017-12-27T06:20:12.438Z,967.05
2017-12-27T06:21:12.435Z,967.05
2017-12-27T06:22:12.428Z,967.07
2017-12-27T06:23:12.422Z,967.07
2017-12-27T06:24:12.415Z,967.07
2017-12-27T06:25:12.408Z,967.05
2017-12-27T06:26:12.413Z,967.09
2017-12-27T06:27:12.397Z,967.09
2017-12-27T06:28:12.392Z,967.03
2017-12-27T06:29:12.384Z,966.97
2017-12-27T06:30:12.378Z,966.91
2017-12-27T06:31:12.374Z,966.83
2017-12-27T06:32:12.367Z,966.90
2017-12-27T06:33:12.360Z,966.89
2017-12-27T06:34:12.355Z,966.97
2017-12-27T06:35:12.349Z,966.89
2017-12-27T06:36:12.343Z,966.90
2017-12-27T06:37:12.334Z,966.94
2017-12-27T06:38:12.328Z,966.86
2017-12-27T06:39:12.326Z,966.86
2017-12-27T06:40:12.319Z,966.86
2017-12-27T06:41:12.312Z,966.88
2017-12-27T06:42:12.307Z,966.86
2017-12-27T06:43:12.300Z,966.82
2017-12-27T06:44:12.294Z,966.81
2017-12-27T06:45:12.288Z,966.73
2017-12-27T06:46:12.282Z,966.75
2017-12-27T06:47:12.277Z,966.75
2017-12-27T06:48:12.270Z,966.80
2017-12-27T06:49:12.263Z,966.75
2017-12-27T06:50:12.259Z,966.79
2017-12-27T06:51:12.252Z,966.75
2017-12-27T06:52:12.245Z,966.78
2017-12-27T06:53:12.240Z,966.80
2017-12-27T06:54:12.232Z,966.76
2017-12-27T06:55:12.227Z,966.76
2017-12-27T06:56:12.223Z,966.73
2017-12-27T06:57:12.216Z,966.76
2017-12-27T06:58:12.208Z,966.74
2017-12-27T06:59:12.202Z,966.71
2017-12-27T07:00:12.196Z,966.71
2017-12-27T07:01:12.189Z,966.70
2017-12-27T07:02:12.184Z,966.69
2017-12-27T07:03:12.179Z,966.60
2017-12-27T07:04:12.172Z,966.67
2017-12-27T07:05:12.167Z,966.61
2017-12-27T07:06:12.160Z,966.63
2017-12-27T07:07:12.155Z,966.58
2017-12-27T07:08:12.150Z,966.59
2017-12-27T07:09:12.141Z,966.60
2017-12-27T07:10:12.136Z,966.58
2017-12-27T07:11:12.129Z,966.58
2017-12-27T07:12:12.124Z,966.55
2017-12-27T07:13:12.116Z,966.54
2017-12-27T07:14:12.143Z,966.52
2017-12-27T07:15:12.106Z,966.53
2017-12-27T07:16:12.100Z,966.56
2017-12-27T07:17:12.093Z,966.48
2017-12-27T07:18:12.088Z,966.49
2017-12-27T07:19:12.081Z,966.51
2017-12-27T07:20:12.075Z,966.51
2017-12-27T07:21:12.069Z,966.50
2017-12-27T07:22:12.064Z,966.48
2017-12-27T07:23:12.057Z,966.49
2017-12-27T07:24:12.051Z,966.53
2017-12-27T07:25:12.044Z,966.50
2017-12-27T07:26:12.038Z,966.46
2017-12-27T07:27:12.034Z,966.48
2017-12-27T07:28:12.026Z,966.40
2017-12-27T07:29:12.021Z,966.44
2017-12-27T07:30:12.016Z,966.45
2017-12-27T07:31:12.008Z,966.44
2017-12-27T07:32:12.003Z,966.43
2017-12-27T07:33:11.996Z,966.49
2017-12-27T07:34:11.993Z,966.46
2017-12-27T07:35:11.984Z,966.43
2017-12-27T07:36:11.978Z,966.44
2017-12-27T07:37:11.972Z,966.45
2017-12-27T07:38:11.965Z,966.48
2017-12-27T07:39:11.961Z,966.47
2017-12-27T07:40:11.955Z,966.53
2017-12-27T07:41:11.968Z,966.56
2017-12-27T07:42:11.943Z,966.54
2017-12-27T07:43:11.935Z,966.54
2017-12-27T07:44:11.930Z,966.58
2017-12-27T07:45:11.923Z,966.56
2017-12-27T07:46:11.920Z,966.55
2017-12-27T07:47:11.911Z,966.50
2017-12-27T07:48:11.909Z,966.55
2017-12-27T07:49:11.903Z,966.45
2017-12-27T07:50:11.894Z,966.42
2017-12-27T07:51:11.887Z,966.48
2017-12-27T07:52:11.877Z,966.41
2017-12-27T07:53:11.875Z,966.47
2017-12-27T07:54:11.903Z,966.48
2017-12-27T07:55:11.873Z,966.41
2017-12-27T07:56:11.858Z,966.44
2017-12-27T07:57:11.851Z,966.41
2017-12-27T07:58:11.845Z,966.38
2017-12-27T07:59:11.839Z,966.32
2017-12-27T08:00:11.835Z,966.31
2017-12-27T08:01:11.826Z,966.31
2017-12-27T08:02:11.819Z,966.27
2017-12-27T08:03:11.818Z,966.33
2017-12-27T08:04:11.810Z,966.28
2017-12-27T08:05:11.805Z,966.28
2017-12-27T08:06:11.796Z,966.24
2017-12-27T08:07:11.789Z,966.26
2017-12-27T08:08:11.784Z,966.17
2017-12-27T08:09:11.778Z,966.19
2017-12-27T08:10:11.774Z,966.21
2017-12-27T08:11:11.768Z,966.18
2017-12-27T08:12:11.761Z,966.19
2017-12-27T08:13:11.752Z,966.21
2017-12-27T08:14:11.747Z,966.13
2017-12-27T08:15:11.744Z,966.21
2017-12-27T08:16:11.736Z,966.18
2017-12-27T08:17:11.731Z,966.21
2017-12-27T08:18:11.725Z,966.24
2017-12-27T08:19:11.720Z,966.23
2017-12-27T08:20:11.712Z,966.22
2017-12-27T08:21:11.705Z,966.23
2017-12-27T08:22:11.699Z,966.18
2017-12-27T08:23:11.694Z,966.13
2017-12-27T08:24:11.689Z,966.10
2017-12-27T08:25:11.680Z,966.08
2017-12-27T08:26:11.675Z,966.07
2017-12-27T08:27:11.683Z,966.04
2017-12-27T08:28:11.668Z,966.01
2017-12-27T08:29:11.659Z,966.03
2017-12-27T08:30:11.649Z,965.94
2017-12-27T08:31:11.646Z,965.96
2017-12-27T08:32:11.640Z,965.95
2017-12-27T08:33:11.638Z,965.93
2017-12-27T08:34:11.627Z,965.88
2017-12-27T08:35:11.622Z,965.78
2017-12-27T08:36:11.617Z,965.79
2017-12-27T08:37:11.611Z,965.71
2017-12-27T08:38:11.604Z,965.64
2017-12-27T08:39:11.601Z,965.68
2017-12-27T08:40:11.592Z,965.61
2017-12-27T08:41:11.586Z,965.58
2017-12-27T08:42:11.586Z,965.51
2017-12-27T08:43:11.576Z,965.42
2017-12-27T08:44:11.568Z,965.37
2017-12-27T08:45:11.563Z,965.37
2017-12-27T08:46:11.554Z,965.41
2017-12-27T08:47:11.550Z,965.38
2017-12-27T08:48:11.544Z,965.31
2017-12-27T08:49:11.538Z,965.28
2017-12-27T08:50:11.533Z,965.25
2017-12-27T08:51:11.545Z,965.25
2017-12-27T08:52:11.523Z,965.29
2017-12-27T08:53:11.516Z,965.34
2017-12-27T08:54:11.507Z,965.34
2017-12-27T08:55:11.505Z,965.35
2017-12-27T08:56:11.498Z,965.29
2017-12-27T08:57:11.490Z,965.31
2017-12-27T08:58:11.485Z,965.30
2017-12-27T08:59:11.479Z,965.25
2017-12-27T09:00:11.473Z,965.28
2017-12-27T09:01:11.466Z,965.34
2017-12-27T09:02:11.459Z,965.23
2017-12-27T09:03:11.455Z,965.26
2017-12-27T09:04:11.449Z,965.14
2017-12-27T09:05:11.449Z,965.14
2017-12-27T09:06:11.435Z,965.07
2017-12-27T09:07:11.434Z,965.00
2017-12-27T09:08:11.429Z,965.05
2017-12-27T09:09:11.418Z,964.97
2017-12-27T09:10:11.414Z,964.96
2017-12-27T09:11:11.407Z,964.93
2017-12-27T09:12:11.401Z,964.99
2017-12-27T09:13:11.395Z,964.89
2017-12-27T09:14:11.387Z,964.98
2017-12-27T09:15:11.382Z,964.91
2017-12-27T09:16:11.378Z,965.00
2017-12-27T09:17:11.370Z,964.88
2017-12-27T09:18:11.366Z,964.94
2017-12-27T09:19:11.359Z,964.99
2017-12-27T09:20:11.354Z,964.95
2017-12-27T09:21:11.346Z,964.98
2017-12-27T09:22:11.340Z,965.00
2017-12-27T09:23:11.364Z,964.88
2017-12-27T09:24:11.329Z,964.90
2017-12-27T09:25:11.322Z,964.91
2017-12-27T09:26:11.319Z,964.86
2017-12-27T09:27:11.310Z,964.89
2017-12-27T09:28:11.306Z,964.90
2017-12-27T09:29:11.300Z,964.95
2017-12-27T09:30:11.293Z,964.94
2017-12-27T09:31:11.287Z,964.94
2017-12-27T09:32:11.281Z,964.92
2017-12-27T09:33:11.275Z,964.91
2017-12-27T09:34:11.316Z,964.96
2017-12-27T09:35:11.265Z,964.96
2017-12-27T09:36:11.258Z,965.02
2017-12-27T09:37:11.250Z,965.03
2017-12-27T09:38:11.245Z,965.00
2017-12-27T09:39:11.252Z,965.05
2017-12-27T09:40:11.235Z,965.05
2017-12-27T09:41:11.225Z,964.98
2017-12-27T09:42:11.219Z,964.91
2017-12-27T09:43:11.214Z,964.94
2017-12-27T09:44:11.210Z,964.92
2017-12-27T09:45:11.204Z,964.86
2017-12-27T09:46:11.199Z,964.90
2017-12-27T09:47:11.192Z,964.88
2017-12-27T09:48:11.185Z,964.85
2017-12-27T09:49:11.180Z,964.84
2017-12-27T09:50:11.173Z,964.84
2017-12-27T09:51:11.168Z,964.82
2017-12-27T09:52:11.162Z,964.78
2017-12-27T09:53:11.155Z,964.68
2017-12-27T09:54:11.153Z,964.63
2017-12-27T09:55:11.143Z,964.61
2017-12-27T09:56:11.137Z,964.56
2017-12-27T09:57:11.131Z,964.51
2017-12-27T09:58:11.125Z,964.49
2017-12-27T09:59:11.118Z,964.50
2017-12-27T10:00:11.112Z,964.48
2017-12-27T10:01:11.104Z,964.49
2017-12-27T10:02:11.098Z,964.42
2017-12-27T10:03:11.092Z,964.52
2017-12-27T10:04:11.085Z,964.48
2017-12-27T10:05:11.078Z,964.46
2017-12-27T10:06:11.071Z,964.44
2017-12-27T10:07:11.066Z,964.40
2017-12-27T10:08:11.057Z,964.38
2017-12-27T10:09:11.050Z,964.39
2017-12-27T10:10:11.044Z,964.31
2017-12-27T10:11:11.037Z,964.29
2017-12-27T10:12:11.030Z,964.24
2017-12-27T10:13:11.022Z,964.20
2017-12-27T10:14:11.013Z,964.13
2017-12-27T10:15:11.007Z,964.11
2017-12-27T10:16:11.001Z,964.07
2017-12-27T10:17:10.999Z,964.08
2017-12-27T10:18:10.984Z,964.11
2017-12-27T10:19:10.977Z,963.98
2017-12-27T10:20:10.971Z,963.98
2017-12-27T10:21:10.962Z,963.91
2017-12-27T10:22:10.959Z,963.85
2017-12-27T10:23:10.949Z,963.86
2017-12-27T10:24:10.941Z,963.76
2017-12-27T10:25:10.934Z,963.77
2017-12-27T10:26:10.927Z,963.83
2017-12-27T10:27:10.920Z,963.72
2017-12-27T10:28:10.912Z,963.71
2017-12-27T10:29:10.905Z,963.74
2017-12-27T10:30:10.898Z,963.67
2017-12-27T10:31:10.891Z,963.63
2017-12-27T10:32:10.885Z,963.68
2017-12-27T10:33:10.877Z,963.75
2017-12-27T10:34:10.873Z,963.69
2017-12-27T10:35:10.861Z,963.58
2017-12-27T10:36:10.854Z,963.58
2017-12-27T10:37:10.852Z,963.64
2017-12-27T10:38:10.846Z,963.66
2017-12-27T10:39:10.834Z,963.66
2017-12-27T10:40:10.826Z,963.59
2017-12-27T10:41:10.819Z,963.62
2017-12-27T10:42:10.811Z,963.59
2017-12-27T10:43:10.805Z,963.64
2017-12-27T10:44:10.798Z,963.64
2017-12-27T10:45:10.791Z,963.63
2017-12-27T10:46:10.783Z,963.65
2017-12-27T10:47:10.776Z,963.64
2017-12-27T10:48:10.769Z,963.72
2017-12-27T10:49:10.762Z,963.70
2017-12-27T10:50:10.758Z,963.66
2017-12-27T10:51:10.748Z,963.59
2017-12-27T10:52:10.743Z,963.60
2017-12-27T10:53:10.732Z,963.62
2017-12-27T10:54:10.729Z,963.55
2017-12-27T10:55:10.759Z,963.59
2017-12-27T10:56:10.713Z,963.55
2017-12-27T10:57:10.704Z,963.58
2017-12-27T10:58:10.699Z,963.52
2017-12-27T10:59:10.691Z,963.57
2017-12-27T11:00:10.684Z,963.52
2017-12-27T11:01:10.676Z,963.50
2017-12-27T11:02:10.670Z,963.49
2017-12-27T11:03:10.664Z,963.51
2017-12-27T11:04:10.686Z,963.45
2017-12-27T11:05:10.647Z,963.40
2017-12-27T11:06:10.640Z,963.41
2017-12-27T11:07:10.633Z,963.40
2017-12-27T11:08:10.630Z,963.43
2017-12-27T11:09:10.621Z,963.44
2017-12-27T11:10:10.610Z,963.40
2017-12-27T11:11:10.606Z,963.37
2017-12-27T11:12:10.598Z,963.42
2017-12-27T11:13:10.588Z,963.38
2017-12-27T11:14:10.581Z,963.35
2017-12-27T11:15:10.576Z,963.34
2017-12-27T11:16:10.570Z,963.37
2017-12-27T11:17:10.560Z,963.35
2017-12-27T11:18:10.553Z,963.37
2017-12-27T11:19:10.546Z,963.36
2017-12-27T11:20:10.538Z,963.34
2017-12-27T11:21:10.530Z,963.29
2017-12-27T11:22:10.524Z,963.26
2017-12-27T11:23:10.517Z,963.25
2017-12-27T11:24:10.510Z,963.30
2017-12-27T11:25:10.502Z,963.31
2017-12-27T11:26:10.493Z,963.23
2017-12-27T11:27:10.487Z,963.28
2017-12-27T11:28:10.480Z,963.25
2017-12-27T11:29:10.473Z,963.27
2017-12-27T11:30:10.464Z,963.18
2017-12-27T11:31:10.457Z,963.12
2017-12-27T11:32:10.451Z,963.17
2017-12-27T11:33:10.444Z,963.12
2017-12-27T11:34:10.434Z,963.09
2017-12-27T11:35:10.429Z,963.11
2017-12-27T11:36:10.422Z,963.08
2017-12-27T11:37:10.413Z,963.03
2017-12-27T11:38:10.404Z,963.01
2017-12-27T11:39:10.399Z,962.96
2017-12-27T11:40:10.387Z,962.91
2017-12-27T11:41:10.385Z,962.86
2017-12-27T11:42:10.377Z,962.91
2017-12-27T11:43:10.369Z,962.90
2017-12-27T11:44:10.405Z,962.93
2017-12-27T11:45:10.353Z,962.95
2017-12-27T11:46:10.346Z,963.00
2017-12-27T11:47:10.341Z,963.01
2017-12-27T11:48:10.333Z,963.02
2017-12-27T11:49:10.324Z,962.99
2017-12-27T11:50:10.317Z,962.99
2017-12-27T11:51:10.311Z,962.97
2017-12-27T11:52:10.303Z,962.91
2017-12-27T11:53:10.294Z,962.91
2017-12-27T11:54:10.288Z,962.85
2017-12-27T11:55:10.281Z,962.88
2017-12-27T11:56:10.273Z,962.85
2017-12-27T11:57:10.264Z,962.85
2017-12-27T11:58:10.258Z,962.81
2017-12-27T11:59:10.250Z,962.83
2017-12-27T12:00:10.247Z,962.85
2017-12-27T12:01:10.234Z,962.85
2017-12-27T12:02:10.229Z,962.81
2017-12-27T12:03:10.220Z,962.77
2017-12-27T12:04:10.214Z,962.78
2017-12-27T12:05:10.203Z,962.74
2017-12-27T12:06:10.198Z,962.68
2017-12-27T12:07:10.190Z,962.74
2017-12-27T12:08:10.185Z,962.69
2017-12-27T12:09:10.177Z,962.67
2017-12-27T12:10:10.169Z,962.58
2017-12-27T12:11:10.162Z,962.59
2017-12-27T12:12:10.154Z,962.57
2017-12-27T12:13:10.147Z,962.54
2017-12-27T12:14:10.139Z,962.53
2017-12-27T12:15:10.132Z,962.53
2017-12-27T12:16:10.124Z,962.58
2017-12-27T12:17:10.116Z,962.63
2017-12-27T12:18:10.109Z,962.62
2017-12-27T12:19:10.100Z,962.62
2017-12-27T12:20:10.097Z,962.60
2017-12-27T12:21:10.087Z,962.64
2017-12-27T12:22:10.079Z,962.66
2017-12-27T12:23:10.072Z,962.64
2017-12-27T12:24:10.062Z,962.71
2017-12-27T12:25:10.059Z,962.71
2017-12-27T12:26:10.051Z,962.72
2017-12-27T12:27:10.042Z,962.75
2017-12-27T12:28:10.036Z,962.73