createdAt,value
2022-12-29T00:02:19.309Z,28.75
2022-12-29T00:04:51.670Z,28.65
2022-12-29T00:07:24.054Z,25.42
2022-12-29T00:09:56.994Z,29.42
2022-12-29T00:12:49.374Z,28.13
2022-12-29T00:15:39.929Z,27.52
2022-12-29T00:18:12.332Z,27.05
2022-12-29T00:21:01.989Z,28.15
2022-12-29T00:23:52.587Z,23.15
2022-12-29T00:26:43.497Z,21.33
2022-12-29T00:29:33.745Z,20.67
2022-12-29T00:32:34.930Z,19.95
2022-12-29T00:35:09.241Z,20.02
2022-12-29T00:38:02.777Z,18.42
2022-12-29T00:40:53.122Z,13.48
2022-12-29T00:43:45.921Z,15.75
2022-12-29T00:46:20.267Z,14.95
2022-12-29T00:49:10.932Z,15.10
2022-12-29T00:51:43.342Z,13.82
2022-12-29T00:54:16.334Z,15.20
2022-12-29T00:56:52.183Z,13.93
2022-12-29T00:59:25.333Z,12.65
2022-12-29T01:01:58.781Z,13.07
2022-12-29T01:04:31.122Z,21.73
2022-12-29T01:07:03.935Z,23.77
2022-12-29T01:10:00.130Z,22.25
2022-12-29T01:12:44.148Z,12.82
2022-12-29T01:15:17.502Z,21.85
2022-12-29T01:17:50.653Z,23.60
2022-12-29T01:20:23.010Z,21.58
2022-12-29T01:22:55.591Z,21.35
2022-12-29T01:25:28.005Z,20.15
2022-12-29T01:28:00.356Z,20.40
2022-12-29T01:30:34.026Z,21.67
2022-12-29T01:33:06.356Z,22.40
2022-12-29T01:35:39.739Z,20.73
2022-12-29T01:38:12.183Z,20.23
2022-12-29T01:40:45.593Z,21.20
2022-12-29T01:43:18.086Z,17.27
2022-12-29T01:45:54.695Z,16.42
2022-12-29T01:48:27.124Z,14.73
2022-12-29T01:50:59.503Z,15.35
2022-12-29T01:53:34.933Z,16.67
2022-12-29T01:56:09.816Z,16.75
2022-12-29T01:58:47.585Z,15.77
2022-12-29T02:01:22.084Z,15.35
2022-12-29T02:03:54.956Z,14.80
2022-12-29T02:06:32.767Z,15.80
2022-12-29T02:09:05.108Z,14.02
2022-12-29T02:11:39.314Z,15.93
2022-12-29T02:14:13.492Z,14.32
2022-12-29T02:17:00.091Z,15.23
2022-12-29T02:20:05.192Z,15.25
2022-12-29T02:22:49.088Z,15.30
2022-12-29T02:25:52.955Z,15.13
2022-12-29T02:29:05.167Z,15.43
2022-12-29T02:31:46.935Z,14.15
2022-12-29T02:34:27.469Z,14.63
2022-12-29T02:37:05.902Z,15.57
2022-12-29T02:39:45.625Z,16.23
2022-12-29T02:42:47.399Z,16.75
2022-12-29T02:45:27.583Z,15.60
2022-12-29T02:48:09.214Z,15.82
2022-12-29T02:50:49.289Z,13.80
2022-12-29T02:56:14.087Z,13.40
2022-12-29T02:58:47.107Z,13.30
2022-12-29T03:01:34.468Z,14.40
2022-12-29T03:04:30.219Z,12.57
2022-12-29T03:07:13.686Z,13.93
2022-12-29T03:09:55.493Z,14.25
2022-12-29T03:12:50.276Z,13.00
2022-12-29T03:15:47.003Z,14.70
2022-12-29T03:18:23.984Z,17.00
2022-12-29T03:21:04.258Z,16.30
2022-12-29T03:26:13.022Z,12.45
2022-12-29T03:28:54.123Z,16.48
2022-12-29T03:31:30.008Z,15.77
2022-12-29T03:34:05.301Z,17.20
2022-12-29T03:36:44.800Z,13.52
2022-12-29T03:39:21.405Z,14.63
2022-12-29T03:42:00.336Z,15.13
2022-12-29T03:44:34.498Z,13.60
2022-12-29T03:47:08.125Z,14.35
2022-12-29T03:49:40.834Z,14.80
2022-12-29T03:52:14.953Z,17.73
2022-12-29T03:54:49.838Z,16.40
2022-12-29T03:57:22.361Z,13.50
2022-12-29T04:00:02.169Z,11.85
2022-12-29T04:02:36.324Z,14.25
2022-12-29T04:05:09.197Z,12.27
2022-12-29T04:07:42.313Z,13.48
2022-12-29T04:10:14.867Z,13.02
2022-12-29T04:12:47.305Z,13.73
2022-12-29T04:15:20.005Z,14.63
2022-12-29T04:17:52.348Z,15.13
2022-12-29T04:20:44.933Z,13.32
2022-12-29T04:23:18.731Z,14.02
2022-12-29T04:25:51.299Z,11.82
2022-12-29T04:28:24.033Z,17.55
2022-12-29T04:31:19.740Z,16.48
2022-12-29T04:33:52.791Z,16.60
2022-12-29T04:36:29.685Z,17.10
2022-12-29T04:39:05.493Z,15.88
2022-12-29T04:41:38.926Z,15.10
2022-12-29T04:44:13.699Z,16.13
2022-12-29T04:46:46.694Z,19.10
2022-12-29T04:49:37.228Z,14.85
2022-12-29T04:52:40.880Z,18.13
2022-12-29T04:55:16.510Z,17.58
2022-12-29T04:57:51.140Z,17.30
2022-12-29T05:00:25.542Z,18.75
2022-12-29T05:02:58.233Z,15.45
2022-12-29T05:05:31.316Z,15.75
2022-12-29T05:08:05.606Z,17.70
2022-12-29T05:10:38.752Z,15.85
2022-12-29T05:13:16.675Z,14.93
2022-12-29T05:15:51.982Z,13.90
2022-12-29T05:18:24.428Z,14.02
2022-12-29T05:20:56.766Z,12.52
2022-12-29T05:23:29.778Z,15.00
2022-12-29T05:26:07.407Z,14.10
2022-12-29T05:29:09.735Z,15.27
2022-12-29T05:31:42.184Z,13.82
2022-12-29T05:34:15.672Z,11.73
2022-12-29T05:36:48.227Z,15.90
2022-12-29T05:39:21.262Z,13.43
2022-12-29T05:42:00.957Z,13.82
2022-12-29T05:44:42.956Z,14.32
2022-12-29T05:47:28.991Z,13.45
2022-12-29T05:50:16.576Z,13.40
2022-12-29T05:53:28.782Z,14.60
2022-12-29T05:56:02.709Z,15.80
2022-12-29T05:58:35.833Z,15.80
2022-12-29T06:01:08.625Z,17.63
2022-12-29T06:03:47.764Z,14.68
2022-12-29T06:08:53.355Z,15.68
2022-12-29T06:11:26.854Z,14.15
2022-12-29T06:14:03.229Z,14.45
2022-12-29T06:16:36.376Z,14.85
2022-12-29T06:19:11.473Z,14.07
2022-12-29T06:21:43.972Z,14.82
2022-12-29T06:24:16.403Z,19.05
2022-12-29T06:26:48.837Z,17.30
2022-12-29T06:29:22.101Z,16.40
2022-12-29T06:31:58.127Z,15.48
2022-12-29T06:34:31.354Z,15.98
2022-12-29T06:37:03.888Z,15.00
2022-12-29T06:39:36.231Z,17.17
2022-12-29T06:42:15.120Z,17.23
2022-12-29T06:45:07.911Z,13.90
2022-12-29T06:47:40.409Z,14.43
2022-12-29T06:50:12.777Z,13.13
2022-12-29T06:52:45.721Z,15.68
2022-12-29T06:55:18.058Z,14.23
2022-12-29T06:57:50.408Z,14.88
2022-12-29T07:00:23.697Z,17.05
2022-12-29T07:02:56.945Z,19.55
2022-12-29T07:05:31.755Z,19.30
2022-12-29T07:08:04.503Z,17.77
2022-12-29T07:10:36.829Z,21.45
2022-12-29T07:13:09.214Z,21.67
2022-12-29T07:15:42.393Z,22.75
2022-12-29T07:18:14.763Z,23.67
2022-12-29T07:20:47.077Z,24.88
2022-12-29T07:23:19.489Z,23.88
2022-12-29T07:25:59.992Z,22.60
2022-12-29T07:28:33.325Z,21.45
2022-12-29T07:31:07.120Z,22.17
2022-12-29T07:33:39.766Z,22.00
2022-12-29T07:36:12.402Z,23.45
2022-12-29T07:38:44.976Z,24.95
2022-12-29T07:41:17.276Z,26.73
2022-12-29T07:43:49.693Z,33.38
2022-12-29T07:46:56.513Z,50.55
2022-12-29T07:49:30.267Z,35.80
2022-12-29T07:52:02.631Z,31.35
2022-12-29T07:54:35.006Z,28.77
2022-12-29T07:57:07.401Z,25.70
2022-12-29T07:59:39.773Z,26.38
2022-12-29T08:02:13.017Z,25.98
2022-12-29T08:04:45.534Z,21.73
2022-12-29T08:07:17.859Z,24.30
2022-12-29T08:09:50.272Z,20.98
2022-12-29T08:12:22.565Z,17.80
2022-12-29T08:14:55.622Z,21.20
2022-12-29T08:17:28.581Z,15.85
2022-12-29T08:20:01.577Z,22.10
2022-12-29T08:22:33.912Z,18.35
2022-12-29T08:25:06.954Z,14.13
2022-12-29T08:27:39.337Z,22.92
2022-12-29T08:30:12.977Z,14.50
2022-12-29T08:32:46.186Z,15.98
2022-12-29T08:35:18.596Z,14.70
2022-12-29T08:37:50.929Z,19.98
2022-12-29T08:40:23.416Z,15.50
2022-12-29T08:42:56.070Z,16.35
2022-12-29T08:45:28.415Z,15.02
2022-12-29T08:48:01.665Z,15.38
2022-12-29T08:50:34.175Z,23.27
2022-12-29T08:53:06.614Z,14.75
2022-12-29T08:55:39.065Z,17.52
2022-12-29T08:58:14.708Z,14.38
2022-12-29T09:00:48.888Z,10.40
2022-12-29T09:03:46.022Z,14.52
2022-12-29T09:06:15.787Z,16.73
2022-12-29T09:08:48.232Z,14.60
2022-12-29T09:11:22.933Z,10.55
2022-12-29T09:13:55.749Z,11.35
2022-12-29T09:16:28.254Z,10.65
2022-12-29T09:19:01.544Z,10.73
2022-12-29T09:21:33.995Z,13.15
2022-12-29T09:24:06.525Z,10.88
2022-12-29T09:26:43.433Z,10.13
2022-12-29T09:29:19.179Z,9.98
2022-12-29T09:31:51.680Z,11.00
2022-12-29T09:34:24.921Z,10.02
2022-12-29T09:36:57.300Z,8.35
2022-12-29T09:39:29.606Z,7.50
2022-12-29T09:42:07.405Z,8.38
2022-12-29T09:44:52.427Z,7.88
2022-12-29T09:47:27.538Z,6.75
2022-12-29T09:50:04.513Z,7.78
2022-12-29T09:52:44.199Z,6.25
2022-12-29T09:55:20.006Z,6.50
2022-12-29T09:57:57.299Z,7.15
2022-12-29T10:00:39.453Z,6.22
2022-12-29T10:03:16.694Z,7.00
2022-12-29T10:05:53.915Z,6.65
2022-12-29T10:08:35.467Z,4.32
2022-12-29T10:11:18.397Z,4.07
2022-12-29T10:14:13.866Z,5.15
2022-12-29T10:16:57.346Z,4.35
2022-12-29T10:19:44.205Z,4.15
2022-12-29T10:22:31.705Z,4.50
2022-12-29T10:25:13.116Z,11.88
2022-12-29T10:27:48.900Z,6.50
2022-12-29T10:30:21.371Z,13.02
2022-12-29T10:32:57.383Z,12.73
2022-12-29T10:35:36.206Z,4.88
2022-12-29T10:38:18.226Z,3.95
2022-12-29T10:40:55.182Z,4.47
2022-12-29T10:43:29.600Z,3.95
2022-12-29T10:46:06.089Z,4.18
2022-12-29T10:48:38.554Z,3.88
2022-12-29T10:51:11.008Z,4.38
2022-12-29T10:53:47.805Z,3.55
2022-12-29T10:56:30.979Z,3.67
2022-12-29T10:59:11.441Z,3.78
2022-12-29T11:01:56.443Z,4.22
2022-12-29T11:04:48.670Z,3.65
2022-12-29T11:07:27.107Z,4.22
2022-12-29T11:10:19.266Z,3.72
2022-12-29T11:12:57.888Z,3.75
2022-12-29T11:15:40.071Z,4.10
2022-12-29T11:18:24.554Z,3.53
2022-12-29T11:21:00.861Z,4.45
2022-12-29T11:23:35.326Z,3.80
2022-12-29T11:26:20.979Z,4.28
2022-12-29T11:29:18.069Z,4.93
2022-12-29T11:31:54.208Z,5.63
2022-12-29T11:34:31.021Z,3.25
2022-12-29T11:37:06.595Z,4.13
2022-12-29T11:39:45.638Z,2.95
2022-12-29T11:42:22.778Z,4.13
2022-12-29T11:44:55.139Z,3.70
2022-12-29T11:47:31.096Z,4.03
2022-12-29T11:50:07.618Z,3.70
2022-12-29T11:52:40.017Z,3.80
2022-12-29T11:55:19.827Z,3.42
2022-12-29T11:57:55.809Z,4.20
2022-12-29T12:00:31.888Z,3.30
2022-12-29T12:03:10.555Z,2.92
2022-12-29T12:05:50.666Z,3.13
2022-12-29T12:08:34.222Z,3.67
2022-12-29T12:11:12.141Z,3.65
2022-12-29T12:13:54.782Z,3.67
2022-12-29T12:16:34.504Z,3.28
2022-12-29T12:21:55.903Z,3.05
2022-12-29T12:24:39.905Z,3.33
2022-12-29T12:27:19.617Z,3.88
2022-12-29T12:32:43.264Z,3.17
2022-12-29T12:35:24.402Z,3.95
2022-12-29T12:38:10.867Z,4.75
2022-12-29T12:41:01.484Z,3.10
2022-12-29T12:43:44.551Z,3.33
2022-12-29T12:46:46.144Z,3.00
2022-12-29T12:49:59.411Z,2.67
2022-12-29T12:52:46.747Z,3.38
2022-12-29T12:55:35.140Z,3.85
2022-12-29T12:58:15.588Z,3.42
2022-12-29T13:01:10.815Z,3.63
2022-12-29T13:04:01.363Z,4.43
2022-12-29T13:06:43.871Z,3.35
2022-12-29T13:09:30.435Z,4.35
2022-12-29T13:12:13.098Z,4.68
2022-12-29T13:15:00.152Z,4.00
2022-12-29T13:17:40.877Z,3.58
2022-12-29T13:20:26.362Z,3.55
2022-12-29T13:23:03.148Z,4.15
2022-12-29T13:25:43.045Z,4.10
2022-12-29T13:28:26.570Z,3.47
2022-12-29T13:31:04.980Z,3.70
2022-12-29T13:33:48.729Z,4.57
2022-12-29T13:36:24.921Z,5.50
2022-12-29T13:39:04.839Z,3.58
2022-12-29T13:41:43.849Z,3.65
2022-12-29T13:44:21.299Z,3.75
2022-12-29T13:46:57.061Z,4.25
2022-12-29T13:49:30.297Z,3.92
2022-12-29T13:52:13.913Z,4.22
2022-12-29T13:55:00.950Z,3.50
2022-12-29T13:57:42.772Z,8.18
2022-12-29T14:00:18.693Z,9.65
2022-12-29T14:03:18.530Z,10.02
2022-12-29T14:06:06.309Z,11.30
2022-12-29T14:08:40.065Z,5.20
2022-12-29T14:11:15.199Z,3.35
2022-12-29T14:13:48.984Z,4.70
2022-12-29T14:16:31.329Z,3.97
2022-12-29T14:19:23.995Z,7.90
2022-12-29T14:22:00.411Z,9.23
2022-12-29T14:24:45.843Z,11.27
2022-12-29T14:27:44.286Z,12.73
2022-12-29T14:30:49.162Z,14.32
2022-12-29T14:33:24.223Z,15.15
2022-12-29T14:35:57.665Z,15.93
2022-12-29T14:38:31.705Z,11.65
2022-12-29T14:41:24.143Z,15.57
2022-12-29T14:44:03.434Z,16.58
2022-12-29T14:46:45.087Z,16.92
2022-12-29T14:49:23.735Z,16.50
2022-12-29T14:52:06.632Z,16.52
2022-12-29T14:54:49.929Z,15.60
2022-12-29T14:57:45.052Z,18.60
2022-12-29T15:00:22.454Z,18.30
2022-12-29T15:03:05.850Z,17.00
2022-12-29T15:05:44.918Z,16.75
2022-12-29T15:08:20.167Z,15.45
2022-12-29T15:11:00.051Z,18.83
2022-12-29T15:13:36.217Z,16.75
2022-12-29T15:16:22.625Z,17.42
2022-12-29T15:18:54.999Z,17.55
2022-12-29T15:21:30.256Z,16.27
2022-12-29T15:24:04.365Z,15.77
2022-12-29T15:26:38.089Z,13.27
2022-12-29T15:29:30.445Z,15.48
2022-12-29T15:32:19.788Z,15.85
2022-12-29T15:34:54.522Z,22.70
2022-12-29T15:37:29.076Z,24.65
2022-12-29T15:40:01.959Z,24.25
2022-12-29T15:43:04.189Z,20.55
2022-12-29T15:45:37.518Z,22.52
2022-12-29T15:48:17.031Z,18.88
2022-12-29T15:50:50.455Z,16.38
2022-12-29T15:53:28.367Z,15.32
2022-12-29T15:56:06.158Z,16.67
2022-12-29T15:58:42.234Z,13.35
2022-12-29T16:01:19.971Z,11.98
2022-12-29T16:03:53.425Z,9.55
2022-12-29T16:06:29.635Z,10.25
2022-12-29T16:09:05.118Z,14.40
2022-12-29T16:11:40.456Z,9.57
2022-12-29T16:14:17.310Z,8.73
2022-12-29T16:16:51.383Z,10.65
2022-12-29T16:19:29.099Z,9.35
2022-12-29T16:22:04.089Z,10.45
2022-12-29T16:24:40.233Z,10.13
2022-12-29T16:27:22.864Z,10.10
2022-12-29T16:29:55.765Z,8.95
2022-12-29T16:32:31.534Z,11.77
2022-12-29T16:35:12.701Z,10.20
2022-12-29T16:37:46.052Z,8.02
2022-12-29T16:40:26.626Z,10.10
2022-12-29T16:43:01.370Z,10.75
2022-12-29T16:46:17.799Z,11.77
2022-12-29T16:48:53.881Z,9.90
2022-12-29T16:51:32.508Z,8.43
2022-12-29T16:54:05.365Z,8.45
2022-12-29T16:56:43.839Z,9.05
2022-12-29T16:59:31.534Z,10.02
2022-12-29T17:02:07.987Z,10.95
2022-12-29T17:04:41.341Z,15.45
2022-12-29T17:07:17.511Z,12.95
2022-12-29T17:09:50.826Z,13.00
2022-12-29T17:12:26.722Z,19.65
2022-12-29T17:15:01.913Z,20.38
2022-12-29T17:17:35.989Z,11.48
2022-12-29T17:20:19.035Z,23.60
2022-12-29T17:22:53.487Z,17.70
2022-12-29T17:25:30.034Z,17.92
2022-12-29T17:28:04.962Z,17.05
2022-12-29T17:30:37.312Z,20.60
2022-12-29T17:33:14.096Z,16.60
2022-12-29T17:35:53.209Z,16.92
2022-12-29T17:38:29.336Z,16.77
2022-12-29T17:41:02.049Z,16.50
2022-12-29T17:43:36.935Z,8.30
2022-12-29T17:46:09.768Z,12.77
2022-12-29T17:48:42.092Z,17.45
2022-12-29T17:51:15.512Z,15.02
2022-12-29T17:53:49.561Z,15.50
2022-12-29T17:56:22.099Z,8.55
2022-12-29T17:58:55.362Z,10.02
2022-12-29T18:01:33.960Z,9.60
2022-12-29T18:04:12.100Z,11.20
2022-12-29T18:06:46.285Z,11.85
2022-12-29T18:09:18.591Z,9.55
2022-12-29T18:11:51.024Z,11.27
2022-12-29T18:14:24.450Z,9.23
2022-12-29T18:16:56.809Z,7.65
2022-12-29T18:19:34.025Z,10.75
2022-12-29T18:22:09.204Z,11.48
2022-12-29T18:24:41.518Z,13.27
2022-12-29T18:27:15.445Z,13.23
2022-12-29T18:29:48.324Z,10.52
2022-12-29T18:32:20.893Z,12.52
2022-12-29T18:34:53.234Z,10.05
2022-12-29T18:37:26.260Z,10.30
2022-12-29T18:39:58.752Z,8.68
2022-12-29T18:42:31.221Z,8.35
2022-12-29T18:45:21.469Z,6.05
2022-12-29T18:47:53.800Z,6.07
2022-12-29T18:50:27.321Z,8.13
2022-12-29T18:53:03.994Z,9.25
2022-12-29T18:55:36.774Z,10.30
2022-12-29T18:58:09.168Z,9.73
2022-12-29T19:00:41.985Z,6.88
2022-12-29T19:03:16.911Z,11.45
2022-12-29T19:05:49.256Z,12.57
2022-12-29T19:08:22.336Z,14.15
2022-12-29T19:10:54.721Z,9.25
2022-12-29T19:13:28.850Z,8.40
2022-12-29T19:16:01.426Z,4.47
2022-12-29T19:19:05.696Z,5.47
2022-12-29T19:21:26.224Z,8.10
2022-12-29T19:23:59.604Z,11.15
2022-12-29T19:26:35.357Z,10.82
2022-12-29T19:29:13.260Z,8.63
2022-12-29T19:31:45.900Z,9.35
2022-12-29T19:34:18.314Z,10.98
2022-12-29T19:36:50.639Z,13.18
2022-12-29T19:39:23.691Z,13.13
2022-12-29T19:41:59.091Z,11.88
2022-12-29T19:44:34.489Z,12.82
2022-12-29T19:47:07.190Z,12.63
2022-12-29T19:49:39.677Z,12.70
2022-12-29T19:52:12.631Z,12.18
2022-12-29T19:54:45.657Z,6.18
2022-12-29T19:57:18.418Z,10.15
2022-12-29T19:59:51.214Z,8.95
2022-12-29T20:02:25.713Z,7.32
2022-12-29T20:04:58.587Z,7.72
2022-12-29T20:07:31.023Z,7.35
2022-12-29T20:10:04.869Z,7.05
2022-12-29T20:12:37.710Z,8.18
2022-12-29T20:15:11.531Z,8.50
2022-12-29T20:18:12.664Z,7.15
2022-12-29T20:20:36.126Z,11.13
2022-12-29T20:23:08.482Z,10.38
2022-12-29T20:25:45.310Z,10.07
2022-12-29T20:28:27.067Z,8.98
2022-12-29T20:31:01.731Z,5.38
2022-12-29T20:33:35.586Z,7.95
2022-12-29T20:36:10.853Z,8.90
2022-12-29T20:38:44.464Z,5.35
2022-12-29T20:41:18.416Z,6.63
2022-12-29T20:43:52.433Z,10.25
2022-12-29T20:46:31.942Z,10.23
2022-12-29T20:49:07.858Z,13.68
2022-12-29T20:52:07.314Z,15.38
2022-12-29T20:54:39.164Z,8.38
2022-12-29T20:57:12.977Z,11.30
2022-12-29T20:59:45.433Z,9.90
2022-12-29T21:02:19.959Z,8.27
2022-12-29T21:07:44.924Z,7.10
2022-12-29T21:10:17.827Z,7.28
2022-12-29T21:12:50.854Z,6.32
2022-12-29T21:15:23.266Z,6.55
2022-12-29T21:17:55.643Z,6.20
2022-12-29T21:20:31.524Z,8.10
2022-12-29T21:23:04.050Z,5.57
2022-12-29T21:25:39.271Z,6.32
2022-12-29T21:28:12.369Z,7.63
2022-12-29T21:30:44.859Z,6.55
2022-12-29T21:33:17.980Z,6.75
2022-12-29T21:35:50.290Z,7.63
2022-12-29T21:38:22.677Z,6.40
2022-12-29T21:40:55.021Z,6.85
2022-12-29T21:43:28.047Z,6.90
2022-12-29T21:46:00.143Z,4.95
2022-12-29T21:48:33.032Z,8.95
2022-12-29T21:51:30.354Z,10.55
2022-12-29T21:54:18.086Z,9.27
2022-12-29T21:56:51.075Z,5.93
2022-12-29T21:59:42.267Z,8.55
2022-12-29T22:02:37.845Z,8.10
2022-12-29T22:05:30.066Z,6.35
2022-12-29T22:08:21.017Z,6.05
2022-12-29T22:11:11.535Z,6.55
2022-12-29T22:13:43.860Z,6.35
2022-12-29T22:16:17.567Z,8.15
2022-12-29T22:18:50.189Z,5.90
2022-12-29T22:21:22.500Z,6.00
2022-12-29T22:23:54.912Z,6.55
2022-12-29T22:26:27.225Z,6.07
2022-12-29T22:28:59.765Z,5.10
2022-12-29T22:31:33.176Z,5.57
2022-12-29T22:34:05.759Z,7.57
2022-12-29T22:36:38.047Z,6.30
2022-12-29T22:39:10.425Z,6.47
2022-12-29T22:41:43.256Z,6.68
2022-12-29T22:44:15.645Z,5.65
2022-12-29T22:46:48.671Z,6.78
2022-12-29T22:49:21.091Z,6.25
2022-12-29T22:51:53.663Z,7.57
2022-12-29T22:54:26.187Z,8.07
2022-12-29T22:56:58.557Z,7.80
2022-12-29T22:59:31.141Z,6.70
2022-12-29T23:02:04.142Z,5.93
2022-12-29T23:05:05.359Z,4.78
2022-12-29T23:07:29.283Z,4.78
2022-12-29T23:10:02.477Z,4.88
2022-12-29T23:12:34.856Z,5.13
2022-12-29T23:15:08.304Z,7.18
2022-12-29T23:17:41.275Z,7.32
2022-12-29T23:20:14.312Z,6.68
2022-12-29T23:22:46.620Z,7.00
2022-12-29T23:25:19.031Z,8.55
2022-12-29T23:27:51.351Z,7.65
2022-12-29T23:30:23.728Z,6.18
2022-12-29T23:32:56.732Z,5.25
2022-12-29T23:35:29.082Z,4.45
2022-12-29T23:38:01.370Z,5.28
2022-12-29T23:40:33.755Z,6.75
2022-12-29T23:43:06.080Z,33.63
2022-12-29T23:45:38.875Z,8.70
2022-12-29T23:48:12.538Z,6.28
2022-12-29T23:50:45.227Z,6.15
2022-12-29T23:53:17.704Z,6.15
2022-12-29T23:55:53.242Z,7.40
2022-12-29T23:58:25.610Z,6.43
