createdAt,value
2018-05-15T00:00:48.543Z,18.23
2018-05-15T00:01:48.541Z,18.18
2018-05-15T00:02:48.544Z,18.25
2018-05-15T00:03:48.611Z,18.18
2018-05-15T00:04:48.548Z,18.21
2018-05-15T00:05:48.559Z,18.26
2018-05-15T00:06:48.563Z,18.27
2018-05-15T00:07:48.573Z,18.26
2018-05-15T00:08:48.570Z,18.23
2018-05-15T00:09:49.101Z,18.15
2018-05-15T00:10:48.572Z,18.23
2018-05-15T00:11:48.571Z,18.12
2018-05-15T00:12:48.571Z,18.17
2018-05-15T00:13:48.570Z,18.15
2018-05-15T00:14:48.588Z,18.14
2018-05-15T00:15:48.592Z,18.15
2018-05-15T00:16:48.592Z,18.12
2018-05-15T00:17:48.600Z,18.14
2018-05-15T00:18:48.598Z,18.05
2018-05-15T00:19:48.590Z,18.10
2018-05-15T00:20:48.606Z,18.00
2018-05-15T00:21:48.607Z,17.99
2018-05-15T00:22:48.603Z,18.03
2018-05-15T00:23:48.630Z,18.08
2018-05-15T00:24:48.631Z,18.08
2018-05-15T00:25:48.621Z,17.99
2018-05-15T00:26:48.658Z,18.00
2018-05-15T00:27:48.630Z,18.00
2018-05-15T00:28:48.628Z,17.99
2018-05-15T00:29:48.651Z,18.00
2018-05-15T00:30:48.629Z,18.02
2018-05-15T00:31:48.640Z,17.96
2018-05-15T00:32:48.641Z,17.96
2018-05-15T00:33:48.652Z,17.96
2018-05-15T00:34:48.666Z,17.97
2018-05-15T00:35:48.658Z,18.02
2018-05-15T00:36:48.650Z,18.02
2018-05-15T00:37:48.662Z,17.87
2018-05-15T00:38:48.662Z,17.95
2018-05-15T00:39:48.670Z,17.90
2018-05-15T00:40:48.678Z,17.87
2018-05-15T00:41:48.681Z,17.81
2018-05-15T00:42:48.677Z,17.84
2018-05-15T00:43:48.683Z,17.77
2018-05-15T00:44:48.814Z,17.79
2018-05-15T00:45:48.694Z,17.75
2018-05-15T00:46:48.705Z,17.87
2018-05-15T00:47:48.685Z,17.82
2018-05-15T00:48:48.699Z,17.87
2018-05-15T00:49:48.749Z,17.78
2018-05-15T00:50:48.742Z,17.74
2018-05-15T00:51:48.708Z,17.79
2018-05-15T00:52:48.702Z,17.74
2018-05-15T00:53:48.710Z,17.72
2018-05-15T00:54:48.720Z,17.70
2018-05-15T00:55:48.720Z,17.75
2018-05-15T00:56:48.729Z,17.72
2018-05-15T00:57:48.730Z,17.75
2018-05-15T00:58:48.731Z,17.66
2018-05-15T00:59:48.738Z,17.64
2018-05-15T01:00:48.727Z,17.64
2018-05-15T01:01:48.740Z,17.66
2018-05-15T01:02:48.739Z,17.63
2018-05-15T01:03:48.743Z,17.68
2018-05-15T01:04:48.749Z,17.68
2018-05-15T01:05:48.745Z,17.54
2018-05-15T01:06:48.798Z,17.63
2018-05-15T01:07:48.860Z,17.63
2018-05-15T01:08:48.762Z,17.66
2018-05-15T01:09:48.773Z,17.54
2018-05-15T01:10:48.784Z,17.41
2018-05-15T01:11:48.778Z,17.55
2018-05-15T01:12:48.789Z,17.46
2018-05-15T01:13:48.774Z,17.56
2018-05-15T01:14:48.778Z,17.46
2018-05-15T01:15:48.784Z,17.52
2018-05-15T01:16:48.783Z,17.46
2018-05-15T01:17:48.785Z,17.38
2018-05-15T01:18:48.789Z,17.40
2018-05-15T01:19:48.804Z,17.41
2018-05-15T01:20:48.822Z,17.37
2018-05-15T01:21:48.812Z,17.30
2018-05-15T01:22:48.804Z,17.33
2018-05-15T01:23:48.807Z,17.26
2018-05-15T01:24:48.808Z,17.33
2018-05-15T01:25:48.813Z,17.26
2018-05-15T01:26:48.824Z,17.33
2018-05-15T01:27:48.833Z,17.31
2018-05-15T01:28:48.825Z,17.25
2018-05-15T01:29:48.823Z,17.30
2018-05-15T01:30:48.884Z,17.38
2018-05-15T01:31:48.837Z,17.34
2018-05-15T01:32:48.845Z,17.36
2018-05-15T01:33:48.846Z,17.34
2018-05-15T01:34:48.855Z,17.34
2018-05-15T01:35:48.857Z,17.23
2018-05-15T01:36:48.858Z,17.22
2018-05-15T01:37:48.868Z,17.22
2018-05-15T01:38:48.941Z,17.14
2018-05-15T01:39:48.862Z,17.14
2018-05-15T01:40:48.885Z,17.04
2018-05-15T01:41:48.865Z,17.14
2018-05-15T01:42:48.870Z,17.04
2018-05-15T01:43:48.874Z,17.14
2018-05-15T01:44:48.877Z,17.11
2018-05-15T01:45:48.887Z,17.11
2018-05-15T01:46:48.886Z,17.01
2018-05-15T01:47:48.885Z,17.00
2018-05-15T01:48:48.888Z,16.98
2018-05-15T01:49:48.894Z,17.04
2018-05-15T01:50:48.902Z,17.00
2018-05-15T01:51:48.912Z,16.94
2018-05-15T01:52:48.904Z,17.00
2018-05-15T01:53:48.912Z,16.85
2018-05-15T01:54:48.910Z,16.89
2018-05-15T01:55:48.910Z,16.93
2018-05-15T01:56:48.913Z,16.85
2018-05-15T01:57:48.921Z,16.86
2018-05-15T01:58:48.927Z,16.88
2018-05-15T01:59:48.922Z,16.96
2018-05-15T02:00:48.925Z,16.88
2018-05-15T02:01:48.943Z,16.86
2018-05-15T02:02:48.937Z,16.86
2018-05-15T02:03:48.944Z,16.86
2018-05-15T02:04:48.956Z,16.86
2018-05-15T02:05:48.941Z,16.85
2018-05-15T02:06:48.954Z,16.75
2018-05-15T02:07:48.962Z,16.79
2018-05-15T02:08:48.954Z,16.78
2018-05-15T02:09:49.643Z,16.71
2018-05-15T02:10:48.983Z,16.79
2018-05-15T02:11:49.649Z,16.78
2018-05-15T02:12:49.644Z,16.63
2018-05-15T02:13:49.658Z,16.64
2018-05-15T02:14:49.667Z,16.73
2018-05-15T02:15:49.649Z,16.71
2018-05-15T02:16:49.647Z,16.71
2018-05-15T02:17:49.645Z,16.75
2018-05-15T02:18:49.722Z,16.67
2018-05-15T02:19:49.725Z,16.70
2018-05-15T02:20:49.663Z,16.67
2018-05-15T02:21:50.147Z,16.58
2018-05-15T02:22:49.699Z,16.61
2018-05-15T02:23:49.684Z,16.68
2018-05-15T02:24:50.151Z,16.63
2018-05-15T02:25:49.666Z,16.53
2018-05-15T02:26:49.735Z,16.63
2018-05-15T02:27:49.686Z,16.60
2018-05-15T02:28:49.016Z,16.53
2018-05-15T02:29:49.027Z,16.52
2018-05-15T02:30:49.024Z,16.60
2018-05-15T02:31:49.024Z,16.53
2018-05-15T02:32:49.039Z,16.52
2018-05-15T02:33:49.025Z,16.46
2018-05-15T02:34:49.030Z,16.39
2018-05-15T02:35:49.039Z,16.43
2018-05-15T02:36:49.041Z,16.39
2018-05-15T02:37:49.046Z,16.46
2018-05-15T02:38:49.051Z,16.46
2018-05-15T02:39:49.075Z,16.46
2018-05-15T02:40:49.065Z,16.41
2018-05-15T02:41:49.063Z,16.34
2018-05-15T02:42:49.073Z,16.42
2018-05-15T02:43:49.068Z,16.34
2018-05-15T02:44:49.083Z,16.31
2018-05-15T02:45:49.087Z,16.27
2018-05-15T02:46:49.073Z,16.39
2018-05-15T02:47:49.070Z,16.31
2018-05-15T02:48:49.073Z,16.33
2018-05-15T02:49:49.088Z,16.27
2018-05-15T02:50:49.085Z,16.33
2018-05-15T02:51:49.095Z,16.31
2018-05-15T02:52:49.091Z,16.33
2018-05-15T02:53:49.123Z,16.24
2018-05-15T02:54:49.755Z,16.21
2018-05-15T02:55:49.243Z,16.21
2018-05-15T02:56:49.140Z,16.15
2018-05-15T02:57:49.758Z,16.08
2018-05-15T02:58:49.108Z,16.12
2018-05-15T02:59:49.118Z,16.12
2018-05-15T03:00:49.738Z,16.17
2018-05-15T03:01:52.697Z,16.12
2018-05-15T03:02:49.125Z,16.08
2018-05-15T03:03:49.118Z,16.02
2018-05-15T03:04:49.123Z,16.04
2018-05-15T03:05:49.147Z,16.01
2018-05-15T03:06:49.133Z,16.00
2018-05-15T03:07:49.139Z,16.09
2018-05-15T03:08:49.264Z,16.07
2018-05-15T03:09:49.150Z,16.05
2018-05-15T03:10:49.149Z,16.04
2018-05-15T03:11:49.189Z,16.04
2018-05-15T03:12:49.151Z,16.01
2018-05-15T03:13:49.148Z,16.05
2018-05-15T03:14:49.161Z,16.04
2018-05-15T03:15:49.159Z,16.01
2018-05-15T03:16:49.161Z,16.01
2018-05-15T03:17:49.159Z,15.97
2018-05-15T03:18:49.165Z,15.96
2018-05-15T03:19:49.170Z,15.87
2018-05-15T03:20:49.172Z,16.00
2018-05-15T03:21:49.179Z,15.96
2018-05-15T03:22:49.182Z,15.90
2018-05-15T03:23:49.217Z,16.01
2018-05-15T03:24:49.181Z,15.93
2018-05-15T03:25:49.185Z,15.94
2018-05-15T03:26:49.251Z,15.93
2018-05-15T03:27:49.207Z,15.94
2018-05-15T03:28:49.195Z,15.94
2018-05-15T03:29:49.201Z,15.93
2018-05-15T03:30:49.201Z,15.92
2018-05-15T03:31:49.210Z,15.83
2018-05-15T03:32:49.204Z,15.87
2018-05-15T03:33:49.211Z,15.89
2018-05-15T03:34:49.210Z,15.90
2018-05-15T03:35:49.213Z,15.84
2018-05-15T03:36:49.230Z,15.90
2018-05-15T03:37:49.231Z,15.84
2018-05-15T03:38:49.240Z,15.87
2018-05-15T03:39:49.290Z,15.86
2018-05-15T03:40:49.228Z,15.87
2018-05-15T03:41:49.246Z,15.89
2018-05-15T03:42:49.234Z,15.86
2018-05-15T03:43:49.239Z,15.80
2018-05-15T03:44:49.249Z,15.76
2018-05-15T03:45:49.244Z,15.74
2018-05-15T03:46:49.255Z,15.86
2018-05-15T03:47:49.250Z,15.75
2018-05-15T03:48:49.297Z,15.78
2018-05-15T03:49:49.271Z,15.69
2018-05-15T03:50:49.267Z,15.78
2018-05-15T03:51:49.324Z,15.80
2018-05-15T03:52:49.275Z,15.74
2018-05-15T03:53:49.273Z,15.87
2018-05-15T03:54:49.267Z,15.83
2018-05-15T03:55:49.270Z,15.75
2018-05-15T03:56:49.274Z,15.80
2018-05-15T03:57:49.289Z,15.89
2018-05-15T03:58:49.281Z,15.86
2018-05-15T03:59:49.291Z,15.89
2018-05-15T04:00:49.298Z,15.75
2018-05-15T04:01:49.316Z,15.75
2018-05-15T04:02:49.296Z,15.89
2018-05-15T04:03:49.312Z,15.80
2018-05-15T04:04:49.322Z,15.67
2018-05-15T04:05:49.314Z,15.80
2018-05-15T04:06:49.307Z,15.83
2018-05-15T04:07:49.329Z,15.82
2018-05-15T04:08:49.344Z,15.72
2018-05-15T04:09:49.322Z,15.72
2018-05-15T04:10:49.399Z,15.74
2018-05-15T04:11:49.340Z,15.76
2018-05-15T04:12:49.325Z,15.87
2018-05-15T04:13:49.330Z,15.76
2018-05-15T04:14:49.348Z,15.74
2018-05-15T04:15:49.335Z,15.78
2018-05-15T04:16:49.331Z,15.78
2018-05-15T04:17:49.340Z,15.75
2018-05-15T04:18:49.348Z,15.76
2018-05-15T04:19:49.351Z,15.75
2018-05-15T04:20:49.369Z,15.82
2018-05-15T04:21:49.361Z,15.78
2018-05-15T04:22:49.361Z,15.78
2018-05-15T04:23:49.361Z,15.78
2018-05-15T04:24:49.373Z,15.78
2018-05-15T04:25:49.363Z,15.80
2018-05-15T04:26:49.368Z,15.76
2018-05-15T04:27:49.376Z,15.74
2018-05-15T04:28:49.374Z,15.90
2018-05-15T04:29:49.368Z,15.84
2018-05-15T04:30:49.495Z,15.90
2018-05-15T04:31:49.376Z,15.78
2018-05-15T04:32:49.387Z,15.80
2018-05-15T04:33:49.393Z,15.84
2018-05-15T04:34:49.409Z,15.83
2018-05-15T04:35:49.381Z,15.83
2018-05-15T04:36:49.401Z,15.86
2018-05-15T04:37:49.388Z,15.84
2018-05-15T04:38:49.405Z,15.92
2018-05-15T04:39:49.399Z,15.84
2018-05-15T04:40:49.414Z,15.89
2018-05-15T04:41:49.407Z,15.90
2018-05-15T04:42:49.403Z,15.87
2018-05-15T04:43:49.718Z,15.92
2018-05-15T04:44:49.416Z,16.00
2018-05-15T04:45:49.442Z,16.00
2018-05-15T04:46:49.426Z,15.97
2018-05-15T04:47:49.464Z,16.04
2018-05-15T04:48:49.471Z,16.09
2018-05-15T04:49:49.432Z,16.05
2018-05-15T04:50:49.441Z,16.05
2018-05-15T04:51:49.434Z,16.14
2018-05-15T04:52:49.441Z,16.17
2018-05-15T04:53:49.453Z,16.35
2018-05-15T04:54:49.450Z,16.28
2018-05-15T04:55:49.564Z,16.27
2018-05-15T04:56:49.456Z,16.28
2018-05-15T04:57:49.453Z,16.28
2018-05-15T04:58:49.479Z,16.42
2018-05-15T04:59:49.469Z,16.42
2018-05-15T05:00:49.469Z,16.43
2018-05-15T05:01:49.477Z,16.53
2018-05-15T05:02:49.476Z,16.52
2018-05-15T05:03:49.480Z,16.58
2018-05-15T05:04:49.477Z,16.56
2018-05-15T05:05:49.503Z,16.53
2018-05-15T05:06:49.481Z,16.60
2018-05-15T05:07:49.482Z,16.60
2018-05-15T05:08:49.515Z,16.73
2018-05-15T05:09:49.497Z,16.78
2018-05-15T05:10:49.505Z,16.76
2018-05-15T05:11:49.531Z,16.75
2018-05-15T05:12:49.506Z,16.88
2018-05-15T05:13:49.506Z,16.94
2018-05-15T05:14:49.511Z,16.98
2018-05-15T05:15:49.523Z,17.01
2018-05-15T05:16:49.505Z,17.04
2018-05-15T05:17:49.520Z,17.03
2018-05-15T05:18:49.543Z,17.19
2018-05-15T05:19:49.539Z,17.26
2018-05-15T05:20:49.524Z,17.44
2018-05-15T05:21:49.525Z,17.54
2018-05-15T05:22:49.524Z,17.68
2018-05-15T05:23:49.549Z,17.64
2018-05-15T05:24:49.654Z,17.74
2018-05-15T05:25:49.543Z,17.92
2018-05-15T05:26:49.553Z,18.02
2018-05-15T05:27:49.546Z,18.32
2018-05-15T05:28:49.566Z,19.33
2018-05-15T05:29:49.555Z,19.80
2018-05-15T05:30:49.686Z,20.31
2018-05-15T05:31:49.558Z,20.80
2018-05-15T05:32:49.583Z,21.69
2018-05-15T05:33:49.562Z,22.49
2018-05-15T05:34:49.555Z,22.77
2018-05-15T05:35:49.565Z,22.91
2018-05-15T05:36:49.593Z,23.02
2018-05-15T05:37:49.630Z,22.97
2018-05-15T05:38:49.575Z,23.33
2018-05-15T05:39:49.577Z,23.83
2018-05-15T05:40:49.590Z,24.50
2018-05-15T05:41:49.597Z,24.50
2018-05-15T05:42:49.592Z,25.08
2018-05-15T05:43:49.610Z,24.84
2018-05-15T05:44:49.604Z,25.21
2018-05-15T05:45:49.604Z,25.45
2018-05-15T05:46:49.613Z,25.14
2018-05-15T05:47:49.623Z,25.27
2018-05-15T05:48:49.620Z,25.50
2018-05-15T05:49:49.638Z,25.25
2018-05-15T05:50:49.779Z,25.18
2018-05-15T05:51:49.633Z,25.80
2018-05-15T05:52:49.658Z,25.65
2018-05-15T05:53:49.649Z,25.50
2018-05-15T05:54:49.655Z,25.97
2018-05-15T05:55:49.664Z,26.54
2018-05-15T05:56:49.668Z,26.95
2018-05-15T05:57:49.673Z,26.81
2018-05-15T05:58:49.679Z,27.10
2018-05-15T05:59:49.684Z,26.85
2018-05-15T06:00:49.703Z,26.33
2018-05-15T06:01:49.702Z,25.47
2018-05-15T06:02:49.774Z,25.08
2018-05-15T06:03:49.709Z,25.20
2018-05-15T06:04:49.722Z,24.64
2018-05-15T06:05:49.722Z,24.57
2018-05-15T06:06:49.749Z,24.20
2018-05-15T06:07:49.737Z,23.50
2018-05-15T06:08:50.232Z,23.35
2018-05-15T06:09:49.762Z,23.05
2018-05-15T06:10:49.747Z,22.80
2018-05-15T06:11:49.768Z,22.58
2018-05-15T06:12:49.909Z,22.52
2018-05-15T06:13:49.766Z,22.33
2018-05-15T06:14:49.785Z,22.36
2018-05-15T06:15:49.782Z,22.37
2018-05-15T06:16:49.786Z,22.33
2018-05-15T06:17:49.843Z,22.27
2018-05-15T06:18:49.802Z,22.21
2018-05-15T06:19:49.798Z,22.21
2018-05-15T06:20:49.914Z,22.24
2018-05-15T06:21:49.816Z,22.65
2018-05-15T06:22:49.847Z,22.86
2018-05-15T06:23:49.868Z,22.86
2018-05-15T06:24:49.836Z,23.05
2018-05-15T06:25:49.893Z,23.70
2018-05-15T06:26:49.864Z,24.06
2018-05-15T06:27:49.846Z,24.49
2018-05-15T06:28:49.884Z,25.25
2018-05-15T06:29:49.874Z,25.27
2018-05-15T06:30:49.888Z,25.80
2018-05-15T06:31:49.866Z,26.63
2018-05-15T06:32:49.906Z,26.36
2018-05-15T06:33:49.888Z,26.36
2018-05-15T06:34:49.884Z,26.40
2018-05-15T06:35:49.902Z,26.76
2018-05-15T06:36:49.912Z,27.03
2018-05-15T06:37:49.912Z,26.57
2018-05-15T06:38:49.932Z,26.55
2018-05-15T06:39:49.945Z,26.07
2018-05-15T06:40:49.925Z,26.01
2018-05-15T06:41:49.941Z,26.29
2018-05-15T06:42:49.950Z,26.51
2018-05-15T06:43:49.969Z,26.40
2018-05-15T06:44:50.073Z,26.37
2018-05-15T06:45:50.049Z,26.82
2018-05-15T06:46:49.972Z,26.89
2018-05-15T06:47:50.025Z,27.04
2018-05-15T06:48:49.990Z,26.47
2018-05-15T06:49:49.996Z,26.51
2018-05-15T06:50:50.006Z,27.28
2018-05-15T06:51:50.002Z,27.49
2018-05-15T06:52:50.018Z,27.77
2018-05-15T06:53:50.047Z,27.40
2018-05-15T06:54:50.043Z,27.82
2018-05-15T06:55:50.058Z,28.49
2018-05-15T06:56:50.059Z,28.68
2018-05-15T06:57:50.066Z,28.33
2018-05-15T06:58:50.081Z,28.11
2018-05-15T06:59:50.087Z,27.63
2018-05-15T07:00:50.316Z,27.39
2018-05-15T07:01:50.163Z,27.85
2018-05-15T07:02:50.175Z,28.19
2018-05-15T07:03:50.148Z,27.65
2018-05-15T07:04:50.126Z,28.22
2018-05-15T07:05:50.148Z,28.70
2018-05-15T07:06:50.152Z,27.84
2018-05-15T07:07:50.285Z,27.82
2018-05-15T07:08:50.353Z,28.51
2018-05-15T07:09:50.187Z,28.90
2018-05-15T07:10:50.349Z,28.48
2018-05-15T07:11:50.227Z,28.24
2018-05-15T07:12:50.242Z,28.49
2018-05-15T07:13:50.277Z,28.17
2018-05-15T07:14:50.274Z,27.92
2018-05-15T07:15:50.250Z,28.46
2018-05-15T07:16:50.274Z,28.86
2018-05-15T07:17:50.295Z,28.21
2018-05-15T07:18:50.305Z,27.40
2018-05-15T07:19:50.334Z,27.69
2018-05-15T07:20:50.326Z,27.90
2018-05-15T07:21:50.339Z,28.12
2018-05-15T07:22:50.350Z,27.96
2018-05-15T07:23:50.380Z,27.93
2018-05-15T07:24:50.389Z,27.77
2018-05-15T07:25:50.427Z,28.14
2018-05-15T07:26:50.435Z,28.62
2018-05-15T07:27:50.403Z,28.92
2018-05-15T07:28:50.439Z,29.46
2018-05-15T07:29:50.440Z,29.55
2018-05-15T07:30:50.463Z,29.53
2018-05-15T07:31:50.836Z,30.27
2018-05-15T07:32:50.507Z,30.17
2018-05-15T07:33:50.745Z,29.18
2018-05-15T07:34:50.524Z,28.86
2018-05-15T07:35:50.564Z,28.67
2018-05-15T07:36:50.538Z,29.43
2018-05-15T07:37:50.568Z,30.11
2018-05-15T07:38:50.663Z,29.64
2018-05-15T07:39:50.711Z,28.90
2018-05-15T07:40:50.667Z,28.56
2018-05-15T07:41:51.307Z,27.96
2018-05-15T07:42:50.647Z,28.18
2018-05-15T07:43:50.761Z,28.44
2018-05-15T07:44:50.660Z,28.02
2018-05-15T07:45:50.719Z,27.02
2018-05-15T07:46:50.779Z,27.94
2018-05-15T07:47:50.697Z,28.25
2018-05-15T07:48:50.798Z,29.00
2018-05-15T07:49:51.304Z,30.13
2018-05-15T07:50:50.755Z,30.69
2018-05-15T07:51:50.850Z,30.65
2018-05-15T07:52:51.297Z,30.88
2018-05-15T07:53:50.804Z,29.83
2018-05-15T07:54:50.784Z,29.49
2018-05-15T07:55:50.841Z,29.87
2018-05-15T07:56:50.825Z,30.42
2018-05-15T07:57:50.843Z,30.55
2018-05-15T07:58:50.842Z,29.90
2018-05-15T07:59:50.855Z,29.34
2018-05-15T08:00:50.939Z,29.68
2018-05-15T08:01:50.927Z,30.19
2018-05-15T08:02:51.649Z,30.34
2018-05-15T08:03:55.983Z,30.26
2018-05-15T08:05:05.982Z,30.20
2018-05-15T08:05:51.095Z,30.65
2018-05-15T08:06:51.101Z,30.64
2018-05-15T08:07:51.070Z,30.94
2018-05-15T08:08:51.104Z,31.26
2018-05-15T08:09:51.026Z,31.63
2018-05-15T08:10:51.151Z,31.66
2018-05-15T08:11:51.248Z,31.56
2018-05-15T08:12:51.814Z,32.23
2018-05-15T08:13:51.153Z,32.82
2018-05-15T08:14:51.296Z,32.51
2018-05-15T08:15:51.810Z,31.93
2018-05-15T08:16:51.192Z,31.17
2018-05-15T08:17:51.206Z,30.55
2018-05-15T08:18:51.203Z,30.75
2018-05-15T08:19:51.215Z,30.57
2018-05-15T08:20:51.227Z,31.02
2018-05-15T08:21:51.254Z,31.38
2018-05-15T08:22:51.256Z,31.12
2018-05-15T08:23:51.264Z,31.78
2018-05-15T08:24:51.286Z,31.80
2018-05-15T08:25:52.331Z,32.10
2018-05-15T08:26:51.335Z,30.82
2018-05-15T08:27:51.502Z,29.26
2018-05-15T08:28:51.591Z,29.52
2018-05-15T08:29:51.402Z,29.53
2018-05-15T08:30:51.440Z,29.79
2018-05-15T08:31:51.422Z,30.02
2018-05-15T08:32:51.501Z,30.15
2018-05-15T08:33:51.476Z,30.73
2018-05-15T08:34:51.552Z,30.76
2018-05-15T08:35:51.561Z,30.23
2018-05-15T08:36:51.809Z,29.61
2018-05-15T08:37:51.558Z,29.49
2018-05-15T08:38:51.538Z,29.26
2018-05-15T08:39:51.570Z,29.90
2018-05-15T08:40:51.577Z,30.23
2018-05-15T08:41:51.594Z,30.86
2018-05-15T08:42:51.685Z,29.57
2018-05-15T08:43:51.703Z,27.90
2018-05-15T08:44:51.686Z,29.24
2018-05-15T08:45:51.763Z,30.24
2018-05-15T08:46:51.688Z,30.84
2018-05-15T08:47:51.816Z,30.64
2018-05-15T08:48:52.325Z,30.67
2018-05-15T08:49:51.866Z,30.86
2018-05-15T08:50:51.869Z,29.41
2018-05-15T08:51:52.827Z,29.34
2018-05-15T08:52:52.130Z,28.90
2018-05-15T08:53:53.397Z,28.81
2018-05-15T08:54:52.038Z,27.99
2018-05-15T08:55:51.899Z,28.51
2018-05-15T08:56:52.370Z,28.51
2018-05-15T08:57:51.993Z,29.73
2018-05-15T08:58:51.965Z,29.55
2018-05-15T08:59:51.977Z,29.94
2018-05-15T09:00:51.994Z,29.37
2018-05-15T09:01:52.010Z,29.19
2018-05-15T09:02:52.000Z,28.48
2018-05-15T09:03:52.051Z,28.58
2018-05-15T09:04:52.051Z,28.90
2018-05-15T09:05:52.062Z,29.23
2018-05-15T09:06:52.132Z,29.05
2018-05-15T09:07:52.248Z,28.29
2018-05-15T09:08:52.135Z,27.81
2018-05-15T09:09:52.196Z,27.59
2018-05-15T09:10:52.216Z,28.15
2018-05-15T09:11:52.221Z,28.34
2018-05-15T09:12:52.215Z,28.46
2018-05-15T09:13:52.269Z,28.71
2018-05-15T09:14:52.301Z,29.53
2018-05-15T09:15:52.244Z,29.37
2018-05-15T09:16:52.304Z,29.76
2018-05-15T09:17:52.335Z,29.86
2018-05-15T09:18:52.331Z,29.68
2018-05-15T09:19:52.670Z,30.00
2018-05-15T09:20:52.424Z,30.57
2018-05-15T09:21:52.426Z,31.34
2018-05-15T09:22:53.350Z,31.84
2018-05-15T09:23:52.993Z,30.55
2018-05-15T09:24:52.635Z,29.86
2018-05-15T09:25:53.629Z,29.48
2018-05-15T09:26:52.509Z,29.04
2018-05-15T09:27:53.542Z,29.60
2018-05-15T09:28:52.559Z,28.59
2018-05-15T09:29:52.563Z,28.36
2018-05-15T09:30:52.555Z,28.80
2018-05-15T09:31:52.971Z,28.21
2018-05-15T09:32:52.705Z,28.74
2018-05-15T09:33:52.811Z,29.02
2018-05-15T09:34:53.361Z,28.83
2018-05-15T09:35:53.360Z,28.09
2018-05-15T09:36:52.656Z,27.50
2018-05-15T09:37:53.253Z,27.81
2018-05-15T09:38:52.869Z,28.33
2018-05-15T09:39:52.764Z,27.82
2018-05-15T09:40:52.770Z,28.37
2018-05-15T09:41:52.862Z,26.85
2018-05-15T09:42:52.858Z,26.40
2018-05-15T09:43:53.371Z,26.62
2018-05-15T09:44:52.970Z,26.94
2018-05-15T09:45:53.370Z,27.84
2018-05-15T09:46:54.825Z,28.02
2018-05-15T09:47:53.231Z,27.59
2018-05-15T09:48:53.013Z,27.32
2018-05-15T09:49:53.091Z,27.10
2018-05-15T09:50:53.866Z,27.12
2018-05-15T09:51:53.335Z,27.82
2018-05-15T09:52:52.989Z,28.25
2018-05-15T09:53:54.198Z,28.27
2018-05-15T09:54:54.117Z,27.94
2018-05-15T09:55:53.092Z,28.92
2018-05-15T09:56:53.088Z,29.58
2018-05-15T09:57:53.106Z,30.23
2018-05-15T09:58:53.108Z,30.82
2018-05-15T09:59:53.118Z,30.97
2018-05-15T10:00:53.907Z,30.92
2018-05-15T10:01:53.232Z,30.11
2018-05-15T10:02:53.279Z,29.11
2018-05-15T10:03:53.209Z,29.06
2018-05-15T10:04:53.657Z,28.59
2018-05-15T10:05:53.301Z,29.11
2018-05-15T10:06:53.264Z,29.60
2018-05-15T10:07:53.467Z,30.43
2018-05-15T10:08:53.386Z,30.37
2018-05-15T10:09:53.403Z,29.65
2018-05-15T10:10:53.370Z,29.55
2018-05-15T10:11:56.861Z,29.51
2018-05-15T10:12:53.374Z,30.37
2018-05-15T10:13:54.381Z,31.20
2018-05-15T10:14:53.539Z,31.34
2018-05-15T10:15:53.467Z,31.04
2018-05-15T10:16:53.467Z,31.10
2018-05-15T10:17:53.510Z,30.60
2018-05-15T10:18:53.501Z,30.22
2018-05-15T10:19:53.646Z,29.98
2018-05-15T10:20:53.573Z,30.53
2018-05-15T10:21:53.652Z,30.72
2018-05-15T10:22:53.626Z,31.16
2018-05-15T10:23:53.610Z,30.77
2018-05-15T10:24:53.733Z,29.85
2018-05-15T10:25:53.648Z,29.15
2018-05-15T10:26:53.707Z,29.53
2018-05-15T10:27:53.702Z,29.24
2018-05-15T10:28:53.724Z,29.04
2018-05-15T10:29:53.867Z,28.36
2018-05-15T10:30:54.886Z,27.66
2018-05-15T10:31:53.776Z,27.92
2018-05-15T10:32:53.798Z,27.82
2018-05-15T10:33:53.827Z,28.49
2018-05-15T10:34:53.835Z,28.96
2018-05-15T10:35:53.930Z,29.33
2018-05-15T10:36:53.879Z,29.11
2018-05-15T10:37:53.902Z,27.60
2018-05-15T10:38:53.913Z,27.70
2018-05-15T10:39:53.932Z,28.48
2018-05-15T10:40:53.960Z,28.67
2018-05-15T10:41:53.988Z,29.48
2018-05-15T10:42:53.983Z,29.02
2018-05-15T10:43:54.112Z,28.89
2018-05-15T10:44:54.107Z,28.85
2018-05-15T10:45:54.051Z,28.02
2018-05-15T10:46:54.067Z,28.00
2018-05-15T10:47:54.086Z,28.18
2018-05-15T10:48:54.112Z,28.40
2018-05-15T10:49:54.115Z,28.27
2018-05-15T10:50:54.240Z,28.73
2018-05-15T10:51:54.179Z,28.92
2018-05-15T10:52:54.232Z,28.58
2018-05-15T10:53:54.186Z,28.54
2018-05-15T10:54:54.213Z,28.29
2018-05-15T10:55:54.289Z,26.92
2018-05-15T10:56:54.309Z,26.62
2018-05-15T10:57:54.286Z,27.02
2018-05-15T10:58:55.221Z,26.75
2018-05-15T10:59:54.268Z,26.85
2018-05-15T11:00:54.312Z,27.06
2018-05-15T11:01:54.324Z,26.44
2018-05-15T11:02:54.321Z,26.15
2018-05-15T11:03:54.415Z,25.87
2018-05-15T11:04:54.351Z,26.17
2018-05-15T11:05:54.441Z,26.43
2018-05-15T11:06:54.379Z,26.20
2018-05-15T11:07:54.489Z,25.82
2018-05-15T11:08:54.458Z,25.60
2018-05-15T11:09:54.402Z,25.27
2018-05-15T11:10:54.401Z,25.40
2018-05-15T11:11:54.442Z,25.51
2018-05-15T11:12:54.516Z,25.95
2018-05-15T11:13:54.435Z,25.80
2018-05-15T11:14:54.491Z,26.25
2018-05-15T11:15:54.488Z,26.39
2018-05-15T11:16:54.480Z,26.66
2018-05-15T11:17:54.484Z,26.62
2018-05-15T11:18:54.491Z,26.66
2018-05-15T11:19:56.440Z,26.43
2018-05-15T11:20:57.525Z,25.80
2018-05-15T11:21:56.427Z,25.54
2018-05-15T11:22:58.429Z,25.52
2018-05-15T11:23:55.446Z,25.80
2018-05-15T11:24:56.424Z,25.95
2018-05-15T11:25:58.477Z,25.73
2018-05-15T11:26:57.941Z,25.69
2018-05-15T11:29:16.559Z,25.58
2018-05-15T11:29:54.646Z,25.46
2018-05-15T11:30:55.444Z,24.98
2018-05-15T11:31:55.483Z,25.18
2018-05-15T11:32:55.534Z,25.46
2018-05-15T11:33:55.445Z,25.95
2018-05-15T11:34:54.865Z,25.57
2018-05-15T11:35:54.752Z,25.83
2018-05-15T11:36:54.733Z,26.25
2018-05-15T11:37:54.723Z,26.37
2018-05-15T11:38:54.724Z,26.37
2018-05-15T11:39:54.706Z,26.09
2018-05-15T11:40:55.446Z,25.85
2018-05-15T11:41:54.826Z,25.85
2018-05-15T11:42:54.749Z,25.54
2018-05-15T11:43:55.563Z,25.32
2018-05-15T11:44:54.919Z,24.65
2018-05-15T11:45:54.853Z,24.40
2018-05-15T11:46:54.768Z,24.58
2018-05-15T11:47:55.320Z,24.60
2018-05-15T11:48:55.608Z,24.65
2018-05-15T11:49:55.698Z,24.95
2018-05-15T11:50:57.362Z,25.13
2018-05-15T11:51:55.786Z,25.45
2018-05-15T11:52:55.502Z,25.73
2018-05-15T11:53:55.482Z,26.06
2018-05-15T11:54:55.196Z,26.30
2018-05-15T11:55:55.115Z,26.45
2018-05-15T11:56:55.149Z,26.55
2018-05-15T11:57:54.993Z,26.55
2018-05-15T11:58:54.886Z,26.36
2018-05-15T11:59:58.086Z,26.58
2018-05-15T12:01:19.464Z,26.36
2018-05-15T12:01:56.985Z,26.13
2018-05-15T12:02:55.498Z,26.37
2018-05-15T12:03:56.046Z,26.45
2018-05-15T12:04:55.129Z,26.48
2018-05-15T12:05:55.357Z,26.47
2018-05-15T12:06:54.992Z,26.29
2018-05-15T12:07:54.989Z,26.35
2018-05-15T12:08:55.218Z,26.28
2018-05-15T12:09:55.106Z,26.26
2018-05-15T12:10:55.035Z,25.67
2018-05-15T12:11:55.961Z,25.65
2018-05-15T12:12:55.103Z,25.62
2018-05-15T12:13:55.962Z,25.21
2018-05-15T12:14:54.993Z,25.09
2018-05-15T12:15:55.964Z,24.98
2018-05-15T12:16:55.146Z,25.15
2018-05-15T12:17:55.041Z,25.61
2018-05-15T12:18:55.245Z,25.82
2018-05-15T12:19:57.502Z,25.58
2018-05-15T12:20:56.865Z,25.79
2018-05-15T12:21:57.206Z,25.90
2018-05-15T12:22:56.010Z,25.91
2018-05-15T12:23:55.092Z,26.15
2018-05-15T12:24:55.082Z,25.90
2018-05-15T12:25:55.114Z,25.80
2018-05-15T12:26:55.121Z,25.79
2018-05-15T12:27:55.253Z,25.90
2018-05-15T12:28:55.116Z,26.06
2018-05-15T12:29:55.224Z,26.32
2018-05-15T12:30:55.124Z,25.77
2018-05-15T12:31:55.151Z,25.57
2018-05-15T12:32:56.093Z,25.80
2018-05-15T12:33:56.062Z,25.82
2018-05-15T12:34:55.242Z,25.80
2018-05-15T12:35:55.194Z,25.60
2018-05-15T12:36:55.197Z,25.69
2018-05-15T12:38:00.118Z,25.65
2018-05-15T12:38:55.182Z,25.45
2018-05-15T12:39:55.204Z,25.51
2018-05-15T12:40:55.232Z,25.21
2018-05-15T12:41:55.366Z,25.10
2018-05-15T12:42:55.252Z,25.43
2018-05-15T12:43:55.232Z,25.43
2018-05-15T12:44:55.226Z,25.61
2018-05-15T12:45:55.308Z,25.58
2018-05-15T12:46:55.680Z,25.69
2018-05-15T12:47:55.316Z,25.73
2018-05-15T12:48:55.353Z,25.76
2018-05-15T12:49:55.298Z,25.77
2018-05-15T12:50:55.307Z,25.88
2018-05-15T12:51:55.314Z,25.98
2018-05-15T12:52:55.996Z,25.73
2018-05-15T12:53:55.526Z,25.85