createdAt,value
2023-05-08T00:00:23.104Z,97064.69
2023-05-08T00:02:24.725Z,97074.81
2023-05-08T00:04:26.670Z,97066.13
2023-05-08T00:06:28.216Z,97066.19
2023-05-08T00:08:29.733Z,97060.59
2023-05-08T00:10:31.233Z,97066.97
2023-05-08T00:12:32.849Z,97066.22
2023-05-08T00:14:34.734Z,97070.56
2023-05-08T00:16:37.208Z,97062.84
2023-05-08T00:18:39.142Z,97069.91
2023-05-08T00:20:41.631Z,97061.41
2023-05-08T00:22:43.162Z,97064.75
2023-05-08T00:24:45.636Z,97067.94
2023-05-08T00:26:47.394Z,97069.06
2023-05-08T00:28:48.929Z,97063.91
2023-05-08T00:30:50.702Z,97070.19
2023-05-08T00:32:52.666Z,97061.75
2023-05-08T00:34:54.480Z,97061.31
2023-05-08T00:36:56.359Z,97059.88
2023-05-08T00:38:57.911Z,97061.25
2023-05-08T00:41:00.609Z,97053.75
2023-05-08T00:43:02.453Z,97054.81
2023-05-08T00:45:04.787Z,97052.09
2023-05-08T00:47:06.956Z,97052.75
2023-05-08T00:49:11.138Z,97045.59
2023-05-08T00:51:13.802Z,97053.75
2023-05-08T00:53:15.391Z,97051.38
2023-05-08T00:55:17.500Z,97062.91
2023-05-08T00:57:19.579Z,97061.56
2023-05-08T00:59:22.648Z,97057.59
2023-05-08T01:01:24.750Z,97061.25
2023-05-08T01:03:26.769Z,97057.59
2023-05-08T01:05:28.692Z,97066.69
2023-05-08T01:07:30.516Z,97068.59
2023-05-08T01:09:32.111Z,97071.06
2023-05-08T01:11:36.670Z,97074.41
2023-05-08T01:13:52.143Z,97062.56
2023-05-08T01:16:11.885Z,97066.25
2023-05-08T01:18:21.691Z,97072.44
2023-05-08T01:20:30.189Z,97068.13
2023-05-08T01:22:48.238Z,97067.03
2023-05-08T01:24:59.493Z,97072.06
2023-05-08T01:27:22.586Z,97066.81
2023-05-08T01:30:07.997Z,97072.41
2023-05-08T01:32:22.226Z,97075.56
2023-05-08T01:34:26.458Z,97083.16
2023-05-08T01:36:41.460Z,97079.69
2023-05-08T01:38:53.826Z,97087.25
2023-05-08T01:41:10.496Z,97091.81
2023-05-08T01:43:45.850Z,97090.88
2023-05-08T01:45:51.251Z,97089.97
2023-05-08T01:48:04.210Z,97084.69
2023-05-08T01:50:18.326Z,97093.25
2023-05-08T01:52:40.375Z,97096.59
2023-05-08T01:54:55.636Z,97096.66
2023-05-08T01:57:00.006Z,97100.66
2023-05-08T01:59:04.285Z,97102.09
2023-05-08T02:01:06.248Z,97095.69
2023-05-08T02:03:09.197Z,97095.09
2023-05-08T02:05:12.620Z,97092.81
2023-05-08T02:07:14.780Z,97096.59
2023-05-08T02:09:16.799Z,97100.28
2023-05-08T02:11:20.172Z,97097.84
2023-05-08T02:13:23.345Z,97099.25
2023-05-08T02:15:27.231Z,97101.47
2023-05-08T02:17:30.654Z,97109.13
2023-05-08T02:19:34.477Z,97099.13
2023-05-08T02:21:37.212Z,97108.09
2023-05-08T02:23:39.031Z,97102.31
2023-05-08T02:25:42.347Z,97097.16
2023-05-08T02:27:47.454Z,97101.41
2023-05-08T02:29:51.467Z,97097.66
2023-05-08T02:31:56.092Z,97107.88
2023-05-08T02:33:59.802Z,97106.00
2023-05-08T02:36:02.727Z,97108.09
2023-05-08T02:38:10.533Z,97106.91
2023-05-08T02:40:14.372Z,97118.72
2023-05-08T02:42:16.349Z,97110.53
2023-05-08T02:44:18.586Z,97116.38
2023-05-08T02:46:37.755Z,97115.31
2023-05-08T02:49:10.583Z,97113.22
2023-05-08T02:51:37.975Z,97115.28
2023-05-08T02:53:47.827Z,97112.28
2023-05-08T02:55:53.794Z,97111.03
2023-05-08T02:58:20.347Z,97109.84
2023-05-08T03:00:27.568Z,97107.72
2023-05-08T03:02:48.061Z,97100.31
2023-05-08T03:04:59.348Z,97113.63
2023-05-08T03:07:02.853Z,97110.75
2023-05-08T03:09:06.739Z,97115.84
2023-05-08T03:11:17.847Z,97111.28
2023-05-08T03:13:21.413Z,97114.66
2023-05-08T03:15:29.268Z,97112.09
2023-05-08T03:17:33.086Z,97114.41
2023-05-08T03:19:38.134Z,97110.63
2023-05-08T03:21:44.115Z,97110.25
2023-05-08T03:23:49.575Z,97115.06
2023-05-08T03:25:52.586Z,97112.34
2023-05-08T03:27:56.228Z,97112.41
2023-05-08T03:30:01.749Z,97110.47
2023-05-08T03:32:06.825Z,97114.78
2023-05-08T03:34:10.143Z,97115.63
2023-05-08T03:36:13.447Z,97111.28
2023-05-08T03:38:16.300Z,97114.47
2023-05-08T03:40:17.961Z,97117.78
2023-05-08T03:42:22.393Z,97117.31
2023-05-08T03:44:25.980Z,97119.31
2023-05-08T03:46:27.822Z,97121.09
2023-05-08T03:48:33.271Z,97116.53
2023-05-08T03:50:37.891Z,97119.84
2023-05-08T03:52:43.171Z,97119.03
2023-05-08T03:54:44.718Z,97122.81
2023-05-08T03:56:47.803Z,97121.84
2023-05-08T03:59:18.307Z,97114.50
2023-05-08T04:01:41.615Z,97115.59
2023-05-08T04:04:05.034Z,97119.31
2023-05-08T04:06:22.837Z,97120.81
2023-05-08T04:08:34.592Z,97120.53
2023-05-08T04:10:44.133Z,97127.16
2023-05-08T04:12:59.924Z,97125.44
2023-05-08T04:15:09.944Z,97120.63
2023-05-08T04:17:15.880Z,97125.03
2023-05-08T04:19:27.373Z,97125.25
2023-05-08T04:21:33.916Z,97123.56
2023-05-08T04:23:37.381Z,97127.75
2023-05-08T04:25:42.555Z,97121.31
2023-05-08T04:27:45.129Z,97130.75
2023-05-08T04:29:47.988Z,97125.78
2023-05-08T04:31:50.919Z,97134.78
2023-05-08T04:33:52.702Z,97133.31
2023-05-08T04:35:54.672Z,97129.41
2023-05-08T04:37:58.839Z,97141.81
2023-05-08T04:40:01.255Z,97137.00
2023-05-08T04:42:04.664Z,97132.38
2023-05-08T04:44:08.392Z,97135.69
2023-05-08T04:46:10.373Z,97133.50
2023-05-08T04:48:12.174Z,97140.84
2023-05-08T04:50:13.800Z,97144.03
2023-05-08T04:52:16.311Z,97141.69
2023-05-08T04:54:18.184Z,97142.94
2023-05-08T04:56:19.692Z,97145.22
2023-05-08T04:58:21.346Z,97145.22
2023-05-08T05:00:23.704Z,97148.81
2023-05-08T05:02:26.590Z,97150.75
2023-05-08T05:04:36.132Z,97145.31
2023-05-08T05:06:39.526Z,97151.13
2023-05-08T05:08:41.190Z,97158.34
2023-05-08T05:10:43.020Z,97155.31
2023-05-08T05:12:44.715Z,97161.38
2023-05-08T05:14:47.391Z,97162.47
2023-05-08T05:16:48.947Z,97168.44
2023-05-08T05:18:50.713Z,97172.28
2023-05-08T05:20:52.541Z,97163.63
2023-05-08T05:22:54.983Z,97167.09
2023-05-08T05:24:56.536Z,97173.56
2023-05-08T05:26:58.455Z,97172.22
2023-05-08T05:29:00.593Z,97178.72
2023-05-08T05:31:02.585Z,97171.88
2023-05-08T05:33:04.455Z,97174.53
2023-05-08T05:35:06.911Z,97172.81
2023-05-08T05:37:09.184Z,97179.75
2023-05-08T05:39:11.101Z,97177.91
2023-05-08T05:41:13.469Z,97181.53
2023-05-08T05:43:15.673Z,97186.13
2023-05-08T05:45:17.796Z,97187.84
2023-05-08T05:47:19.645Z,97182.06
2023-05-08T05:49:21.520Z,97192.16
2023-05-08T05:51:23.085Z,97192.16
2023-05-08T05:53:24.767Z,97203.44
2023-05-08T05:55:27.385Z,97201.97
2023-05-08T05:57:29.513Z,97190.25
2023-05-08T05:59:31.450Z,97197.97
2023-05-08T06:01:32.967Z,97194.50
2023-05-08T06:03:34.674Z,97191.78
2023-05-08T06:05:36.851Z,97196.56
2023-05-08T06:07:38.461Z,97193.78
2023-05-08T06:09:40.420Z,97195.22
2023-05-08T06:11:44.716Z,97191.66
2023-05-08T06:13:48.642Z,97203.94
2023-05-08T06:15:53.805Z,97192.69
2023-05-08T06:17:55.401Z,97196.53
2023-05-08T06:19:58.198Z,97193.19
2023-05-08T06:22:00.005Z,97195.06
2023-05-08T06:24:01.631Z,97198.19
2023-05-08T06:26:03.393Z,97192.41
2023-05-08T06:28:06.771Z,97200.94
2023-05-08T06:30:10.581Z,97202.34
2023-05-08T06:32:12.176Z,97210.69
2023-05-08T06:34:13.910Z,97203.31
2023-05-08T06:36:15.579Z,97215.69
2023-05-08T06:38:19.121Z,97204.63
2023-05-08T06:40:20.714Z,97204.13
2023-05-08T06:42:22.471Z,97199.66
2023-05-08T06:44:25.803Z,97200.63
2023-05-08T06:46:27.516Z,97203.06
2023-05-08T06:48:29.309Z,97212.13
2023-05-08T06:50:31.427Z,97207.09
2023-05-08T06:52:32.990Z,97203.41
2023-05-08T06:54:34.804Z,97211.56
2023-05-08T06:56:36.935Z,97203.22
2023-05-08T06:58:38.454Z,97206.22
2023-05-08T07:00:39.954Z,97202.22
2023-05-08T07:02:41.917Z,97202.63
2023-05-08T07:04:46.248Z,97207.13
2023-05-08T07:06:48.281Z,97204.91
2023-05-08T07:08:49.945Z,97213.09
2023-05-08T07:10:52.398Z,97208.91
2023-05-08T07:12:54.620Z,97206.06
2023-05-08T07:14:57.885Z,97211.50
2023-05-08T07:17:06.582Z,97202.72
2023-05-08T07:19:08.398Z,97219.75
2023-05-08T07:21:10.558Z,97212.69
2023-05-08T07:23:12.119Z,97218.13
2023-05-08T07:25:13.931Z,97209.19
2023-05-08T07:27:16.642Z,97211.09
2023-05-08T07:29:18.205Z,97209.97
2023-05-08T07:31:20.460Z,97209.06
2023-05-08T07:33:22.669Z,97214.16
2023-05-08T07:35:24.669Z,97207.53
2023-05-08T07:37:26.225Z,97215.09
2023-05-08T07:39:27.756Z,97220.00
2023-05-08T07:41:29.545Z,97215.09
2023-05-08T07:43:31.926Z,97213.81
2023-05-08T07:45:34.745Z,97218.78
2023-05-08T07:47:36.496Z,97224.97
2023-05-08T07:49:38.137Z,97220.38
2023-05-08T07:51:40.187Z,97221.63
2023-05-08T07:53:41.818Z,97222.41
2023-05-08T07:55:43.525Z,97219.88
2023-05-08T07:57:45.104Z,97225.44
2023-05-08T07:59:47.686Z,97222.47
2023-05-08T08:01:51.920Z,97229.28
2023-05-08T08:03:54.305Z,97227.69
2023-05-08T08:05:55.949Z,97228.88
2023-05-08T08:07:57.841Z,97229.00
2023-05-08T08:09:59.993Z,97230.13
2023-05-08T08:12:01.672Z,97228.66
2023-05-08T08:14:03.798Z,97231.72
2023-05-08T08:16:06.248Z,97231.38
2023-05-08T08:18:08.018Z,97236.81
2023-05-08T08:20:09.777Z,97236.88
2023-05-08T08:22:11.755Z,97235.56
2023-05-08T08:24:13.523Z,97244.81
2023-05-08T08:26:15.342Z,97239.41
2023-05-08T08:28:17.939Z,97239.81
2023-05-08T08:30:20.095Z,97240.41
2023-05-08T08:32:21.799Z,97237.38
2023-05-08T08:34:23.536Z,97238.75
2023-05-08T08:36:25.537Z,97239.25
2023-05-08T08:38:28.471Z,97238.75
2023-05-08T08:40:30.481Z,97245.09
2023-05-08T08:42:32.098Z,97240.13
2023-05-08T08:44:33.807Z,97233.59
2023-05-08T08:46:44.122Z,97243.19
2023-05-08T08:48:47.264Z,97247.66
2023-05-08T08:50:53.132Z,97250.66
2023-05-08T08:53:06.082Z,97247.69
2023-05-08T08:55:12.207Z,97235.63
2023-05-08T08:57:15.304Z,97238.28
2023-05-08T08:59:18.507Z,97238.91
2023-05-08T09:01:21.887Z,97241.56
2023-05-08T09:03:23.815Z,97246.19
2023-05-08T09:05:26.682Z,97235.31
2023-05-08T09:07:30.289Z,97240.84
2023-05-08T09:09:35.968Z,97235.84
2023-05-08T09:11:39.894Z,97236.94
2023-05-08T09:13:41.574Z,97238.63
2023-05-08T09:15:43.474Z,97234.72
2023-05-08T09:17:45.031Z,97241.56
2023-05-08T09:19:49.373Z,97246.03
2023-05-08T09:21:51.533Z,97244.28
2023-05-08T09:23:56.574Z,97235.75
2023-05-08T09:25:58.351Z,97242.78
2023-05-08T09:28:15.686Z,97242.41
2023-05-08T09:30:17.295Z,97239.94
2023-05-08T09:32:18.981Z,97243.94
2023-05-08T09:34:28.953Z,97243.00
2023-05-08T09:36:32.156Z,97243.41
2023-05-08T09:38:39.038Z,97248.97
2023-05-08T09:40:40.814Z,97250.50
2023-05-08T09:42:42.644Z,97244.97
2023-05-08T09:44:51.810Z,97248.88
2023-05-08T09:47:16.924Z,97245.63
2023-05-08T09:49:18.611Z,97257.38
2023-05-08T09:51:21.618Z,97244.63
2023-05-08T09:53:31.145Z,97253.03
2023-05-08T09:55:47.562Z,97250.47
2023-05-08T09:57:59.741Z,97254.50
2023-05-08T10:00:12.754Z,97258.66
2023-05-08T10:02:16.301Z,97256.34
2023-05-08T10:04:18.130Z,97261.59
2023-05-08T10:06:19.876Z,97263.22
2023-05-08T10:08:23.799Z,97262.13
2023-05-08T10:10:27.284Z,97270.00
2023-05-08T10:12:30.056Z,97270.88
2023-05-08T10:14:31.846Z,97274.25
2023-05-08T10:16:42.541Z,97278.06
2023-05-08T10:18:50.166Z,97268.44
2023-05-08T10:20:55.185Z,97272.69
2023-05-08T10:22:58.538Z,97271.66
2023-05-08T10:25:02.136Z,97273.78
2023-05-08T10:27:17.476Z,97275.16
2023-05-08T10:29:25.660Z,97275.63
2023-05-08T10:31:33.938Z,97279.75
2023-05-08T10:33:40.441Z,97273.84
2023-05-08T10:35:42.318Z,97278.06
2023-05-08T10:37:45.915Z,97278.28
2023-05-08T10:39:49.227Z,97276.00
2023-05-08T10:41:51.205Z,97276.06
2023-05-08T10:43:53.970Z,97273.84
2023-05-08T10:45:57.636Z,97274.03
2023-05-08T10:48:16.278Z,97283.13
2023-05-08T10:50:49.752Z,97280.00
2023-05-08T10:52:57.514Z,97285.69
2023-05-08T10:55:02.340Z,97281.31
2023-05-08T10:57:11.372Z,97285.09
2023-05-08T10:59:19.585Z,97279.75
2023-05-08T11:01:21.250Z,97277.91
2023-05-08T11:03:32.581Z,97276.53
2023-05-08T11:05:47.039Z,97280.81
2023-05-08T11:07:59.380Z,97274.72
2023-05-08T11:10:13.699Z,97276.41
2023-05-08T11:12:27.755Z,97278.38
2023-05-08T11:14:31.308Z,97269.56
2023-05-08T11:16:54.914Z,97282.97
2023-05-08T11:19:16.598Z,97279.50
2023-05-08T11:21:24.065Z,97269.28
2023-05-08T11:23:36.120Z,97270.53
2023-05-08T11:25:44.503Z,97269.88
2023-05-08T11:27:48.786Z,97262.47
2023-05-08T11:30:28.722Z,97267.47
2023-05-08T11:32:57.164Z,97255.81
2023-05-08T11:34:58.848Z,97259.25
2023-05-08T11:37:02.499Z,97257.00
2023-05-08T11:39:12.802Z,97258.63
2023-05-08T11:41:22.903Z,97264.25
2023-05-08T11:43:34.126Z,97260.72
2023-05-08T11:45:41.039Z,97254.34
2023-05-08T11:47:45.128Z,97251.50
2023-05-08T11:49:46.883Z,97247.25
2023-05-08T11:51:57.877Z,97248.63
2023-05-08T11:54:01.138Z,97236.25
2023-05-08T11:56:03.352Z,97248.09
2023-05-08T11:58:15.737Z,97245.00
2023-05-08T12:00:18.077Z,97245.22
2023-05-08T12:02:19.934Z,97241.50
2023-05-08T12:04:21.970Z,97240.44
2023-05-08T12:06:24.472Z,97247.38
2023-05-08T12:08:26.887Z,97235.66
2023-05-08T12:10:28.372Z,97236.28
2023-05-08T12:12:40.588Z,97241.25
2023-05-08T12:14:42.194Z,97234.31
2023-05-08T12:16:44.343Z,97239.81
2023-05-08T12:18:46.043Z,97242.41
2023-05-08T12:20:56.854Z,97251.19
2023-05-08T12:22:58.376Z,97255.19
2023-05-08T12:25:00.028Z,97254.44
2023-05-08T12:27:01.912Z,97249.25
2023-05-08T12:29:06.648Z,97251.59
2023-05-08T12:31:08.288Z,97255.13
2023-05-08T12:33:13.344Z,97246.69
2023-05-08T12:38:03.733Z,97251.31
2023-05-08T12:40:06.653Z,97256.91
2023-05-08T12:42:08.174Z,97248.13
2023-05-08T12:44:26.130Z,97255.97
2023-05-08T12:46:29.449Z,97258.16
2023-05-08T12:48:31.885Z,97258.16
2023-05-08T12:50:38.708Z,97250.31
2023-05-08T12:52:40.270Z,97251.53
2023-05-08T12:54:48.660Z,97253.88
2023-05-08T12:56:50.686Z,97251.28
2023-05-08T12:58:52.278Z,97243.91
2023-05-08T13:01:03.349Z,97251.47
2023-05-08T13:03:07.564Z,97257.38
2023-05-08T13:05:09.477Z,97245.94
2023-05-08T13:07:11.662Z,97248.84
2023-05-08T13:09:18.623Z,97249.81
2023-05-08T13:11:32.163Z,97251.63
2023-05-08T13:13:35.520Z,97248.47
2023-05-08T13:15:37.688Z,97247.00
2023-05-08T13:17:39.411Z,97249.00
2023-05-08T13:19:40.986Z,97249.47
2023-05-08T13:21:46.088Z,97247.19
2023-05-08T13:23:47.810Z,97242.28
2023-05-08T13:25:49.635Z,97244.09
2023-05-08T13:27:51.226Z,97240.44
2023-05-08T13:29:52.788Z,97236.09
2023-05-08T13:31:54.467Z,97236.25
2023-05-08T13:33:56.510Z,97231.44
2023-05-08T13:35:58.132Z,97240.47
2023-05-08T13:38:00.412Z,97230.78
2023-05-08T13:40:01.959Z,97231.34
2023-05-08T13:42:04.344Z,97227.97
2023-05-08T13:44:05.848Z,97223.66
2023-05-08T13:46:07.478Z,97214.88
2023-05-08T13:48:09.147Z,97217.06
2023-05-08T13:50:12.532Z,97218.13
2023-05-08T13:52:14.246Z,97215.84
2023-05-08T13:54:15.856Z,97222.94
2023-05-08T13:56:17.375Z,97221.28
2023-05-08T13:58:19.061Z,97213.91
2023-05-08T14:00:20.627Z,97212.72
2023-05-08T14:02:22.584Z,97218.97
2023-05-08T14:04:24.466Z,97214.06
2023-05-08T14:06:26.754Z,97216.22
2023-05-08T14:08:28.398Z,97206.69
2023-05-08T14:10:29.957Z,97213.56
2023-05-08T14:12:35.854Z,97212.34
2023-05-08T14:14:37.910Z,97212.16
2023-05-08T14:16:39.581Z,97216.75
2023-05-08T14:18:41.279Z,97213.41
2023-05-08T14:20:45.301Z,97205.44
2023-05-08T14:22:48.605Z,97210.63
2023-05-08T14:24:50.383Z,97211.81
2023-05-08T14:26:51.995Z,97214.59
2023-05-08T14:28:53.627Z,97213.78
2023-05-08T14:30:55.968Z,97216.81
2023-05-08T14:32:58.253Z,97208.50
2023-05-08T14:34:59.877Z,97207.22
2023-05-08T14:37:01.476Z,97206.31
2023-05-08T14:39:03.681Z,97197.53
2023-05-08T14:41:05.309Z,97204.19
2023-05-08T14:43:06.937Z,97206.44
2023-05-08T14:45:09.384Z,97204.44
2023-05-08T14:47:11.055Z,97206.41
2023-05-08T14:49:17.111Z,97209.31
2023-05-08T14:51:24.380Z,97194.50
2023-05-08T14:53:26.195Z,97203.81
2023-05-08T14:55:27.966Z,97192.25
2023-05-08T14:57:29.864Z,97187.44
2023-05-08T14:59:31.472Z,97192.72
2023-05-08T15:01:33.212Z,97193.03
2023-05-08T15:03:35.070Z,97195.56
2023-05-08T15:05:36.700Z,97188.75
2023-05-08T15:07:41.439Z,97192.50
2023-05-08T15:09:44.004Z,97190.22
2023-05-08T15:11:45.574Z,97194.28
2023-05-08T15:13:47.219Z,97188.47
2023-05-08T15:15:48.889Z,97189.63
2023-05-08T15:17:50.711Z,97188.19
2023-05-08T15:19:52.352Z,97185.84
2023-05-08T15:21:53.930Z,97190.81
2023-05-08T15:23:55.650Z,97181.75
2023-05-08T15:25:57.294Z,97185.63
2023-05-08T15:28:00.723Z,97176.13
2023-05-08T15:30:02.886Z,97174.38
2023-05-08T15:32:04.710Z,97176.78
2023-05-08T15:34:06.287Z,97178.53
2023-05-08T15:36:07.932Z,97175.41
2023-05-08T15:38:11.482Z,97177.38
2023-05-08T15:40:13.574Z,97175.25
2023-05-08T15:42:15.432Z,97177.28
2023-05-08T15:44:19.000Z,97174.16
2023-05-08T15:46:20.648Z,97179.25
2023-05-08T15:48:23.213Z,97170.63
2023-05-08T15:50:24.900Z,97179.47
2023-05-08T15:52:26.526Z,97184.94
2023-05-08T15:54:28.043Z,97175.81
2023-05-08T15:56:29.574Z,97181.13
2023-05-08T15:58:31.188Z,97183.69
2023-05-08T16:00:44.108Z,97180.75
2023-05-08T16:02:47.672Z,97185.59
2023-05-08T16:04:49.446Z,97185.13
2023-05-08T16:06:51.001Z,97176.09
2023-05-08T16:08:52.829Z,97182.84
2023-05-08T16:10:54.807Z,97188.19
2023-05-08T16:12:56.416Z,97183.44
2023-05-08T16:14:58.004Z,97178.69
2023-05-08T16:16:59.572Z,97181.16
2023-05-08T16:19:01.213Z,97186.88
2023-05-08T16:21:08.339Z,97182.19
2023-05-08T16:23:10.128Z,97184.09
2023-05-08T16:25:11.770Z,97177.22
2023-05-08T16:27:13.545Z,97178.44
2023-05-08T16:29:15.197Z,97183.09
2023-05-08T16:31:17.013Z,97182.63
2023-05-08T16:33:18.580Z,97184.34
2023-05-08T16:35:20.306Z,97194.44
2023-05-08T16:37:21.884Z,97187.31
2023-05-08T16:39:23.474Z,97183.56
2023-05-08T16:41:25.053Z,97186.25
2023-05-08T16:43:26.619Z,97188.31
2023-05-08T16:45:28.646Z,97182.69
2023-05-08T16:47:30.450Z,97188.03
2023-05-08T16:49:31.999Z,97186.09
2023-05-08T16:51:33.747Z,97186.16
2023-05-08T16:53:35.829Z,97184.81
2023-05-08T16:55:38.429Z,97189.56
2023-05-08T16:57:39.873Z,97184.41
2023-05-08T16:59:41.554Z,97183.81
2023-05-08T17:01:43.487Z,97176.75
2023-05-08T17:03:45.142Z,97183.22
2023-05-08T17:05:46.760Z,97183.63
2023-05-08T17:07:48.384Z,97185.78
2023-05-08T17:09:54.945Z,97187.59
2023-05-08T17:11:58.099Z,97183.66
2023-05-08T17:13:59.632Z,97187.63
2023-05-08T17:16:02.280Z,97187.03
2023-05-08T17:18:04.209Z,97186.44
2023-05-08T17:20:06.440Z,97181.72
2023-05-08T17:22:08.224Z,97181.38
2023-05-08T17:24:09.955Z,97191.00
2023-05-08T17:26:12.063Z,97195.09
2023-05-08T17:28:13.634Z,97180.63
2023-05-08T17:30:16.681Z,97185.66
2023-05-08T17:32:18.499Z,97175.75
2023-05-08T17:34:22.889Z,97179.84
2023-05-08T17:36:24.667Z,97181.03
2023-05-08T17:38:27.178Z,97184.25
2023-05-08T17:40:28.847Z,97184.72
2023-05-08T17:42:30.454Z,97187.00
2023-05-08T17:44:32.017Z,97174.25
2023-05-08T17:46:33.976Z,97179.75
2023-05-08T17:48:36.098Z,97189.13
2023-05-08T17:50:42.296Z,97185.16
2023-05-08T17:52:44.334Z,97186.38
2023-05-08T17:54:47.405Z,97185.50
2023-05-08T17:56:49.009Z,97174.72
2023-05-08T17:58:52.320Z,97186.44
2023-05-08T18:00:55.655Z,97180.16
2023-05-08T18:02:57.576Z,97193.09
2023-05-08T18:04:59.120Z,97185.41
2023-05-08T18:07:04.107Z,97184.91
2023-05-08T18:09:05.710Z,97187.13
2023-05-08T18:11:14.329Z,97185.97
2023-05-08T18:13:16.088Z,97187.31
2023-05-08T18:15:17.833Z,97182.97
2023-05-08T18:17:21.890Z,97183.34
2023-05-08T18:19:23.522Z,97188.66
2023-05-08T18:21:25.222Z,97180.69
2023-05-08T18:23:27.179Z,97190.63
2023-05-08T18:25:28.807Z,97184.84
2023-05-08T18:27:33.294Z,97184.84
2023-05-08T18:29:34.880Z,97176.41
2023-05-08T18:31:36.499Z,97180.75
2023-05-08T18:33:38.032Z,97176.41
2023-05-08T18:35:39.993Z,97176.09
2023-05-08T18:37:41.551Z,97174.78
2023-05-08T18:39:43.076Z,97177.19
2023-05-08T18:41:44.606Z,97176.63
2023-05-08T18:43:46.537Z,97178.44
2023-05-08T18:45:49.609Z,97180.50
2023-05-08T18:47:53.201Z,97186.22
2023-05-08T18:49:57.016Z,97185.56
2023-05-08T18:51:58.761Z,97181.38
2023-05-08T18:54:00.415Z,97181.00
2023-05-08T18:56:03.913Z,97186.25
2023-05-08T18:58:06.479Z,97176.00
2023-05-08T19:00:08.706Z,97183.00
2023-05-08T19:02:10.982Z,97190.00
2023-05-08T19:04:12.564Z,97177.53
2023-05-08T19:06:14.676Z,97184.88
2023-05-08T19:08:16.302Z,97187.19
2023-05-08T19:10:18.109Z,97190.03
2023-05-08T19:12:19.783Z,97186.13
2023-05-08T19:14:21.279Z,97188.56
2023-05-08T19:16:23.169Z,97189.94
2023-05-08T19:18:25.406Z,97181.69
2023-05-08T19:20:27.401Z,97180.81
2023-05-08T19:22:28.963Z,97178.31
2023-05-08T19:24:31.744Z,97184.50
2023-05-08T19:26:33.707Z,97183.56
2023-05-08T19:28:35.560Z,97185.63
2023-05-08T19:30:37.259Z,97191.09
2023-05-08T19:32:38.826Z,97180.38
2023-05-08T19:34:40.452Z,97190.66
2023-05-08T19:36:42.192Z,97190.31
2023-05-08T19:38:44.362Z,97178.56
2023-05-08T19:40:56.568Z,97179.63
2023-05-08T19:42:59.321Z,97178.97
2023-05-08T19:45:01.305Z,97177.13
2023-05-08T19:47:04.276Z,97175.69
2023-05-08T19:49:06.524Z,97179.41
2023-05-08T19:51:09.208Z,97186.59
2023-05-08T19:53:10.778Z,97183.78
2023-05-08T19:55:13.305Z,97181.69
2023-05-08T19:57:15.326Z,97183.00
2023-05-08T19:59:16.992Z,97179.09
2023-05-08T20:01:18.966Z,97181.28
2023-05-08T20:03:20.974Z,97174.94
2023-05-08T20:05:23.382Z,97183.44
2023-05-08T20:07:26.023Z,97180.84
2023-05-08T20:09:27.864Z,97181.38
2023-05-08T20:11:30.206Z,97185.22
2023-05-08T20:13:32.049Z,97189.03
2023-05-08T20:15:33.808Z,97182.78
2023-05-08T20:17:35.772Z,97187.16
2023-05-08T20:19:37.977Z,97192.50
2023-05-08T20:21:39.764Z,97189.13
2023-05-08T20:23:41.480Z,97191.31
2023-05-08T20:25:46.192Z,97186.16
2023-05-08T20:27:48.059Z,97186.72
2023-05-08T20:29:49.776Z,97182.69
2023-05-08T20:31:51.626Z,97181.16
2023-05-08T20:33:53.954Z,97180.63
2023-05-08T20:35:55.801Z,97180.28
2023-05-08T20:37:57.476Z,97189.13
2023-05-08T20:39:59.566Z,97180.28
2023-05-08T20:42:01.077Z,97178.97
2023-05-08T20:44:02.686Z,97167.63
2023-05-08T20:46:04.280Z,97171.00
2023-05-08T20:48:06.200Z,97173.97
2023-05-08T20:50:08.215Z,97171.66
2023-05-08T20:52:09.860Z,97167.19
2023-05-08T20:54:11.398Z,97165.03
2023-05-08T20:56:18.881Z,97168.84
2023-05-08T20:58:20.818Z,97167.09
2023-05-08T21:00:22.387Z,97167.84
2023-05-08T21:02:23.979Z,97160.53
2023-05-08T21:04:25.577Z,97160.91
2023-05-08T21:06:28.097Z,97160.59
2023-05-08T21:08:29.872Z,97161.81
2023-05-08T21:10:31.600Z,97157.50
2023-05-08T21:12:33.200Z,97153.91
2023-05-08T21:14:35.338Z,97148.91
2023-05-08T21:16:37.069Z,97150.88
2023-05-08T21:18:38.858Z,97154.16
2023-05-08T21:20:40.525Z,97154.91
2023-05-08T21:22:42.175Z,97153.06
2023-05-08T21:24:52.471Z,97156.00
2023-05-08T21:26:54.142Z,97150.34
2023-05-08T21:28:58.466Z,97150.59
2023-05-08T21:31:00.421Z,97150.75
2023-05-08T21:33:02.898Z,97156.28
2023-05-08T21:35:04.751Z,97156.72
2023-05-08T21:37:06.657Z,97151.94
2023-05-08T21:39:08.847Z,97155.66
2023-05-08T21:41:10.677Z,97158.16
2023-05-08T21:43:12.241Z,97148.22
2023-05-08T21:45:17.627Z,97148.91
2023-05-08T21:47:19.619Z,97146.25
2023-05-08T21:49:21.262Z,97145.50
2023-05-08T21:51:23.105Z,97143.44
2023-05-08T21:53:25.021Z,97147.41
2023-05-08T21:55:26.649Z,97149.69
2023-05-08T21:57:28.330Z,97146.75
2023-05-08T21:59:29.845Z,97142.59
2023-05-08T22:01:31.843Z,97144.88
2023-05-08T22:03:33.745Z,97141.16
2023-05-08T22:05:35.328Z,97131.81
2023-05-08T22:07:37.076Z,97140.19
2023-05-08T22:09:38.620Z,97138.66
2023-05-08T22:11:40.482Z,97144.78
2023-05-08T22:13:42.273Z,97144.78
2023-05-08T22:15:43.850Z,97136.59
2023-05-08T22:17:47.072Z,97139.63
2023-05-08T22:19:48.885Z,97134.81
2023-05-08T22:21:50.430Z,97129.81
2023-05-08T22:23:52.157Z,97125.44
2023-05-08T22:25:53.909Z,97126.72
2023-05-08T22:27:55.808Z,97129.00
2023-05-08T22:30:00.175Z,97118.88
2023-05-08T22:32:02.346Z,97123.97
2023-05-08T22:34:04.001Z,97127.47
2023-05-08T22:36:06.375Z,97126.03
2023-05-08T22:38:08.116Z,97121.53
2023-05-08T22:40:10.055Z,97126.38
2023-05-08T22:42:11.825Z,97119.78
2023-05-08T22:44:13.453Z,97113.19
2023-05-08T22:46:15.443Z,97122.06
2023-05-08T22:48:17.805Z,97118.03
2023-05-08T22:50:19.779Z,97109.66
2023-05-08T22:52:21.807Z,97117.91
2023-05-08T22:54:23.330Z,97119.84
2023-05-08T22:56:25.084Z,97107.56
2023-05-08T22:58:27.214Z,97103.75
2023-05-08T23:00:28.959Z,97101.22
2023-05-08T23:02:35.027Z,97110.34
2023-05-08T23:04:36.848Z,97099.59
2023-05-08T23:06:38.659Z,97098.06
2023-05-08T23:08:40.293Z,97090.31
2023-05-08T23:10:42.213Z,97092.16
2023-05-08T23:12:44.126Z,97083.91
2023-05-08T23:14:45.781Z,97081.44
2023-05-08T23:16:47.296Z,97078.16
2023-05-08T23:18:48.878Z,97083.13
2023-05-08T23:20:50.694Z,97078.16
2023-05-08T23:22:52.498Z,97078.50
2023-05-08T23:24:54.338Z,97081.97
2023-05-08T23:26:55.978Z,97067.50
2023-05-08T23:28:57.443Z,97064.88
2023-05-08T23:30:59.285Z,97066.06
2023-05-08T23:33:00.926Z,97059.28
2023-05-08T23:35:02.501Z,97054.16
2023-05-08T23:37:04.302Z,97056.22
2023-05-08T23:39:07.325Z,97057.31
2023-05-08T23:41:09.688Z,97056.78
2023-05-08T23:43:11.312Z,97059.19
2023-05-08T23:45:13.082Z,97061.47
2023-05-08T23:47:14.777Z,97052.63
2023-05-08T23:49:16.388Z,97058.75
2023-05-08T23:51:18.074Z,97056.56
2023-05-08T23:53:19.904Z,97058.28
2023-05-08T23:55:21.521Z,97060.75
2023-05-08T23:57:23.120Z,97053.84
2023-05-08T23:59:24.925Z,97049.47
