createdAt,value
2022-09-28T04:00:32.799Z,9.70
2022-09-28T04:03:02.937Z,10.70
2022-09-28T04:05:32.355Z,9.00
2022-09-28T04:08:02.160Z,10.50
2022-09-28T04:10:31.450Z,13.10
2022-09-28T04:13:00.556Z,10.40
2022-09-28T04:15:30.147Z,9.60
2022-09-28T04:17:58.636Z,9.60
2022-09-28T04:20:48.808Z,9.70
2022-09-28T04:23:17.615Z,11.00
2022-09-28T04:25:53.098Z,11.00
2022-09-28T04:28:41.807Z,10.90
2022-09-28T04:31:18.716Z,10.20
2022-09-28T04:33:48.857Z,10.40
2022-09-28T04:36:20.462Z,12.10
2022-09-28T04:38:53.179Z,14.40
2022-09-28T04:41:25.930Z,11.60
2022-09-28T04:43:55.989Z,11.00
2022-09-28T04:46:27.817Z,11.00
2022-09-28T04:49:16.269Z,12.90
2022-09-28T04:51:56.225Z,11.00
2022-09-28T04:54:25.671Z,11.60
2022-09-28T04:56:54.454Z,12.60
2022-09-28T04:59:23.442Z,13.20
2022-09-28T05:01:53.878Z,13.70
2022-09-28T05:04:25.656Z,14.20
2022-09-28T05:07:14.338Z,13.00
2022-09-28T05:09:42.961Z,13.80
2022-09-28T05:12:12.194Z,15.30
2022-09-28T05:14:41.858Z,17.80
2022-09-28T05:17:11.163Z,20.40
2022-09-28T05:19:57.862Z,25.90
2022-09-28T05:22:28.258Z,23.00
2022-09-28T05:24:59.486Z,18.50
2022-09-28T05:27:31.615Z,20.40
2022-09-28T05:30:09.332Z,24.70
2022-09-28T05:33:18.201Z,16.60
2022-09-28T05:36:01.374Z,16.90
2022-09-28T05:38:32.257Z,18.50
2022-09-28T05:41:06.246Z,19.60
2022-09-28T05:43:36.954Z,15.70
2022-09-28T05:46:08.634Z,15.50
2022-09-28T05:51:10.836Z,13.80
2022-09-28T05:53:40.147Z,14.50
2022-09-28T05:56:09.723Z,18.20
2022-09-28T05:58:43.091Z,16.00
2022-09-28T06:01:14.347Z,16.80
2022-09-28T06:03:43.915Z,15.70
2022-09-28T06:06:13.705Z,15.20
2022-09-28T06:08:44.152Z,16.10
2022-09-28T06:11:33.620Z,17.40
2022-09-28T06:14:08.625Z,17.30
2022-09-28T06:16:41.701Z,18.00
2022-09-28T06:19:13.286Z,15.90
2022-09-28T06:22:18.254Z,15.40
2022-09-28T06:24:54.607Z,14.90
2022-09-28T06:27:23.584Z,15.30
2022-09-28T06:29:53.387Z,15.60
2022-09-28T06:32:23.018Z,14.00
2022-09-28T06:34:56.160Z,15.00
2022-09-28T06:37:29.186Z,15.50
2022-09-28T06:40:00.016Z,15.00
2022-09-28T06:42:28.758Z,17.50
2022-09-28T06:45:22.716Z,16.80
2022-09-28T06:48:09.961Z,14.20
2022-09-28T06:50:42.287Z,13.80
2022-09-28T06:53:29.424Z,13.60
2022-09-28T06:56:12.629Z,12.90
2022-09-28T06:58:41.455Z,13.00
2022-09-28T07:01:12.365Z,12.00
2022-09-28T07:04:04.066Z,10.80
2022-09-28T07:06:53.135Z,10.50
2022-09-28T07:09:44.961Z,27.90
2022-09-28T07:12:36.892Z,13.30
2022-09-28T07:15:19.620Z,11.70
2022-09-28T07:18:00.041Z,11.30
2022-09-28T07:20:41.907Z,10.60
2022-09-28T07:23:19.962Z,10.00
2022-09-28T07:26:09.253Z,10.40
2022-09-28T07:28:57.345Z,10.00
2022-09-28T07:31:38.107Z,10.20
2022-09-28T07:34:25.799Z,8.90
2022-09-28T07:37:00.579Z,7.50
2022-09-28T07:39:29.586Z,8.70
2022-09-28T07:42:02.643Z,9.20
2022-09-28T07:44:34.364Z,8.60
2022-09-28T07:47:03.773Z,14.00
2022-09-28T07:49:59.600Z,12.20
2022-09-28T07:52:48.258Z,13.50
2022-09-28T07:55:41.837Z,12.80
2022-09-28T07:58:16.225Z,8.00
2022-09-28T08:00:57.785Z,8.30
2022-09-28T08:03:28.463Z,7.80
2022-09-28T08:05:59.981Z,7.70
2022-09-28T08:08:30.543Z,7.10
2022-09-28T08:11:01.102Z,6.70
2022-09-28T08:13:47.849Z,6.40
2022-09-28T08:16:47.613Z,5.50
2022-09-28T08:19:48.935Z,5.40
2022-09-28T08:22:21.777Z,6.00
2022-09-28T08:24:53.545Z,5.80
2022-09-28T08:27:22.883Z,6.30
2022-09-28T08:29:52.385Z,4.90
2022-09-28T08:32:42.977Z,5.00
2022-09-28T08:35:31.844Z,6.10
2022-09-28T08:38:20.933Z,4.60
2022-09-28T08:41:31.217Z,6.80
2022-09-28T08:44:16.999Z,5.70
2022-09-28T08:47:42.327Z,6.20
2022-09-28T08:50:34.734Z,7.90
2022-09-28T08:53:32.113Z,5.30
2022-09-28T08:56:19.204Z,6.90
2022-09-28T08:58:57.432Z,6.10
2022-09-28T09:01:33.447Z,6.10
2022-09-28T09:04:05.968Z,7.10
2022-09-28T09:06:50.415Z,8.30
2022-09-28T09:09:50.196Z,4.90
2022-09-28T09:12:43.848Z,4.10
2022-09-28T09:15:41.200Z,3.40
2022-09-28T09:18:43.087Z,4.60
2022-09-28T09:21:49.849Z,5.80
2022-09-28T09:24:43.035Z,4.80
2022-09-28T09:27:37.518Z,7.30
2022-09-28T09:30:12.178Z,5.00
2022-09-28T09:32:54.015Z,5.60
2022-09-28T09:35:54.439Z,8.00
2022-09-28T09:39:04.731Z,7.40
2022-09-28T09:42:19.199Z,5.60
2022-09-28T09:46:13.453Z,4.30
2022-09-28T09:49:02.144Z,8.20
2022-09-28T09:51:37.513Z,5.20
2022-09-28T09:54:34.987Z,6.00
2022-09-28T09:57:16.233Z,6.40
2022-09-28T10:00:13.018Z,6.50
2022-09-28T10:02:52.450Z,4.80
2022-09-28T10:05:32.685Z,5.00
2022-09-28T10:08:12.255Z,4.20
2022-09-28T10:10:55.201Z,5.90
2022-09-28T10:13:26.269Z,10.10
2022-09-28T10:15:57.285Z,6.80
2022-09-28T10:18:40.480Z,6.50
2022-09-28T10:21:21.691Z,5.00
2022-09-28T10:24:00.380Z,5.50
2022-09-28T10:26:38.392Z,5.00
2022-09-28T10:29:22.013Z,15.10
2022-09-28T10:31:54.527Z,11.90
2022-09-28T10:34:31.268Z,9.60
2022-09-28T10:37:11.754Z,7.50
2022-09-28T10:40:31.253Z,8.20
2022-09-28T10:43:28.137Z,11.90
2022-09-28T10:46:31.563Z,11.20
2022-09-28T10:49:05.869Z,21.60
2022-09-28T10:51:47.347Z,15.70
2022-09-28T10:54:31.646Z,10.70
2022-09-28T10:57:02.572Z,9.10
2022-09-28T10:59:42.332Z,11.40
2022-09-28T11:02:39.381Z,9.90
2022-09-28T11:05:30.733Z,13.00
2022-09-28T11:08:07.401Z,9.80
2022-09-28T11:10:43.588Z,6.20
2022-09-28T11:13:16.824Z,7.90
2022-09-28T11:15:53.476Z,8.50
2022-09-28T11:18:32.711Z,8.20
2022-09-28T11:21:35.374Z,9.50
2022-09-28T11:24:20.771Z,13.60
2022-09-28T11:26:54.054Z,15.90
2022-09-28T11:29:36.545Z,11.40
2022-09-28T11:32:46.281Z,7.10
2022-09-28T11:35:28.566Z,6.90
2022-09-28T11:38:17.086Z,6.00
2022-09-28T11:41:35.533Z,4.00
2022-09-28T11:44:29.462Z,4.60
2022-09-28T11:47:50.634Z,4.10
2022-09-28T11:50:38.986Z,4.60
2022-09-28T11:53:28.597Z,5.70
2022-09-28T11:56:16.253Z,4.20
2022-09-28T11:59:17.951Z,6.40
2022-09-28T12:01:54.838Z,5.60
2022-09-28T12:04:31.845Z,4.80
2022-09-28T12:07:14.291Z,8.30
2022-09-28T12:10:04.211Z,4.60
2022-09-28T12:12:56.432Z,9.00
2022-09-28T12:15:42.221Z,5.80
2022-09-28T12:18:38.021Z,5.70
2022-09-28T12:21:16.335Z,4.60
2022-09-28T12:23:47.240Z,4.90
2022-09-28T12:26:54.769Z,4.80
2022-09-28T12:29:30.002Z,5.30
2022-09-28T12:32:05.614Z,4.40
2022-09-28T12:34:34.290Z,4.20
2022-09-28T12:37:35.251Z,5.00
2022-09-28T12:40:07.037Z,5.30
2022-09-28T12:42:39.489Z,3.90
2022-09-28T12:45:32.878Z,5.20
2022-09-28T12:48:13.606Z,4.90
2022-09-28T12:50:57.349Z,3.90
2022-09-28T12:53:32.730Z,4.20
2022-09-28T12:56:04.938Z,5.40
2022-09-28T12:58:46.844Z,5.30
2022-09-28T13:01:40.424Z,7.40
2022-09-28T13:04:18.069Z,8.00
2022-09-28T13:06:55.713Z,4.90
2022-09-28T13:09:29.222Z,6.50
2022-09-28T13:15:05.677Z,6.00
2022-09-28T13:18:01.671Z,9.20
2022-09-28T13:20:52.174Z,3.50
2022-09-28T13:23:29.089Z,3.70
2022-09-28T13:26:24.642Z,4.20
2022-09-28T13:29:05.624Z,5.20
2022-09-28T13:31:40.599Z,3.70
2022-09-28T13:34:21.423Z,5.40
2022-09-28T13:37:11.432Z,4.50
2022-09-28T13:39:46.644Z,3.10
2022-09-28T13:42:25.005Z,10.30
2022-09-28T13:45:07.109Z,6.60
2022-09-28T13:47:42.536Z,3.50
2022-09-28T13:50:36.788Z,3.70
2022-09-28T13:53:35.410Z,5.90
2022-09-28T13:56:43.120Z,5.20
2022-09-28T13:59:21.814Z,4.20
2022-09-28T14:02:17.465Z,8.90
2022-09-28T14:05:02.886Z,5.70
2022-09-28T14:07:35.485Z,9.80
2022-09-28T14:10:25.297Z,5.80
2022-09-28T14:12:55.635Z,7.90
2022-09-28T14:15:31.223Z,8.00
2022-09-28T14:18:19.835Z,10.30
2022-09-28T14:21:04.213Z,17.00
2022-09-28T14:23:33.230Z,13.70
2022-09-28T14:26:32.764Z,8.20
2022-09-28T14:29:18.134Z,4.80
2022-09-28T14:31:47.318Z,5.20
2022-09-28T14:34:46.089Z,5.10
2022-09-28T14:37:46.582Z,6.60
2022-09-28T14:40:45.934Z,9.80
2022-09-28T14:43:47.554Z,4.70
2022-09-28T14:46:17.557Z,23.30
2022-09-28T14:49:08.336Z,29.10
2022-09-28T14:51:44.392Z,22.80
2022-09-28T14:54:21.138Z,22.50
2022-09-28T14:56:52.837Z,15.20
2022-09-28T14:59:27.322Z,18.60
2022-09-28T15:02:03.035Z,22.50
2022-09-28T15:04:36.068Z,21.70
2022-09-28T15:07:06.262Z,13.80
2022-09-28T15:09:38.826Z,8.70
2022-09-28T15:12:37.192Z,7.90
2022-09-28T15:15:19.580Z,13.20
2022-09-28T15:17:58.358Z,27.60
2022-09-28T15:20:33.818Z,28.20
2022-09-28T15:23:02.501Z,36.90
2022-09-28T15:25:33.079Z,44.20
2022-09-28T15:28:19.952Z,51.70
2022-09-28T15:30:49.773Z,54.70
2022-09-28T15:33:50.224Z,49.10
2022-09-28T15:36:29.969Z,53.20
2022-09-28T15:39:06.929Z,51.90
2022-09-28T15:41:36.013Z,39.40
2022-09-28T15:44:15.234Z,32.80
2022-09-28T15:46:51.023Z,30.20
2022-09-28T15:49:38.936Z,25.50
2022-09-28T15:52:53.496Z,19.70
2022-09-28T15:55:28.217Z,30.50
2022-09-28T15:58:18.838Z,36.50
2022-09-28T16:00:49.810Z,53.10
2022-09-28T16:03:21.798Z,41.10
2022-09-28T16:06:00.272Z,47.80
2022-09-28T16:08:49.330Z,53.20
2022-09-28T16:11:21.652Z,44.20
2022-09-28T16:13:57.159Z,31.20
2022-09-28T16:16:46.486Z,26.70
2022-09-28T16:19:51.453Z,26.40
2022-09-28T16:22:26.770Z,18.70
2022-09-28T16:25:00.504Z,15.00
2022-09-28T16:27:40.680Z,20.10
2022-09-28T16:30:24.741Z,19.60
2022-09-28T16:32:56.743Z,19.00
2022-09-28T16:35:27.738Z,20.30
2022-09-28T16:38:18.549Z,13.70
2022-09-28T16:40:54.579Z,11.90
2022-09-28T16:43:29.336Z,12.70
2022-09-28T16:46:23.121Z,19.10
2022-09-28T16:48:52.162Z,12.20
2022-09-28T16:51:22.790Z,11.40
2022-09-28T16:54:10.653Z,14.70
2022-09-28T16:56:40.388Z,10.50
2022-09-28T16:59:13.593Z,11.10
2022-09-28T17:01:46.414Z,7.70
2022-09-28T17:04:15.717Z,6.00
2022-09-28T17:06:44.477Z,8.20
2022-09-28T17:09:13.638Z,6.80
2022-09-28T17:11:42.265Z,7.10
2022-09-28T17:14:12.457Z,7.10
2022-09-28T17:17:06.605Z,8.50
2022-09-28T17:19:32.634Z,79.40
2022-09-28T17:22:01.821Z,85.60
2022-09-28T17:24:31.771Z,79.30
2022-09-28T17:27:01.087Z,66.50
2022-09-28T17:29:30.494Z,64.10
2022-09-28T17:31:59.101Z,55.70
2022-09-28T17:34:27.717Z,47.50
2022-09-28T17:36:56.244Z,52.80
2022-09-28T17:39:25.542Z,39.60
2022-09-28T17:41:54.185Z,33.40
2022-09-28T17:44:22.658Z,54.50
2022-09-28T17:46:52.535Z,35.40
2022-09-28T17:49:21.025Z,21.80
2022-09-28T17:51:50.558Z,31.10
2022-09-28T17:54:21.261Z,65.00
2022-09-28T17:56:50.046Z,53.20
2022-09-28T17:59:19.961Z,44.50
2022-09-28T18:01:48.678Z,106.40
2022-09-28T18:04:39.847Z,24.80
2022-09-28T18:07:07.712Z,53.60
2022-09-28T18:09:37.271Z,33.30
2022-09-28T18:12:06.763Z,22.70
2022-09-28T18:14:36.424Z,14.90
2022-09-28T18:17:05.240Z,8.60
2022-09-28T18:19:34.428Z,99.90
2022-09-28T18:22:03.861Z,28.60
2022-09-28T18:24:33.081Z,12.00
2022-09-28T18:27:02.443Z,46.50
2022-09-28T18:29:33.561Z,22.50
2022-09-28T18:32:04.769Z,25.40
2022-09-28T18:34:37.385Z,39.60
2022-09-28T18:37:06.676Z,24.30
2022-09-28T18:39:37.055Z,7.50
2022-09-28T18:42:06.881Z,9.90
2022-09-28T18:44:35.873Z,6.60
2022-09-28T18:47:05.336Z,4.40
2022-09-28T18:49:35.162Z,33.60
2022-09-28T18:52:04.110Z,18.00
2022-09-28T18:54:33.962Z,16.70
2022-09-28T18:57:02.956Z,24.20
2022-09-28T18:59:32.107Z,22.70
2022-09-28T19:02:02.336Z,59.20
2022-09-28T19:04:31.613Z,14.40
2022-09-28T19:07:00.196Z,11.50
2022-09-28T19:09:29.541Z,11.40
2022-09-28T19:11:58.932Z,5.90
2022-09-28T19:14:27.551Z,13.80
2022-09-28T19:16:56.134Z,6.70
2022-09-28T19:19:25.040Z,7.30
2022-09-28T19:21:54.016Z,5.80
2022-09-28T19:24:22.935Z,7.20
2022-09-28T19:26:53.923Z,6.20
2022-09-28T19:29:22.980Z,13.40
2022-09-28T19:31:52.449Z,14.10
2022-09-28T19:34:24.684Z,18.60
2022-09-28T19:36:53.870Z,12.00
2022-09-28T19:39:23.014Z,7.70
2022-09-28T19:41:52.089Z,6.90
2022-09-28T19:44:30.258Z,7.80
2022-09-28T19:47:07.252Z,9.90
2022-09-28T19:49:39.545Z,8.40
2022-09-28T19:52:16.352Z,8.50
2022-09-28T19:55:01.357Z,9.50
2022-09-28T19:57:32.830Z,8.50
2022-09-28T20:00:03.865Z,10.20
2022-09-28T20:02:38.219Z,6.70
2022-09-28T20:05:07.060Z,15.70
2022-09-28T20:07:36.622Z,10.80
2022-09-28T20:10:06.593Z,6.10
2022-09-28T20:12:35.332Z,7.40
2022-09-28T20:15:05.885Z,7.20
2022-09-28T20:17:36.769Z,7.70
2022-09-28T20:20:06.408Z,7.20
2022-09-28T20:22:35.378Z,7.70
2022-09-28T20:25:04.401Z,7.30
2022-09-28T20:27:34.183Z,7.20
2022-09-28T20:30:03.928Z,11.40
2022-09-28T20:32:34.236Z,11.00
2022-09-28T20:35:03.187Z,13.60
2022-09-28T20:37:34.449Z,13.20
2022-09-28T20:40:03.778Z,10.10
2022-09-28T20:42:33.337Z,11.30
2022-09-28T20:45:02.076Z,12.10
2022-09-28T20:47:32.002Z,26.70
2022-09-28T20:50:01.535Z,39.80
2022-09-28T20:52:31.209Z,24.70
2022-09-28T20:55:00.573Z,28.60
2022-09-28T20:57:30.502Z,32.00
2022-09-28T21:00:03.145Z,28.70
2022-09-28T21:02:33.433Z,24.10
2022-09-28T21:05:03.151Z,24.50
2022-09-28T21:07:32.542Z,28.00
2022-09-28T21:10:04.072Z,24.80
2022-09-28T21:12:35.638Z,19.80
2022-09-28T21:15:06.399Z,21.90
2022-09-28T21:17:35.356Z,21.10
2022-09-28T21:20:05.010Z,23.30
2022-09-28T21:22:34.368Z,23.30
2022-09-28T21:25:04.222Z,15.30
2022-09-28T21:27:32.966Z,14.90
2022-09-28T21:30:02.494Z,13.60
2022-09-28T21:32:53.017Z,12.30
2022-09-28T21:35:22.185Z,17.20
2022-09-28T21:37:52.103Z,14.60
2022-09-28T21:40:22.052Z,29.30
2022-09-28T21:42:51.322Z,23.70
2022-09-28T21:45:20.468Z,23.60
2022-09-28T21:47:53.890Z,14.10
2022-09-28T21:50:25.515Z,17.50
2022-09-28T21:52:56.512Z,10.70
2022-09-28T21:55:25.525Z,7.00
2022-09-28T21:57:54.674Z,7.20
2022-09-28T22:00:24.214Z,4.60
2022-09-28T22:02:55.255Z,6.40
2022-09-28T22:05:24.827Z,3.80
2022-09-28T22:07:55.196Z,3.30
2022-09-28T22:10:24.803Z,4.60
2022-09-28T22:12:54.122Z,4.80
2022-09-28T22:15:24.619Z,4.60
2022-09-28T22:17:54.948Z,4.00
2022-09-28T22:20:24.572Z,4.80
2022-09-28T22:22:54.503Z,5.30
2022-09-28T22:25:23.771Z,4.20
2022-09-28T22:27:53.850Z,3.50
2022-09-28T22:30:23.327Z,4.40
2022-09-28T22:32:52.489Z,5.00
2022-09-28T22:35:21.669Z,4.40
2022-09-28T22:37:51.192Z,4.50
2022-09-28T22:40:20.516Z,4.70
2022-09-28T22:42:49.981Z,3.60
2022-09-28T22:45:19.819Z,5.20
2022-09-28T22:47:48.808Z,4.20
2022-09-28T22:50:18.281Z,3.70
2022-09-28T22:52:48.886Z,5.90
2022-09-28T22:55:18.020Z,4.30
2022-09-28T22:57:47.302Z,7.20
2022-09-28T23:00:16.853Z,11.00
