createdAt,value
2022-10-10T00:01:02.989Z,99.90
2022-10-10T00:03:30.840Z,99.90
2022-10-10T00:06:00.062Z,99.90
2022-10-10T00:08:28.160Z,99.90
2022-10-10T00:10:55.983Z,99.90
2022-10-10T00:13:23.997Z,99.90
2022-10-10T00:15:51.923Z,99.90
2022-10-10T00:18:19.936Z,99.90
2022-10-10T00:20:47.788Z,99.90
2022-10-10T00:23:17.025Z,99.90
2022-10-10T00:25:44.857Z,99.90
2022-10-10T00:28:13.453Z,99.90
2022-10-10T00:30:41.423Z,99.90
2022-10-10T00:33:09.315Z,99.90
2022-10-10T00:35:37.247Z,99.90
2022-10-10T00:38:05.147Z,99.90
2022-10-10T00:40:34.782Z,99.90
2022-10-10T00:43:02.837Z,99.90
2022-10-10T00:45:34.241Z,99.90
2022-10-10T00:48:06.581Z,99.90
2022-10-10T00:50:37.215Z,99.90
2022-10-10T00:53:07.829Z,99.90
2022-10-10T00:55:37.625Z,99.90
2022-10-10T00:58:07.465Z,99.90
2022-10-10T01:00:35.362Z,99.90
2022-10-10T01:03:03.193Z,99.90
2022-10-10T01:05:31.525Z,99.90
2022-10-10T01:07:59.981Z,99.90
2022-10-10T01:10:28.220Z,99.90
2022-10-10T01:13:11.823Z,99.90
2022-10-10T01:15:50.725Z,99.90
2022-10-10T01:18:28.405Z,99.90
2022-10-10T01:21:09.124Z,99.90
2022-10-10T01:24:02.439Z,99.90
2022-10-10T01:27:01.407Z,99.90
2022-10-10T01:29:33.905Z,99.90
2022-10-10T01:32:16.368Z,99.90
2022-10-10T01:34:55.041Z,99.90
2022-10-10T01:37:27.867Z,99.90
2022-10-10T01:40:01.094Z,99.90
2022-10-10T01:42:34.541Z,99.90
2022-10-10T01:45:03.926Z,99.90
2022-10-10T01:47:31.809Z,99.90
2022-10-10T01:50:07.305Z,99.90
2022-10-10T01:52:46.142Z,99.90
2022-10-10T01:55:38.895Z,99.90
2022-10-10T01:58:19.263Z,99.90
2022-10-10T02:00:53.522Z,99.90
2022-10-10T02:03:25.625Z,99.90
2022-10-10T02:05:58.941Z,99.90
2022-10-10T02:08:32.445Z,99.90
2022-10-10T02:11:02.666Z,99.90
2022-10-10T02:13:36.468Z,99.90
2022-10-10T02:16:08.667Z,99.90
2022-10-10T02:18:37.473Z,99.90
2022-10-10T02:21:07.572Z,99.90
2022-10-10T02:23:36.513Z,99.90
2022-10-10T02:26:05.511Z,99.90
2022-10-10T02:28:39.237Z,99.90
2022-10-10T02:31:13.357Z,99.90
2022-10-10T02:33:46.664Z,99.90
2022-10-10T02:36:17.960Z,99.90
2022-10-10T02:38:47.428Z,99.90
2022-10-10T02:41:18.774Z,99.90
2022-10-10T02:43:46.661Z,99.90
2022-10-10T02:46:16.259Z,99.90
2022-10-10T02:48:44.277Z,99.90
2022-10-10T02:51:13.218Z,99.90
2022-10-10T02:53:41.059Z,99.90
2022-10-10T02:56:08.933Z,99.90
2022-10-10T02:58:36.843Z,99.90
2022-10-10T03:01:04.986Z,99.90
2022-10-10T03:03:34.207Z,99.90
2022-10-10T03:06:03.317Z,99.90
2022-10-10T03:08:31.142Z,99.90
2022-10-10T03:11:01.117Z,99.90
2022-10-10T03:13:29.024Z,99.90
2022-10-10T03:15:56.909Z,99.90
2022-10-10T03:18:24.948Z,99.90
2022-10-10T03:20:55.999Z,99.90
2022-10-10T03:23:24.292Z,99.90
2022-10-10T03:25:52.205Z,99.90
2022-10-10T03:28:20.134Z,99.90
2022-10-10T03:30:48.512Z,99.90
2022-10-10T03:33:16.663Z,99.90
2022-10-10T03:35:44.523Z,99.90
2022-10-10T03:38:14.945Z,99.90
2022-10-10T03:40:44.233Z,99.90
2022-10-10T03:43:13.488Z,99.90
2022-10-10T03:45:43.888Z,99.90
2022-10-10T03:48:11.843Z,99.90
2022-10-10T03:50:39.850Z,99.90
2022-10-10T03:53:08.015Z,99.90
2022-10-10T03:55:39.797Z,99.90
2022-10-10T03:58:07.769Z,99.90
2022-10-10T04:00:35.665Z,99.90
2022-10-10T04:03:06.292Z,99.90
2022-10-10T04:05:35.485Z,99.90
2022-10-10T04:08:03.639Z,99.90
2022-10-10T04:10:31.657Z,99.90
2022-10-10T04:13:00.888Z,99.90
2022-10-10T04:15:28.788Z,99.90
2022-10-10T04:17:56.657Z,99.90
2022-10-10T04:20:24.799Z,99.90
2022-10-10T04:22:53.404Z,99.90
2022-10-10T04:25:21.525Z,99.90
2022-10-10T04:27:49.420Z,99.90
2022-10-10T04:30:18.755Z,99.90
2022-10-10T04:32:46.602Z,99.90
2022-10-10T04:35:14.459Z,99.90
2022-10-10T04:37:42.289Z,99.90
2022-10-10T04:40:11.283Z,99.90
2022-10-10T04:42:39.174Z,99.90
2022-10-10T04:45:07.897Z,99.90
2022-10-10T04:47:37.121Z,99.90
2022-10-10T04:50:05.363Z,99.90
2022-10-10T04:52:33.252Z,99.90
2022-10-10T04:55:01.146Z,99.90
2022-10-10T04:57:28.998Z,99.90
2022-10-10T04:59:56.848Z,99.90
2022-10-10T05:02:24.708Z,99.90
2022-10-10T05:04:53.912Z,99.90
2022-10-10T05:07:21.818Z,99.90
2022-10-10T05:09:49.636Z,99.90
2022-10-10T05:12:17.573Z,99.90
2022-10-10T05:14:48.101Z,99.90
2022-10-10T05:17:16.282Z,99.90
2022-10-10T05:19:44.175Z,99.90
2022-10-10T05:22:13.353Z,99.90
2022-10-10T05:24:41.456Z,99.90
2022-10-10T05:27:09.407Z,99.90
2022-10-10T05:29:37.235Z,99.90
2022-10-10T05:32:09.942Z,99.90
2022-10-10T05:34:38.358Z,99.90
2022-10-10T05:37:06.329Z,99.90
2022-10-10T05:39:35.581Z,99.90
2022-10-10T05:42:03.415Z,99.90
2022-10-10T05:44:31.413Z,99.90
2022-10-10T05:46:59.361Z,99.90
2022-10-10T05:49:27.212Z,99.90
2022-10-10T05:51:55.029Z,99.90
2022-10-10T05:54:22.909Z,99.90
2022-10-10T05:56:52.102Z,99.90
2022-10-10T05:59:19.921Z,99.90
2022-10-10T06:01:47.912Z,99.90
2022-10-10T06:04:15.775Z,99.90
2022-10-10T06:06:43.602Z,99.90
2022-10-10T06:09:11.496Z,99.90
2022-10-10T06:11:39.330Z,99.90
2022-10-10T06:14:08.697Z,99.90
2022-10-10T06:16:36.924Z,99.90
2022-10-10T06:19:04.835Z,99.90
2022-10-10T06:21:32.983Z,99.90
2022-10-10T06:24:00.851Z,99.90
2022-10-10T06:26:28.810Z,99.90
2022-10-10T06:28:56.806Z,99.90
2022-10-10T06:31:26.146Z,99.90
2022-10-10T06:33:54.027Z,99.90
2022-10-10T06:36:21.851Z,99.90
2022-10-10T06:38:49.762Z,99.90
2022-10-10T06:41:17.642Z,99.90
2022-10-10T06:43:45.499Z,99.90
2022-10-10T06:46:13.367Z,99.90
2022-10-10T06:48:42.591Z,99.90
2022-10-10T06:51:15.206Z,99.90
2022-10-10T06:53:43.312Z,99.90
2022-10-10T06:56:17.350Z,99.90
2022-10-10T06:58:45.637Z,99.90
2022-10-10T07:01:13.694Z,99.90
2022-10-10T07:03:42.941Z,99.90
2022-10-10T07:06:12.637Z,99.90
2022-10-10T07:08:41.513Z,99.90
2022-10-10T07:11:10.238Z,99.90
2022-10-10T07:13:39.073Z,99.90
2022-10-10T07:16:07.634Z,99.90
2022-10-10T07:18:36.768Z,99.90
2022-10-10T07:21:06.635Z,99.90
2022-10-10T07:23:36.652Z,99.90
2022-10-10T07:26:06.808Z,99.90
2022-10-10T07:28:35.207Z,99.90
2022-10-10T07:31:04.954Z,99.90
2022-10-10T07:33:33.461Z,99.90
2022-10-10T07:36:01.761Z,99.90
2022-10-10T07:38:31.038Z,99.90
2022-10-10T07:40:59.021Z,99.90
2022-10-10T07:43:26.927Z,99.90
2022-10-10T07:45:54.833Z,99.90
2022-10-10T07:48:22.713Z,99.90
2022-10-10T07:50:50.639Z,99.90
2022-10-10T07:53:19.063Z,99.90
2022-10-10T07:55:48.277Z,99.90
2022-10-10T07:58:16.194Z,99.90
2022-10-10T08:00:44.148Z,99.90
2022-10-10T08:03:12.978Z,99.90
2022-10-10T08:05:41.799Z,99.90
2022-10-10T08:08:10.403Z,99.90
2022-10-10T08:10:38.360Z,99.90
2022-10-10T08:13:07.640Z,99.90
2022-10-10T08:15:35.572Z,99.90
2022-10-10T08:18:03.458Z,99.90
2022-10-10T08:20:31.345Z,99.90
2022-10-10T08:22:59.171Z,99.90
2022-10-10T08:25:27.649Z,99.90
2022-10-10T08:27:55.466Z,99.90
2022-10-10T08:30:24.706Z,99.90
2022-10-10T08:32:52.956Z,99.90
2022-10-10T08:35:21.089Z,99.90
2022-10-10T08:37:48.933Z,99.90
2022-10-10T08:40:20.578Z,99.90
2022-10-10T08:42:53.466Z,99.90
2022-10-10T08:45:25.472Z,99.90
2022-10-10T08:47:57.349Z,99.90
2022-10-10T08:50:29.001Z,99.90
2022-10-10T08:53:01.432Z,99.90
2022-10-10T08:55:33.430Z,99.90
2022-10-10T08:58:06.973Z,99.90
2022-10-10T09:00:42.592Z,99.90
2022-10-10T09:03:20.435Z,99.90
2022-10-10T09:05:59.306Z,99.90
2022-10-10T09:08:40.307Z,99.90
2022-10-10T09:11:19.456Z,99.90
2022-10-10T09:13:54.680Z,99.90
2022-10-10T09:16:34.065Z,99.90
2022-10-10T09:19:07.922Z,99.90
2022-10-10T09:21:40.433Z,99.90
2022-10-10T09:24:17.320Z,99.90
2022-10-10T09:26:50.826Z,99.90
2022-10-10T09:29:29.312Z,99.90
2022-10-10T09:32:04.674Z,99.90
2022-10-10T09:34:37.293Z,99.90
2022-10-10T09:37:13.683Z,99.90
2022-10-10T09:39:49.814Z,99.90
2022-10-10T09:42:22.105Z,99.90
2022-10-10T09:44:50.256Z,99.90
2022-10-10T09:47:19.493Z,99.90
2022-10-10T09:49:47.537Z,99.90
2022-10-10T09:52:25.828Z,99.90
2022-10-10T09:54:58.572Z,99.90
2022-10-10T09:57:30.490Z,99.90
2022-10-10T10:00:02.269Z,99.90
2022-10-10T10:02:33.804Z,99.90
2022-10-10T10:05:01.666Z,99.90
2022-10-10T10:07:33.379Z,99.90
2022-10-10T10:10:03.020Z,99.90
2022-10-10T10:12:40.796Z,99.90
2022-10-10T10:15:19.618Z,99.90
2022-10-10T10:18:06.217Z,99.90
2022-10-10T10:20:37.148Z,99.90
2022-10-10T10:23:05.117Z,99.90
2022-10-10T10:25:36.961Z,99.90
2022-10-10T10:28:17.935Z,99.90
2022-10-10T10:30:46.510Z,99.90
2022-10-10T10:33:28.860Z,99.90
2022-10-10T10:36:07.620Z,99.90
2022-10-10T10:38:44.052Z,99.90
2022-10-10T10:41:20.892Z,99.90
2022-10-10T10:44:09.510Z,99.90
2022-10-10T10:46:53.282Z,99.90
2022-10-10T10:49:29.773Z,99.90
2022-10-10T10:52:19.469Z,99.90
2022-10-10T10:55:04.541Z,99.90
2022-10-10T10:58:00.001Z,99.90
2022-10-10T11:01:23.054Z,99.90
2022-10-10T11:05:19.507Z,99.90
2022-10-10T11:06:42.094Z,99.90
2022-10-10T11:09:48.678Z,99.90
2022-10-10T11:12:21.458Z,99.90
2022-10-10T11:14:54.695Z,99.90
2022-10-10T11:17:27.434Z,99.90
2022-10-10T11:20:01.786Z,99.90
2022-10-10T11:22:36.350Z,99.90
2022-10-10T11:25:09.589Z,99.90
2022-10-10T11:27:43.813Z,99.90
2022-10-10T11:30:17.447Z,98.40
2022-10-10T11:32:52.843Z,92.90
2022-10-10T11:35:28.161Z,84.50
2022-10-10T11:38:02.498Z,72.80
2022-10-10T11:40:37.895Z,65.30
2022-10-10T11:43:14.013Z,63.00
2022-10-10T11:45:47.245Z,61.90
2022-10-10T11:48:26.668Z,59.50
2022-10-10T11:51:01.758Z,57.00
2022-10-10T11:53:37.005Z,55.60
2022-10-10T11:56:14.540Z,53.80
2022-10-10T11:58:45.715Z,51.90
2022-10-10T12:01:23.173Z,49.70
2022-10-10T12:03:52.237Z,48.80
2022-10-10T12:06:24.459Z,47.20
2022-10-10T12:09:02.384Z,46.90
2022-10-10T12:11:36.401Z,46.60
2022-10-10T12:14:08.649Z,45.70
2022-10-10T12:16:39.156Z,45.10
2022-10-10T12:19:14.891Z,44.30
2022-10-10T12:21:58.545Z,43.60
2022-10-10T12:24:30.121Z,43.70
2022-10-10T12:27:26.191Z,43.50
2022-10-10T12:30:20.506Z,43.30
2022-10-10T12:32:50.201Z,43.30
2022-10-10T12:35:40.675Z,42.40
2022-10-10T12:38:12.684Z,42.10
2022-10-10T12:41:10.530Z,42.40
2022-10-10T12:43:45.345Z,42.20
2022-10-10T12:46:25.294Z,41.90
2022-10-10T12:49:16.959Z,42.40
2022-10-10T12:51:46.673Z,42.20
2022-10-10T12:54:25.376Z,42.50
2022-10-10T12:57:06.993Z,42.50
2022-10-10T12:59:37.427Z,43.10
2022-10-10T13:02:13.537Z,42.60
2022-10-10T13:04:44.490Z,42.80
2022-10-10T13:07:16.970Z,43.10
2022-10-10T13:09:47.573Z,43.60
2022-10-10T13:12:29.105Z,43.80
2022-10-10T13:14:57.869Z,43.90
2022-10-10T13:17:29.269Z,44.50
2022-10-10T13:19:59.724Z,45.20
2022-10-10T13:22:29.586Z,45.80
2022-10-10T13:24:57.689Z,46.70
2022-10-10T13:27:31.093Z,47.20
2022-10-10T13:29:59.812Z,47.70
2022-10-10T13:32:30.188Z,49.30
2022-10-10T13:35:00.675Z,50.80
2022-10-10T13:37:29.606Z,52.00
2022-10-10T13:39:57.740Z,53.00
2022-10-10T13:42:34.588Z,53.50
2022-10-10T13:45:05.259Z,55.50
2022-10-10T13:47:54.521Z,55.70
2022-10-10T13:50:29.115Z,57.10
2022-10-10T13:53:32.214Z,57.80
2022-10-10T13:56:05.187Z,58.90
2022-10-10T13:58:41.606Z,59.00
2022-10-10T14:01:22.332Z,59.40
2022-10-10T14:03:52.678Z,60.20
2022-10-10T14:06:21.842Z,61.70
2022-10-10T14:08:51.002Z,62.10
2022-10-10T14:11:21.175Z,63.50
2022-10-10T14:13:53.994Z,64.40
2022-10-10T14:16:26.390Z,66.00
2022-10-10T14:18:54.458Z,66.90
2022-10-10T14:21:22.656Z,68.40
2022-10-10T14:23:50.572Z,69.80
2022-10-10T14:26:20.669Z,70.90
2022-10-10T14:28:50.362Z,72.50
2022-10-10T14:31:19.039Z,73.40
2022-10-10T14:33:46.885Z,75.00
2022-10-10T14:36:15.161Z,75.60
2022-10-10T14:38:43.025Z,76.50
2022-10-10T14:41:14.038Z,77.70
2022-10-10T14:43:45.695Z,79.30
2022-10-10T14:46:19.273Z,80.90
2022-10-10T14:48:47.605Z,79.60
2022-10-10T14:51:33.933Z,78.90
2022-10-10T14:54:13.863Z,79.30
2022-10-10T14:57:06.801Z,78.80
2022-10-10T14:59:49.019Z,79.40
2022-10-10T15:02:20.733Z,79.80
2022-10-10T15:04:49.061Z,80.70
2022-10-10T15:07:17.526Z,81.10
2022-10-10T15:12:35.877Z,82.40
2022-10-10T15:15:03.845Z,83.70
2022-10-10T15:17:34.389Z,85.60
2022-10-10T15:20:02.859Z,86.70
2022-10-10T15:22:30.902Z,89.00
2022-10-10T15:24:58.820Z,89.40
2022-10-10T15:27:28.008Z,90.90
2022-10-10T15:29:56.508Z,92.30
2022-10-10T15:32:24.439Z,93.40
2022-10-10T15:34:53.855Z,94.80
2022-10-10T15:37:24.483Z,96.00
2022-10-10T15:39:52.374Z,96.70
2022-10-10T15:42:23.158Z,98.00
2022-10-10T15:44:52.158Z,98.90
2022-10-10T15:47:20.972Z,99.90
2022-10-10T15:49:49.362Z,99.90
2022-10-10T15:52:19.337Z,99.90
2022-10-10T15:54:49.882Z,99.90
2022-10-10T15:57:19.018Z,99.90
2022-10-10T15:59:47.422Z,99.90
2022-10-10T16:02:15.512Z,99.90
2022-10-10T16:04:43.605Z,99.90
2022-10-10T16:07:25.841Z,99.90
2022-10-10T16:09:58.933Z,99.90
2022-10-10T16:12:26.978Z,99.90
2022-10-10T16:14:54.873Z,99.90
2022-10-10T16:17:23.738Z,99.90
2022-10-10T16:19:52.255Z,99.90
2022-10-10T16:22:20.174Z,99.90
2022-10-10T16:25:10.277Z,99.90
2022-10-10T16:27:38.029Z,99.90
2022-10-10T16:30:06.963Z,99.90
2022-10-10T16:32:39.339Z,99.90
2022-10-10T16:35:10.264Z,99.90
2022-10-10T16:37:38.180Z,99.90
2022-10-10T16:40:07.605Z,99.90
2022-10-10T16:42:36.799Z,99.90
2022-10-10T16:45:05.925Z,99.90
2022-10-10T16:47:33.804Z,99.90
2022-10-10T16:50:01.851Z,99.90
2022-10-10T16:52:29.673Z,99.90
2022-10-10T16:54:57.577Z,99.90
2022-10-10T16:57:25.458Z,99.90
2022-10-10T16:59:54.705Z,99.90
2022-10-10T17:02:24.504Z,99.90
2022-10-10T17:04:53.144Z,99.90
2022-10-10T17:07:21.010Z,99.90
2022-10-10T17:09:48.927Z,99.90
2022-10-10T17:12:16.898Z,99.90
2022-10-10T17:14:44.803Z,99.90
2022-10-10T17:17:14.231Z,99.90
2022-10-10T17:19:42.233Z,99.90
2022-10-10T17:22:10.209Z,99.90
2022-10-10T17:24:38.115Z,99.90
2022-10-10T17:27:06.081Z,99.90
2022-10-10T17:29:34.021Z,99.90
2022-10-10T17:32:06.344Z,99.90
2022-10-10T17:34:36.192Z,99.90
2022-10-10T17:37:04.894Z,99.90
2022-10-10T17:39:32.881Z,99.90
2022-10-10T17:42:00.973Z,99.90
2022-10-10T17:44:29.033Z,99.90
2022-10-10T17:46:57.020Z,99.90
2022-10-10T17:49:25.317Z,99.90
2022-10-10T17:51:54.533Z,99.90
2022-10-10T17:54:23.177Z,99.90
2022-10-10T17:56:51.215Z,99.90
2022-10-10T17:59:19.112Z,99.90
2022-10-10T18:01:47.021Z,99.90
2022-10-10T18:04:16.385Z,99.90
2022-10-10T18:06:44.320Z,99.90
2022-10-10T18:09:13.817Z,99.90
2022-10-10T18:11:41.705Z,99.90
2022-10-10T18:14:09.564Z,99.90
2022-10-10T18:16:37.978Z,99.90
2022-10-10T18:19:08.019Z,99.90
2022-10-10T18:21:36.348Z,99.90
2022-10-10T18:24:04.418Z,99.90
2022-10-10T18:26:34.914Z,99.90
2022-10-10T18:29:02.964Z,99.90
2022-10-10T18:31:33.182Z,99.90
2022-10-10T18:34:01.899Z,99.90
2022-10-10T18:36:32.338Z,99.90
2022-10-10T18:39:01.914Z,99.90
2022-10-10T18:41:34.039Z,99.90
2022-10-10T18:44:05.576Z,99.90
2022-10-10T18:46:34.186Z,99.90
2022-10-10T18:49:02.444Z,99.90
2022-10-10T18:51:31.095Z,99.90
2022-10-10T18:54:03.065Z,99.90
2022-10-10T18:56:32.359Z,99.90
2022-10-10T18:59:03.842Z,99.90
2022-10-10T19:01:35.977Z,99.90
2022-10-10T19:04:04.287Z,99.90
2022-10-10T19:06:32.511Z,99.90
2022-10-10T19:09:01.820Z,99.90
2022-10-10T19:11:31.264Z,99.90
2022-10-10T19:14:00.751Z,99.90
2022-10-10T19:16:30.297Z,99.90
2022-10-10T19:18:58.968Z,99.90
2022-10-10T19:21:27.766Z,99.90
2022-10-10T19:23:55.971Z,99.90
2022-10-10T19:26:23.839Z,99.90
2022-10-10T19:28:51.843Z,99.90
2022-10-10T19:31:21.190Z,99.90
2022-10-10T19:33:53.549Z,99.90
2022-10-10T19:36:21.463Z,99.90
2022-10-10T19:38:49.559Z,99.90
2022-10-10T19:41:18.401Z,99.90
2022-10-10T19:43:49.841Z,99.90
2022-10-10T19:46:19.743Z,99.90
2022-10-10T19:48:47.790Z,99.90
2022-10-10T19:51:18.984Z,99.90
2022-10-10T19:53:47.550Z,99.90
2022-10-10T19:56:20.449Z,99.90
2022-10-10T19:58:48.507Z,99.90
2022-10-10T20:01:18.208Z,99.90
2022-10-10T20:03:47.517Z,99.90
2022-10-10T20:06:19.215Z,99.90
2022-10-10T20:08:47.888Z,99.90
2022-10-10T20:11:16.024Z,99.90
2022-10-10T20:13:43.931Z,99.90
2022-10-10T20:16:12.364Z,99.90
2022-10-10T20:18:42.838Z,99.90
2022-10-10T20:21:16.793Z,99.90
2022-10-10T20:23:47.700Z,99.90
2022-10-10T20:26:19.514Z,99.90
2022-10-10T20:28:49.021Z,99.90
2022-10-10T20:31:19.934Z,99.90
2022-10-10T20:33:48.412Z,99.90
2022-10-10T20:36:16.916Z,99.90
2022-10-10T20:38:51.600Z,99.90
2022-10-10T20:41:19.468Z,99.90
2022-10-10T20:43:47.346Z,99.90
2022-10-10T20:46:15.717Z,99.90
2022-10-10T20:48:43.590Z,99.90
2022-10-10T20:51:14.035Z,99.90
2022-10-10T20:53:42.786Z,99.90
2022-10-10T20:56:14.016Z,99.90
2022-10-10T20:58:42.211Z,99.90
2022-10-10T21:01:12.841Z,99.90
2022-10-10T21:03:42.127Z,99.90
2022-10-10T21:06:12.880Z,99.90
2022-10-10T21:08:41.437Z,99.90
2022-10-10T21:11:12.624Z,99.90
2022-10-10T21:13:42.155Z,99.90
2022-10-10T21:16:12.947Z,99.90
2022-10-10T21:18:41.449Z,99.90
2022-10-10T21:21:10.137Z,99.90
2022-10-10T21:23:40.477Z,99.90
2022-10-10T21:26:10.406Z,99.90
2022-10-10T21:28:40.032Z,99.90
2022-10-10T21:31:08.480Z,99.90
2022-10-10T21:33:36.327Z,99.90
2022-10-10T21:36:04.545Z,99.90
2022-10-10T21:38:32.686Z,99.90
2022-10-10T21:41:06.399Z,99.90
2022-10-10T21:43:38.348Z,99.90
2022-10-10T21:46:09.517Z,99.90
2022-10-10T21:48:37.539Z,99.90
2022-10-10T21:51:05.838Z,99.90
2022-10-10T21:53:35.135Z,99.90
2022-10-10T21:56:07.239Z,99.90
2022-10-10T21:58:36.478Z,99.90
2022-10-10T22:01:09.843Z,99.90
2022-10-10T22:03:37.971Z,99.90
2022-10-10T22:06:07.048Z,99.90
2022-10-10T22:08:35.661Z,99.90
2022-10-10T22:11:04.942Z,99.90
2022-10-10T22:13:33.509Z,99.90
2022-10-10T22:16:02.489Z,99.90
2022-10-10T22:18:32.454Z,99.90
2022-10-10T22:21:02.949Z,99.90
2022-10-10T22:23:30.854Z,99.90
2022-10-10T22:25:58.730Z,99.90
2022-10-10T22:28:27.242Z,99.90
2022-10-10T22:30:55.429Z,99.90
2022-10-10T22:33:23.339Z,99.90
2022-10-10T22:35:52.550Z,99.90
2022-10-10T22:38:20.483Z,99.90
2022-10-10T22:40:49.039Z,99.90
2022-10-10T22:43:17.031Z,99.90
2022-10-10T22:45:45.548Z,99.90
2022-10-10T22:48:14.295Z,99.90
2022-10-10T22:50:42.163Z,99.90
2022-10-10T22:53:11.501Z,99.90
2022-10-10T22:55:39.383Z,99.90
2022-10-10T22:58:07.313Z,99.90
2022-10-10T23:00:35.265Z,99.90
2022-10-10T23:03:03.221Z,99.90
2022-10-10T23:05:31.048Z,99.90
2022-10-10T23:07:58.905Z,99.90
2022-10-10T23:10:28.193Z,99.90
2022-10-10T23:12:56.010Z,99.90
2022-10-10T23:15:23.860Z,99.90
2022-10-10T23:17:51.724Z,99.90
2022-10-10T23:20:19.657Z,99.90
2022-10-10T23:22:47.470Z,99.90
2022-10-10T23:25:15.440Z,99.90
2022-10-10T23:27:44.622Z,99.90
2022-10-10T23:30:12.979Z,99.90
2022-10-10T23:32:40.811Z,99.90
2022-10-10T23:35:09.793Z,99.90
2022-10-10T23:37:37.963Z,99.90
2022-10-10T23:40:06.785Z,99.90
2022-10-10T23:42:34.977Z,99.90
2022-10-10T23:45:04.637Z,99.90
2022-10-10T23:47:32.533Z,99.90
2022-10-10T23:50:00.688Z,99.90
2022-10-10T23:52:28.568Z,99.90
2022-10-10T23:54:56.380Z,99.90
2022-10-10T23:57:24.356Z,99.90
2022-10-10T23:59:52.269Z,99.90
