createdAt,value
2022-10-12T00:02:08.909Z,102595.69
2022-10-12T00:04:35.872Z,102600.81
2022-10-12T00:07:02.952Z,102594.00
2022-10-12T00:09:30.186Z,102602.69
2022-10-12T00:11:57.064Z,102603.50
2022-10-12T00:14:23.901Z,102592.28
2022-10-12T00:16:51.028Z,102597.50
2022-10-12T00:19:17.810Z,102595.78
2022-10-12T00:21:44.756Z,102604.38
2022-10-12T00:24:12.109Z,102600.03
2022-10-12T00:26:39.033Z,102609.59
2022-10-12T00:29:06.010Z,102606.09
2022-10-12T00:31:33.280Z,102610.47
2022-10-12T00:34:01.532Z,102614.00
2022-10-12T00:36:30.216Z,102619.16
2022-10-12T00:38:57.401Z,102613.06
2022-10-12T00:41:26.642Z,102615.69
2022-10-12T00:43:58.252Z,102612.28
2022-10-12T00:46:31.957Z,102613.97
2022-10-12T00:49:11.025Z,102611.38
2022-10-12T00:51:39.966Z,102622.72
2022-10-12T00:54:09.859Z,102618.34
2022-10-12T00:56:38.912Z,102615.78
2022-10-12T00:59:08.605Z,102611.44
2022-10-12T01:01:36.375Z,102608.81
2022-10-12T01:04:03.765Z,102617.47
2022-10-12T01:06:31.255Z,102620.97
2022-10-12T01:08:58.373Z,102620.13
2022-10-12T01:11:25.497Z,102621.88
2022-10-12T01:13:52.447Z,102614.91
2022-10-12T01:16:38.096Z,102622.72
2022-10-12T01:19:04.948Z,102629.66
2022-10-12T01:21:33.979Z,102627.94
2022-10-12T01:24:07.393Z,102628.78
2022-10-12T01:26:53.340Z,102634.88
2022-10-12T01:29:38.933Z,102637.44
2022-10-12T01:32:13.656Z,102628.75
2022-10-12T01:34:52.323Z,102627.91
2022-10-12T01:37:28.764Z,102625.34
2022-10-12T01:39:57.397Z,102632.28
2022-10-12T01:42:27.416Z,102627.06
2022-10-12T01:45:03.693Z,102629.69
2022-10-12T01:47:31.109Z,102634.03
2022-10-12T01:49:58.424Z,102634.03
2022-10-12T01:52:28.121Z,102630.56
2022-10-12T01:54:57.842Z,102634.03
2022-10-12T01:57:44.954Z,102634.00
2022-10-12T02:00:13.253Z,102631.44
2022-10-12T02:02:45.307Z,102627.94
2022-10-12T02:05:37.050Z,102627.94
2022-10-12T02:08:18.333Z,102622.72
2022-10-12T02:11:11.281Z,102614.06
2022-10-12T02:13:51.071Z,102619.28
2022-10-12T02:16:19.890Z,102624.50
2022-10-12T02:18:49.573Z,102619.28
2022-10-12T02:21:19.099Z,102622.75
2022-10-12T02:23:46.721Z,102620.13
2022-10-12T02:26:15.143Z,102615.00
2022-10-12T02:28:43.943Z,102615.81
2022-10-12T02:31:18.393Z,102615.00
2022-10-12T02:33:54.525Z,102611.53
2022-10-12T02:36:28.004Z,102612.38
2022-10-12T02:39:00.217Z,102614.16
2022-10-12T02:41:35.691Z,102611.53
2022-10-12T02:44:05.324Z,102616.72
2022-10-12T02:46:33.633Z,102610.59
2022-10-12T02:49:01.012Z,102608.03
2022-10-12T02:51:29.421Z,102610.63
2022-10-12T02:53:57.109Z,102601.09
2022-10-12T02:56:24.270Z,102595.94
2022-10-12T02:58:51.209Z,102606.34
2022-10-12T03:01:18.405Z,102595.09
2022-10-12T03:03:45.629Z,102607.22
2022-10-12T03:06:12.578Z,102608.06
2022-10-12T03:08:39.908Z,102600.22
2022-10-12T03:11:08.345Z,102605.44
2022-10-12T03:13:35.282Z,102603.72
2022-10-12T03:16:03.601Z,102609.81
2022-10-12T03:18:30.680Z,102608.94
2022-10-12T03:20:57.587Z,102610.69
2022-10-12T03:23:24.620Z,102612.44
2022-10-12T03:25:51.657Z,102608.09
2022-10-12T03:28:18.619Z,102617.63
2022-10-12T03:30:46.183Z,102610.69
2022-10-12T03:33:13.193Z,102602.03
2022-10-12T03:35:40.056Z,102608.09
2022-10-12T03:38:07.105Z,102608.09
2022-10-12T03:40:35.952Z,102607.22
2022-10-12T03:43:03.169Z,102612.41
2022-10-12T03:45:30.138Z,102603.75
2022-10-12T03:48:01.039Z,102602.91
2022-10-12T03:50:30.752Z,102600.31
2022-10-12T03:52:57.867Z,102603.78
2022-10-12T03:55:25.081Z,102599.44
2022-10-12T03:57:52.297Z,102597.69
2022-10-12T04:00:19.332Z,102599.44
2022-10-12T04:02:46.457Z,102590.78
2022-10-12T04:05:13.350Z,102598.56
2022-10-12T04:07:40.481Z,102594.22
2022-10-12T04:10:08.093Z,102602.03
2022-10-12T04:12:35.253Z,102603.75
2022-10-12T04:15:02.154Z,102598.56
2022-10-12T04:17:29.422Z,102599.44
2022-10-12T04:19:56.400Z,102607.25
2022-10-12T04:22:24.902Z,102605.50
2022-10-12T04:24:52.085Z,102603.75
2022-10-12T04:27:18.896Z,102619.34
2022-10-12T04:29:45.709Z,102611.56
2022-10-12T04:32:12.957Z,102612.44
2022-10-12T04:34:39.991Z,102618.47
2022-10-12T04:37:07.084Z,102612.41
2022-10-12T04:39:34.044Z,102619.34
2022-10-12T04:42:01.089Z,102617.63
2022-10-12T04:44:32.230Z,102611.53
2022-10-12T04:47:00.406Z,102620.19
2022-10-12T04:49:27.261Z,102621.94
2022-10-12T04:51:54.268Z,102621.06
2022-10-12T04:54:21.064Z,102621.94
2022-10-12T04:56:48.455Z,102628.88
2022-10-12T04:59:15.475Z,102627.13
2022-10-12T05:01:43.149Z,102628.00
2022-10-12T05:04:10.186Z,102621.06
2022-10-12T05:06:37.125Z,102624.53
2022-10-12T05:09:04.549Z,102629.72
2022-10-12T05:11:31.616Z,102632.31
2022-10-12T05:13:58.995Z,102634.91
2022-10-12T05:16:26.165Z,102634.03
2022-10-12T05:18:53.287Z,102634.91
2022-10-12T05:21:20.194Z,102634.91
2022-10-12T05:23:50.685Z,102635.75
2022-10-12T05:26:17.781Z,102634.91
2022-10-12T05:28:45.192Z,102632.28
2022-10-12T05:31:12.120Z,102638.34
2022-10-12T05:33:39.469Z,102634.91
2022-10-12T05:36:06.546Z,102636.59
2022-10-12T05:38:33.732Z,102629.72
2022-10-12T05:41:01.025Z,102631.47
2022-10-12T05:43:28.793Z,102633.22
2022-10-12T05:45:55.721Z,102637.50
2022-10-12T05:48:22.804Z,102637.50
2022-10-12T05:50:52.321Z,102634.06
2022-10-12T05:53:19.437Z,102631.47
2022-10-12T05:55:56.212Z,102639.25
2022-10-12T05:58:23.959Z,102643.59
2022-10-12T06:00:51.073Z,102636.66
2022-10-12T06:03:19.014Z,102642.69
2022-10-12T06:05:46.348Z,102643.59
2022-10-12T06:08:13.583Z,102647.06
2022-10-12T06:13:18.118Z,102647.06
2022-10-12T06:15:46.216Z,102648.78
2022-10-12T06:18:13.788Z,102653.97
2022-10-12T06:20:40.914Z,102654.84
2022-10-12T06:23:08.233Z,102652.25
2022-10-12T06:25:35.471Z,102662.63
2022-10-12T06:28:02.357Z,102656.56
2022-10-12T06:30:29.496Z,102656.53
2022-10-12T06:32:56.271Z,102666.06
2022-10-12T06:35:23.432Z,102664.31
2022-10-12T06:37:50.778Z,102666.00
2022-10-12T06:40:19.071Z,102665.13
2022-10-12T06:42:46.000Z,102670.31
2022-10-12T06:45:13.277Z,102665.97
2022-10-12T06:47:40.286Z,102660.72
2022-10-12T06:50:08.203Z,102661.50
2022-10-12T06:52:35.570Z,102667.56
2022-10-12T06:55:03.253Z,102664.03
2022-10-12T06:57:30.780Z,102667.41
2022-10-12T06:59:58.345Z,102669.94
2022-10-12T07:02:25.426Z,102665.59
2022-10-12T07:04:53.237Z,102666.34
2022-10-12T07:07:20.243Z,102669.78
2022-10-12T07:09:47.896Z,102674.91
2022-10-12T07:12:14.917Z,102673.13
2022-10-12T07:14:41.940Z,102674.75
2022-10-12T07:17:08.997Z,102675.56
2022-10-12T07:19:36.133Z,102669.31
2022-10-12T07:22:02.985Z,102676.97
2022-10-12T07:24:36.478Z,102685.63
2022-10-12T07:29:36.320Z,102668.91
2022-10-12T07:32:03.577Z,102669.63
2022-10-12T07:34:30.676Z,102673.91
2022-10-12T07:36:59.756Z,102673.75
2022-10-12T07:39:27.004Z,102675.28
2022-10-12T07:41:54.439Z,102682.94
2022-10-12T07:44:22.701Z,102671.34
2022-10-12T07:46:50.222Z,102676.22
2022-10-12T07:49:17.125Z,102678.69
2022-10-12T07:51:44.693Z,102680.25
2022-10-12T07:54:12.804Z,102676.63
2022-10-12T07:56:41.608Z,102672.16
2022-10-12T07:59:08.920Z,102671.25
2022-10-12T08:01:36.199Z,102673.69
2022-10-12T08:04:03.132Z,102680.53
2022-10-12T08:06:32.026Z,102668.59
2022-10-12T08:08:59.820Z,102667.75
2022-10-12T08:11:27.321Z,102665.66
2022-10-12T08:13:54.464Z,102662.78
2022-10-12T08:16:21.600Z,102657.00
2022-10-12T08:18:48.538Z,102653.84
2022-10-12T08:21:16.852Z,102656.66
2022-10-12T08:23:45.276Z,102656.56
2022-10-12T08:26:13.145Z,102655.06
2022-10-12T08:28:40.228Z,102657.59
2022-10-12T08:31:11.497Z,102659.47
2022-10-12T08:33:38.646Z,102655.13
2022-10-12T08:36:06.753Z,102648.91
2022-10-12T08:38:34.341Z,102655.78
2022-10-12T08:41:22.329Z,102648.69
2022-10-12T08:44:04.548Z,102643.59
2022-10-12T08:46:32.313Z,102649.38
2022-10-12T08:49:05.549Z,102643.56
2022-10-12T08:51:40.417Z,102647.44
2022-10-12T08:54:08.120Z,102645.63
2022-10-12T08:56:36.000Z,102643.91
2022-10-12T08:59:03.795Z,102654.06
2022-10-12T09:01:37.479Z,102645.63
2022-10-12T09:04:11.193Z,102648.66
2022-10-12T09:06:46.850Z,102637.44
2022-10-12T09:09:30.853Z,102643.06
2022-10-12T09:12:01.173Z,102635.44
2022-10-12T09:14:30.861Z,102636.34
2022-10-12T09:16:58.123Z,102642.13
2022-10-12T09:19:29.589Z,102641.28
2022-10-12T09:21:57.237Z,102637.94
2022-10-12T09:24:28.863Z,102631.31
2022-10-12T09:26:59.029Z,102629.38
2022-10-12T09:29:25.965Z,102621.56
2022-10-12T09:32:05.093Z,102618.63
2022-10-12T09:34:32.440Z,102623.59
2022-10-12T09:37:02.062Z,102613.84
2022-10-12T09:39:34.014Z,102614.63
2022-10-12T09:42:01.443Z,102611.69
2022-10-12T09:44:34.590Z,102618.00
2022-10-12T09:47:06.334Z,102609.09
2022-10-12T09:49:43.735Z,102608.50
2022-10-12T09:52:11.352Z,102606.69
2022-10-12T09:54:46.592Z,102612.31
2022-10-12T09:57:24.031Z,102610.34
2022-10-12T09:59:51.696Z,102607.28
2022-10-12T10:02:22.742Z,102605.09
2022-10-12T10:04:50.764Z,102608.75
2022-10-12T10:07:31.317Z,102607.97
2022-10-12T10:10:17.571Z,102604.09
2022-10-12T10:12:48.914Z,102596.75
2022-10-12T10:15:28.054Z,102593.56
2022-10-12T10:17:57.443Z,102601.34
2022-10-12T10:20:27.493Z,102600.84
2022-10-12T10:22:54.493Z,102602.00
2022-10-12T10:25:22.569Z,102600.47
2022-10-12T10:27:51.134Z,102598.06
2022-10-12T10:30:29.807Z,102605.91
2022-10-12T10:33:08.210Z,102597.25
2022-10-12T10:35:35.104Z,102597.84
2022-10-12T10:38:04.014Z,102591.13
2022-10-12T10:40:32.353Z,102589.75
2022-10-12T10:43:03.929Z,102594.22
2022-10-12T10:45:33.606Z,102599.91
2022-10-12T10:48:07.380Z,102599.75
2022-10-12T10:50:37.045Z,102597.97
2022-10-12T10:53:13.392Z,102596.09
2022-10-12T10:55:56.261Z,102590.53
2022-10-12T10:58:23.609Z,102577.16
2022-10-12T11:00:51.695Z,102583.69
2022-10-12T11:03:22.735Z,102578.28
2022-10-12T11:05:53.059Z,102580.50
2022-10-12T11:08:20.709Z,102582.19
2022-10-12T11:10:50.451Z,102581.34
2022-10-12T11:13:31.403Z,102572.88
2022-10-12T11:16:04.047Z,102573.41
2022-10-12T11:18:34.842Z,102563.97
2022-10-12T11:21:04.443Z,102561.41
2022-10-12T11:23:37.506Z,102559.88
2022-10-12T11:26:13.918Z,102564.63
2022-10-12T11:28:41.506Z,102554.44
2022-10-12T11:31:15.592Z,102552.16
2022-10-12T11:33:43.848Z,102552.00
2022-10-12T11:36:15.834Z,102549.97
2022-10-12T11:38:51.377Z,102546.34
2022-10-12T11:41:35.286Z,102548.19
2022-10-12T11:44:38.533Z,102546.56
2022-10-12T11:47:24.242Z,102553.13
2022-10-12T11:49:55.706Z,102543.78
2022-10-12T11:52:28.998Z,102543.22
2022-10-12T11:55:00.953Z,102538.00
2022-10-12T11:57:31.526Z,102537.34
2022-10-12T12:00:16.391Z,102533.75
2022-10-12T12:02:46.000Z,102531.84
2022-10-12T12:05:16.547Z,102530.22
2022-10-12T12:07:50.376Z,102518.94
2022-10-12T12:10:26.510Z,102520.75
2022-10-12T12:13:13.247Z,102528.00
2022-10-12T12:15:52.515Z,102526.69
2022-10-12T12:18:21.207Z,102514.31
2022-10-12T12:20:48.084Z,102525.34
2022-10-12T12:23:24.953Z,102516.06
2022-10-12T12:26:16.601Z,102521.03
2022-10-12T12:29:04.094Z,102510.78
2022-10-12T12:31:31.277Z,102511.50
2022-10-12T12:34:06.950Z,102509.00
2022-10-12T12:36:38.702Z,102506.47
2022-10-12T12:39:07.881Z,102501.72
2022-10-12T12:41:57.714Z,102504.72
2022-10-12T12:44:34.888Z,102504.69
2022-10-12T12:47:20.554Z,102501.25
2022-10-12T12:49:55.473Z,102496.72
2022-10-12T12:52:30.030Z,102496.84
2022-10-12T12:55:11.997Z,102498.78
2022-10-12T12:57:49.570Z,102495.41
2022-10-12T13:00:19.871Z,102489.78
2022-10-12T13:02:50.790Z,102485.66
2022-10-12T13:05:46.638Z,102490.44
2022-10-12T13:08:13.716Z,102483.16
2022-10-12T13:10:43.599Z,102490.03
2022-10-12T13:13:13.585Z,102487.13
2022-10-12T13:15:43.462Z,102477.88
2022-10-12T13:18:45.706Z,102480.09
2022-10-12T13:21:13.243Z,102481.38
2022-10-12T13:23:40.554Z,102470.31
2022-10-12T13:26:09.337Z,102478.78
2022-10-12T13:28:39.997Z,102479.84
2022-10-12T13:31:16.481Z,102479.00
2022-10-12T13:33:50.521Z,102474.25
2022-10-12T13:36:20.728Z,102470.88
2022-10-12T13:38:47.703Z,102470.97
2022-10-12T13:41:16.625Z,102467.47
2022-10-12T13:43:52.801Z,102464.56
2022-10-12T13:46:36.705Z,102465.59
2022-10-12T13:49:11.905Z,102465.72
2022-10-12T13:51:38.801Z,102448.31
2022-10-12T13:54:23.253Z,102460.19
2022-10-12T13:56:56.644Z,102453.94
2022-10-12T13:59:25.094Z,102445.75
2022-10-12T14:01:54.062Z,102445.66
2022-10-12T14:04:21.217Z,102449.34
2022-10-12T14:06:53.014Z,102446.84
2022-10-12T14:09:21.621Z,102442.34
2022-10-12T14:11:50.339Z,102443.84
2022-10-12T14:14:20.331Z,102438.78
2022-10-12T14:16:47.492Z,102448.38
2022-10-12T14:19:18.697Z,102444.31
2022-10-12T14:21:47.896Z,102446.13
2022-10-12T14:24:16.701Z,102445.31
2022-10-12T14:26:45.094Z,102442.22
2022-10-12T14:29:27.116Z,102440.56
2022-10-12T14:31:55.465Z,102430.91
2022-10-12T14:34:23.226Z,102426.03
2022-10-12T14:37:08.745Z,102428.53
2022-10-12T14:39:36.865Z,102424.09
2022-10-12T14:42:05.025Z,102421.25
2022-10-12T14:44:42.057Z,102420.09
2022-10-12T14:47:17.364Z,102419.88
2022-10-12T14:49:45.437Z,102426.34
2022-10-12T14:52:18.398Z,102423.50
2022-10-12T14:54:45.395Z,102423.66
2022-10-12T14:57:14.505Z,102418.59
2022-10-12T14:59:42.237Z,102422.72
2022-10-12T15:02:19.505Z,102415.19
2022-10-12T15:04:46.809Z,102412.91
2022-10-12T15:07:23.796Z,102412.50
2022-10-12T15:09:50.952Z,102408.66
2022-10-12T15:12:20.157Z,102406.72
2022-10-12T15:14:47.368Z,102403.34
2022-10-12T15:17:14.938Z,102395.28
2022-10-12T15:19:42.889Z,102395.47
2022-10-12T15:22:17.511Z,102393.13
2022-10-12T15:24:44.730Z,102388.69
2022-10-12T15:27:11.787Z,102384.50
2022-10-12T15:29:39.346Z,102389.44
2022-10-12T15:32:06.804Z,102392.47
2022-10-12T15:34:33.834Z,102389.56
2022-10-12T15:37:03.229Z,102385.34
2022-10-12T15:39:32.521Z,102383.88
2022-10-12T15:41:59.411Z,102378.88
2022-10-12T15:44:26.714Z,102384.28
2022-10-12T15:46:54.138Z,102384.53
2022-10-12T15:49:24.506Z,102388.34
2022-10-12T15:51:53.057Z,102383.34
2022-10-12T15:54:20.172Z,102383.72
2022-10-12T15:56:47.168Z,102380.53
2022-10-12T15:59:14.393Z,102374.91
2022-10-12T16:01:43.399Z,102383.22
2022-10-12T16:04:13.402Z,102378.28
2022-10-12T16:06:40.526Z,102376.81
2022-10-12T16:09:08.224Z,102378.13
2022-10-12T16:11:35.256Z,102372.34
2022-10-12T16:14:03.253Z,102372.00
2022-10-12T16:16:31.986Z,102376.63
2022-10-12T16:19:00.427Z,102375.31
2022-10-12T16:21:29.195Z,102379.31
2022-10-12T16:23:56.560Z,102374.84
2022-10-12T16:26:23.719Z,102376.53
2022-10-12T16:28:50.647Z,102372.44
2022-10-12T16:31:18.223Z,102373.94
2022-10-12T16:33:45.676Z,102373.88
2022-10-12T16:36:15.428Z,102370.56
2022-10-12T16:38:43.278Z,102371.72
2022-10-12T16:41:14.279Z,102369.47
2022-10-12T16:43:42.418Z,102367.38
2022-10-12T16:46:10.110Z,102367.66
2022-10-12T16:48:38.519Z,102374.56
2022-10-12T16:51:11.936Z,102373.31
2022-10-12T16:53:42.540Z,102376.13
2022-10-12T16:56:11.201Z,102375.28
2022-10-12T16:58:38.837Z,102383.44
2022-10-12T17:01:13.629Z,102381.72
2022-10-12T17:03:42.377Z,102374.16
2022-10-12T17:06:13.093Z,102384.91
2022-10-12T17:08:40.892Z,102381.84
2022-10-12T17:11:10.427Z,102384.75
2022-10-12T17:13:39.998Z,102382.06
2022-10-12T17:16:28.505Z,102377.91
2022-10-12T17:18:59.598Z,102372.69
2022-10-12T17:21:28.402Z,102368.34
2022-10-12T17:23:57.556Z,102374.88
2022-10-12T17:26:26.333Z,102381.00
2022-10-12T17:28:54.083Z,102374.22
2022-10-12T17:31:22.256Z,102388.44
2022-10-12T17:33:49.801Z,102378.13
2022-10-12T17:36:18.554Z,102372.63
2022-10-12T17:38:47.741Z,102374.56
2022-10-12T17:41:16.813Z,102376.59
2022-10-12T17:43:45.355Z,102377.88
2022-10-12T17:46:17.010Z,102370.72
2022-10-12T17:48:47.223Z,102372.03
2022-10-12T17:51:16.261Z,102363.16
2022-10-12T17:53:43.273Z,102361.84
2022-10-12T17:56:12.850Z,102371.31
2022-10-12T17:58:39.936Z,102370.25
2022-10-12T18:01:08.232Z,102368.41
2022-10-12T18:03:35.229Z,102375.41
2022-10-12T18:06:02.854Z,102371.03
2022-10-12T18:08:29.976Z,102371.44
2022-10-12T18:11:01.815Z,102376.25
2022-10-12T18:13:29.271Z,102377.25
2022-10-12T18:15:56.821Z,102378.47
2022-10-12T18:18:24.277Z,102372.72
2022-10-12T18:20:51.541Z,102371.06
2022-10-12T18:23:18.918Z,102370.28
2022-10-12T18:25:48.485Z,102378.19
2022-10-12T18:28:15.665Z,102373.13
2022-10-12T18:30:47.282Z,102372.16
2022-10-12T18:33:14.545Z,102372.13
2022-10-12T18:35:41.695Z,102371.31
2022-10-12T18:38:08.618Z,102367.06
2022-10-12T18:40:41.170Z,102364.66
2022-10-12T18:43:09.285Z,102363.03
2022-10-12T18:45:41.214Z,102362.94
2022-10-12T18:48:08.143Z,102356.72
2022-10-12T18:50:36.109Z,102359.50
2022-10-12T18:53:03.344Z,102350.94
2022-10-12T18:55:30.561Z,102362.31
2022-10-12T18:57:57.359Z,102362.53
2022-10-12T19:00:24.634Z,102359.16
2022-10-12T19:02:51.557Z,102356.41
2022-10-12T19:05:18.393Z,102352.97
2022-10-12T19:07:45.605Z,102349.16
2022-10-12T19:10:12.513Z,102340.72
2022-10-12T19:12:45.516Z,102345.78
2022-10-12T19:15:13.099Z,102340.78
2022-10-12T19:17:39.940Z,102338.84
2022-10-12T19:20:07.487Z,102340.78
2022-10-12T19:22:34.404Z,102344.25
2022-10-12T19:25:01.543Z,102344.25
2022-10-12T19:27:28.454Z,102346.91
2022-10-12T19:29:55.707Z,102347.53
2022-10-12T19:32:22.606Z,102345.59
2022-10-12T19:34:52.469Z,102352.75
2022-10-12T19:37:19.413Z,102355.50
2022-10-12T19:39:47.321Z,102351.16
2022-10-12T19:42:14.184Z,102345.91
2022-10-12T19:44:41.431Z,102350.34
2022-10-12T19:47:08.305Z,102352.91
2022-10-12T19:49:37.356Z,102336.41
2022-10-12T19:52:05.667Z,102342.56
2022-10-12T19:54:36.073Z,102340.03
2022-10-12T19:57:03.349Z,102334.84
2022-10-12T19:59:30.620Z,102322.75
2022-10-12T20:01:57.623Z,102327.94
2022-10-12T20:04:26.541Z,102325.53
2022-10-12T20:06:53.780Z,102335.69
2022-10-12T20:09:20.626Z,102334.94
2022-10-12T20:11:47.872Z,102335.88
2022-10-12T20:14:14.857Z,102334.09
2022-10-12T20:16:41.786Z,102330.78
2022-10-12T20:19:08.981Z,102332.72
2022-10-12T20:21:38.353Z,102334.59
2022-10-12T20:24:08.896Z,102332.69
2022-10-12T20:26:37.526Z,102332.78
2022-10-12T20:29:04.441Z,102336.34
2022-10-12T20:31:31.362Z,102332.88
2022-10-12T20:33:58.578Z,102326.91
2022-10-12T20:36:26.791Z,102327.03
2022-10-12T20:38:53.793Z,102320.09
2022-10-12T20:41:21.979Z,102322.63
2022-10-12T20:43:49.100Z,102321.00
2022-10-12T20:46:17.393Z,102314.91
2022-10-12T20:48:44.846Z,102319.28
2022-10-12T20:51:31.458Z,102315.94
2022-10-12T20:54:00.716Z,102320.16
2022-10-12T20:56:30.046Z,102321.84
2022-10-12T20:58:56.852Z,102322.66
2022-10-12T21:01:24.574Z,102327.06
2022-10-12T21:03:52.325Z,102315.13
2022-10-12T21:06:20.621Z,102321.25
2022-10-12T21:08:51.890Z,102310.00
2022-10-12T21:11:19.050Z,102311.81
2022-10-12T21:13:46.160Z,102307.56
2022-10-12T21:16:14.156Z,102307.72
2022-10-12T21:18:42.134Z,102303.41
2022-10-12T21:21:16.538Z,102300.91
2022-10-12T21:23:44.895Z,102293.81
2022-10-12T21:26:16.754Z,102301.75
2022-10-12T21:28:43.861Z,102297.19
2022-10-12T21:31:11.365Z,102296.31
2022-10-12T21:33:38.484Z,102292.94
2022-10-12T21:36:10.023Z,102289.44
2022-10-12T21:38:37.580Z,102286.00
2022-10-12T21:41:05.156Z,102288.56
2022-10-12T21:43:32.431Z,102292.16
2022-10-12T21:46:07.131Z,102290.47
2022-10-12T21:48:34.834Z,102285.44
2022-10-12T21:51:02.597Z,102288.97
2022-10-12T21:53:29.810Z,102282.84
2022-10-12T21:55:56.696Z,102279.47
2022-10-12T21:58:23.776Z,102273.19
2022-10-12T22:00:50.696Z,102276.59
2022-10-12T22:03:17.629Z,102280.78
2022-10-12T22:05:45.177Z,102280.78
2022-10-12T22:08:12.161Z,102285.91
2022-10-12T22:10:39.474Z,102277.06
2022-10-12T22:13:07.214Z,102277.97
2022-10-12T22:15:35.124Z,102285.84
2022-10-12T22:18:02.365Z,102279.88
2022-10-12T22:20:29.234Z,102284.28
2022-10-12T22:22:56.129Z,102275.47
2022-10-12T22:25:23.329Z,102272.16
2022-10-12T22:27:50.160Z,102268.59
2022-10-12T22:30:17.314Z,102272.31
2022-10-12T22:32:44.463Z,102266.28
2022-10-12T22:35:11.353Z,102262.03
2022-10-12T22:37:38.316Z,102265.59
2022-10-12T22:40:05.896Z,102257.09
2022-10-12T22:42:32.930Z,102263.06
2022-10-12T22:44:59.977Z,102262.03
2022-10-12T22:47:27.020Z,102268.16
2022-10-12T22:49:53.877Z,102264.66
2022-10-12T22:52:20.993Z,102269.06
2022-10-12T22:54:50.136Z,102260.38
2022-10-12T22:57:17.034Z,102256.19
2022-10-12T22:59:43.975Z,102259.00
2022-10-12T23:02:11.021Z,102246.97
2022-10-12T23:04:38.010Z,102255.53
2022-10-12T23:07:04.872Z,102258.13
2022-10-12T23:09:31.929Z,102246.09
2022-10-12T23:11:59.265Z,102247.91
2022-10-12T23:14:26.102Z,102250.59
2022-10-12T23:16:53.172Z,102247.22
2022-10-12T23:19:19.961Z,102241.03
2022-10-12T23:21:48.279Z,102237.50
2022-10-12T23:24:15.379Z,102241.88
2022-10-12T23:26:42.203Z,102236.69
2022-10-12T23:29:09.106Z,102237.66
2022-10-12T23:31:36.491Z,102228.19
2022-10-12T23:34:04.883Z,102231.66
2022-10-12T23:36:32.055Z,102229.03
2022-10-12T23:39:00.967Z,102231.50
2022-10-12T23:41:27.822Z,102229.78
2022-10-12T23:43:54.779Z,102235.03
2022-10-12T23:46:21.893Z,102224.56
2022-10-12T23:48:48.746Z,102216.81
2022-10-12T23:51:15.667Z,102220.44
2022-10-12T23:53:42.984Z,102220.41
2022-10-12T23:56:10.219Z,102227.50
2022-10-12T23:58:37.246Z,102222.25
