createdAt,value
2023-01-31T00:01:37.342Z,10.13
2023-01-31T00:04:27.378Z,9.23
2023-01-31T00:07:15.902Z,8.43
2023-01-31T00:10:04.632Z,8.70
2023-01-31T00:12:53.102Z,7.90
2023-01-31T00:15:41.621Z,9.20
2023-01-31T00:18:30.236Z,9.93
2023-01-31T00:21:21.807Z,10.47
2023-01-31T00:24:10.832Z,9.13
2023-01-31T00:26:59.360Z,8.40
2023-01-31T00:29:47.889Z,10.10
2023-01-31T00:32:36.712Z,7.57
2023-01-31T00:35:25.478Z,8.37
2023-01-31T00:38:15.310Z,6.90
2023-01-31T00:41:04.886Z,11.70
2023-01-31T00:43:53.422Z,9.77
2023-01-31T00:46:41.898Z,7.63
2023-01-31T00:49:30.470Z,7.67
2023-01-31T00:52:19.227Z,8.17
2023-01-31T00:55:10.042Z,6.40
2023-01-31T00:57:58.503Z,9.07
2023-01-31T01:00:47.467Z,8.00
2023-01-31T01:03:37.365Z,7.70
2023-01-31T01:06:25.944Z,9.37
2023-01-31T01:09:14.537Z,8.53
2023-01-31T01:12:04.506Z,7.90
2023-01-31T01:14:53.008Z,9.30
2023-01-31T01:17:41.566Z,8.23
2023-01-31T01:20:30.057Z,8.30
2023-01-31T01:23:18.597Z,8.90
2023-01-31T01:26:07.505Z,7.27
2023-01-31T01:28:58.461Z,8.23
2023-01-31T01:31:47.058Z,9.03
2023-01-31T01:34:37.089Z,8.40
2023-01-31T01:37:25.626Z,11.63
2023-01-31T01:40:14.379Z,11.50
2023-01-31T01:43:02.879Z,10.50
2023-01-31T01:45:53.939Z,13.17
2023-01-31T01:48:43.855Z,9.70
2023-01-31T01:51:34.183Z,9.83
2023-01-31T01:54:29.381Z,12.80
2023-01-31T01:57:21.049Z,8.73
2023-01-31T02:00:13.675Z,10.03
2023-01-31T02:03:05.884Z,11.83
2023-01-31T02:05:56.575Z,9.20
2023-01-31T02:08:45.325Z,11.00
2023-01-31T02:11:34.000Z,14.03
2023-01-31T02:14:22.842Z,12.07
2023-01-31T02:17:13.677Z,10.07
2023-01-31T02:20:28.021Z,9.23
2023-01-31T02:23:46.049Z,9.83
2023-01-31T02:26:52.374Z,11.90
2023-01-31T02:30:00.211Z,10.60
2023-01-31T02:33:01.152Z,9.60
2023-01-31T02:35:57.928Z,11.70
2023-01-31T02:38:56.240Z,9.87
2023-01-31T02:41:48.762Z,10.60
2023-01-31T02:44:57.487Z,10.03
2023-01-31T02:47:59.230Z,10.80
2023-01-31T02:50:55.054Z,10.93
2023-01-31T02:53:46.557Z,11.27
2023-01-31T02:56:37.212Z,11.53
2023-01-31T02:59:28.370Z,12.77
2023-01-31T03:02:17.052Z,11.17
2023-01-31T03:05:07.699Z,12.00
2023-01-31T03:07:58.355Z,12.77
2023-01-31T03:10:57.233Z,12.50
2023-01-31T03:13:49.801Z,11.70
2023-01-31T03:16:59.825Z,17.40
2023-01-31T03:19:53.296Z,14.00
2023-01-31T03:22:46.503Z,13.40
2023-01-31T03:25:36.433Z,12.20
2023-01-31T03:28:29.433Z,14.13
2023-01-31T03:31:20.185Z,13.90
2023-01-31T03:34:11.507Z,14.50
2023-01-31T03:37:04.565Z,16.77
2023-01-31T03:39:57.825Z,15.50
2023-01-31T03:42:49.982Z,23.00
2023-01-31T03:45:43.098Z,17.93
2023-01-31T03:48:34.979Z,14.93
2023-01-31T03:51:27.309Z,18.30
2023-01-31T03:54:20.280Z,18.77
2023-01-31T03:57:16.999Z,15.90
2023-01-31T04:00:07.708Z,15.03
2023-01-31T04:03:02.162Z,19.33
2023-01-31T04:05:50.653Z,16.20
2023-01-31T04:08:39.199Z,16.40
2023-01-31T04:11:28.457Z,19.07
2023-01-31T04:14:18.928Z,14.93
2023-01-31T04:17:07.426Z,16.10
2023-01-31T04:19:55.898Z,18.63
2023-01-31T04:22:44.302Z,15.13
2023-01-31T04:25:33.569Z,18.47
2023-01-31T04:28:22.198Z,20.03
2023-01-31T04:31:12.184Z,17.93
2023-01-31T04:34:00.725Z,18.90
2023-01-31T04:36:49.208Z,21.10
2023-01-31T04:39:37.616Z,18.13
2023-01-31T04:42:26.159Z,17.97
2023-01-31T04:45:15.517Z,22.23
2023-01-31T04:48:06.040Z,23.37
2023-01-31T04:50:54.536Z,18.50
2023-01-31T04:53:44.510Z,20.13
2023-01-31T04:56:33.128Z,22.10
2023-01-31T04:59:21.554Z,16.47
2023-01-31T05:02:09.981Z,17.67
2023-01-31T05:04:59.774Z,21.60
2023-01-31T05:07:48.490Z,23.00
2023-01-31T05:10:37.142Z,17.43
2023-01-31T05:13:26.116Z,17.30
2023-01-31T05:16:14.900Z,16.33
2023-01-31T05:19:03.489Z,19.30
2023-01-31T05:21:59.026Z,21.30
2023-01-31T05:24:47.587Z,24.67
2023-01-31T05:27:36.041Z,19.60
2023-01-31T05:30:25.158Z,17.40
2023-01-31T05:33:13.884Z,25.43
2023-01-31T05:36:02.775Z,26.40
2023-01-31T05:38:52.549Z,19.13
2023-01-31T05:41:41.033Z,17.77
2023-01-31T05:44:29.475Z,18.20
2023-01-31T05:47:17.960Z,22.50
2023-01-31T05:50:07.103Z,19.97
2023-01-31T05:52:57.312Z,23.03
2023-01-31T05:55:47.112Z,22.80
2023-01-31T05:58:35.929Z,21.90
2023-01-31T06:01:26.159Z,29.73
2023-01-31T06:04:14.818Z,32.63
2023-01-31T06:07:03.275Z,28.47
2023-01-31T06:09:51.706Z,28.77
2023-01-31T06:12:41.670Z,26.90
2023-01-31T06:15:30.692Z,29.93
2023-01-31T06:18:19.260Z,25.93
2023-01-31T06:21:07.822Z,32.30
2023-01-31T06:23:56.347Z,28.90
2023-01-31T06:26:44.821Z,28.43
2023-01-31T06:29:34.650Z,28.73
2023-01-31T06:32:23.171Z,25.03
2023-01-31T06:35:11.657Z,29.90
2023-01-31T06:38:00.158Z,24.63
2023-01-31T06:40:48.792Z,28.27
2023-01-31T06:43:37.269Z,31.40
2023-01-31T06:46:27.205Z,27.47
2023-01-31T06:49:15.648Z,29.60
2023-01-31T06:52:04.155Z,25.87
2023-01-31T06:54:52.660Z,29.57
2023-01-31T06:57:47.586Z,24.67
2023-01-31T07:00:36.040Z,26.20
2023-01-31T07:03:25.910Z,26.27
2023-01-31T07:06:14.421Z,32.93
2023-01-31T07:09:02.876Z,27.47
2023-01-31T07:11:51.346Z,32.53
2023-01-31T07:14:39.898Z,31.30
2023-01-31T07:17:28.432Z,23.30
2023-01-31T07:20:18.593Z,19.87
2023-01-31T07:23:07.132Z,22.40
2023-01-31T07:25:55.585Z,26.10
2023-01-31T07:28:44.110Z,25.57
2023-01-31T07:31:32.766Z,20.27
2023-01-31T07:34:22.960Z,20.77
2023-01-31T07:37:12.941Z,20.03
2023-01-31T07:40:01.395Z,24.00
2023-01-31T07:42:50.264Z,18.17
2023-01-31T07:45:42.661Z,14.30
2023-01-31T07:48:31.147Z,19.27
2023-01-31T07:51:19.780Z,18.50
2023-01-31T07:54:10.692Z,16.67
2023-01-31T07:56:59.195Z,12.87
2023-01-31T07:59:48.226Z,16.13
2023-01-31T08:02:54.424Z,16.17
2023-01-31T08:05:42.874Z,15.03
2023-01-31T08:08:31.334Z,15.73
2023-01-31T08:11:21.177Z,18.77
2023-01-31T08:14:09.993Z,15.40
2023-01-31T08:16:58.696Z,14.17
2023-01-31T08:19:47.192Z,17.70
2023-01-31T08:22:35.689Z,16.23
2023-01-31T08:25:26.691Z,15.37
2023-01-31T08:28:16.788Z,15.77
2023-01-31T08:31:09.222Z,14.50
2023-01-31T08:33:58.051Z,13.43
2023-01-31T08:36:46.736Z,17.23
2023-01-31T08:39:35.263Z,20.50
2023-01-31T08:43:02.418Z,20.00
2023-01-31T08:45:50.215Z,16.23
2023-01-31T08:48:40.162Z,15.87
2023-01-31T08:51:28.997Z,15.50
2023-01-31T08:54:17.583Z,17.70
2023-01-31T08:57:06.084Z,15.90
2023-01-31T08:59:55.696Z,20.57
2023-01-31T09:02:46.830Z,15.63
2023-01-31T09:05:35.232Z,19.17
2023-01-31T09:08:23.730Z,18.20
2023-01-31T09:11:16.968Z,18.73
2023-01-31T09:14:05.498Z,14.37
2023-01-31T09:16:54.016Z,18.17
2023-01-31T09:19:43.961Z,16.13
2023-01-31T09:22:32.429Z,14.20
2023-01-31T09:25:33.501Z,18.47
2023-01-31T09:28:29.952Z,14.63
2023-01-31T09:31:20.424Z,15.83
2023-01-31T09:34:09.033Z,16.03
2023-01-31T09:36:58.932Z,18.37
2023-01-31T09:39:47.417Z,15.33
2023-01-31T09:42:38.751Z,14.23
2023-01-31T09:45:31.196Z,11.10
2023-01-31T09:48:21.848Z,11.97
2023-01-31T09:51:11.707Z,15.93
2023-01-31T09:54:01.843Z,20.73
2023-01-31T09:57:00.702Z,14.20
2023-01-31T09:59:51.223Z,15.83
2023-01-31T10:03:05.166Z,14.33
2023-01-31T10:05:56.334Z,17.60
2023-01-31T10:08:48.636Z,16.37
2023-01-31T10:11:42.001Z,11.97
2023-01-31T10:14:34.844Z,15.93
2023-01-31T10:17:27.106Z,19.00
2023-01-31T10:20:22.202Z,17.73
2023-01-31T10:23:15.228Z,19.03
2023-01-31T10:26:06.316Z,14.10
2023-01-31T10:29:01.328Z,18.40
2023-01-31T10:31:53.500Z,18.33
2023-01-31T10:34:46.030Z,15.57
2023-01-31T10:37:38.565Z,12.87
2023-01-31T10:40:31.885Z,18.10
2023-01-31T10:43:25.852Z,15.73
2023-01-31T10:46:16.220Z,12.87
2023-01-31T10:49:04.801Z,17.30
2023-01-31T10:52:06.749Z,14.13
2023-01-31T10:55:01.984Z,14.60
2023-01-31T10:57:51.085Z,17.60
2023-01-31T11:00:39.556Z,12.20
2023-01-31T11:03:29.499Z,15.07
2023-01-31T11:06:18.258Z,12.33
2023-01-31T11:09:06.758Z,13.67
2023-01-31T11:11:57.236Z,22.67
2023-01-31T11:14:45.858Z,15.40
2023-01-31T11:17:37.526Z,14.77
2023-01-31T11:20:30.443Z,15.13
2023-01-31T11:23:24.038Z,19.40
2023-01-31T11:26:15.458Z,15.77
2023-01-31T11:29:08.678Z,20.70
2023-01-31T11:31:58.305Z,14.47
2023-01-31T11:34:57.221Z,11.10
2023-01-31T11:37:54.376Z,11.47
2023-01-31T11:40:42.948Z,13.03
2023-01-31T11:43:33.433Z,9.63
2023-01-31T11:46:21.937Z,9.73
2023-01-31T11:49:14.849Z,13.17
2023-01-31T11:52:12.474Z,13.10
2023-01-31T11:55:04.634Z,12.20
2023-01-31T11:57:57.980Z,11.17
2023-01-31T12:00:53.748Z,12.37
2023-01-31T12:04:01.408Z,14.30
2023-01-31T12:06:59.889Z,14.00
2023-01-31T12:09:48.721Z,11.60
2023-01-31T12:12:38.873Z,15.77
2023-01-31T12:15:27.650Z,10.60
2023-01-31T12:18:21.705Z,12.13
2023-01-31T12:21:15.043Z,9.80
2023-01-31T12:24:10.300Z,12.70
2023-01-31T12:27:03.466Z,16.93
2023-01-31T12:30:03.371Z,9.80
2023-01-31T12:33:02.283Z,14.23
2023-01-31T12:35:58.695Z,15.73
2023-01-31T12:38:57.387Z,12.77
2023-01-31T12:41:55.341Z,12.67
2023-01-31T12:44:46.533Z,11.17
2023-01-31T12:47:49.437Z,11.47
2023-01-31T12:50:42.101Z,13.37
2023-01-31T12:53:51.895Z,13.77
2023-01-31T12:56:48.334Z,6.50
2023-01-31T12:59:48.277Z,10.13
2023-01-31T13:02:45.570Z,5.93
2023-01-31T13:05:37.668Z,7.30
2023-01-31T13:08:28.593Z,11.23
2023-01-31T13:11:20.653Z,6.03
2023-01-31T13:14:13.908Z,8.40
2023-01-31T13:17:04.930Z,10.27
2023-01-31T13:19:58.545Z,7.20
2023-01-31T13:22:49.028Z,6.77
2023-01-31T13:25:40.597Z,5.17
2023-01-31T13:28:31.228Z,5.07
2023-01-31T13:31:23.206Z,6.17
2023-01-31T13:34:17.012Z,10.03
2023-01-31T13:37:08.824Z,9.83
2023-01-31T13:39:59.898Z,5.50
2023-01-31T13:42:48.374Z,7.80
2023-01-31T13:45:39.215Z,9.50
2023-01-31T13:48:30.555Z,7.47
2023-01-31T13:51:22.661Z,9.20
2023-01-31T13:54:18.126Z,5.90
2023-01-31T13:57:07.167Z,7.70
2023-01-31T13:59:57.625Z,8.83
2023-01-31T14:03:01.518Z,9.70
2023-01-31T14:05:58.589Z,7.23
2023-01-31T14:09:00.045Z,8.07
2023-01-31T14:11:50.312Z,6.30
2023-01-31T14:14:43.458Z,6.90
2023-01-31T14:18:01.196Z,10.13
2023-01-31T14:20:49.770Z,9.07
2023-01-31T14:23:47.065Z,8.40
2023-01-31T14:26:51.327Z,8.27
2023-01-31T14:29:44.796Z,10.93
2023-01-31T14:32:35.773Z,8.20
2023-01-31T14:35:31.578Z,10.37
2023-01-31T14:38:26.938Z,10.03
2023-01-31T14:41:21.303Z,10.80
2023-01-31T14:44:20.818Z,10.70
2023-01-31T14:47:25.931Z,10.37
2023-01-31T14:50:25.760Z,9.00
2023-01-31T14:53:31.732Z,8.70
2023-01-31T14:56:29.085Z,11.00
2023-01-31T14:59:33.484Z,12.90
2023-01-31T15:02:48.433Z,8.40
2023-01-31T15:05:43.021Z,8.10
2023-01-31T15:08:39.565Z,12.30
2023-01-31T15:11:43.363Z,7.97
2023-01-31T15:14:36.810Z,10.33
2023-01-31T15:17:40.393Z,11.47
2023-01-31T15:20:36.569Z,7.33
2023-01-31T15:23:27.163Z,7.43
2023-01-31T15:26:17.564Z,9.80
2023-01-31T15:29:06.276Z,8.87
2023-01-31T15:31:58.316Z,7.47
2023-01-31T15:34:52.446Z,8.10
2023-01-31T15:37:42.808Z,7.87
2023-01-31T15:40:31.782Z,9.40
2023-01-31T15:43:23.797Z,9.50
2023-01-31T15:46:22.151Z,9.90
2023-01-31T15:49:38.564Z,8.77
2023-01-31T15:52:31.467Z,10.27
2023-01-31T15:55:21.894Z,7.30
2023-01-31T15:58:18.494Z,13.40
2023-01-31T16:01:08.009Z,7.77
2023-01-31T16:03:58.177Z,10.17
2023-01-31T16:06:47.783Z,7.80
2023-01-31T16:09:38.693Z,10.13
2023-01-31T16:12:29.084Z,8.37
2023-01-31T16:15:21.204Z,9.50
2023-01-31T16:18:11.302Z,7.30
2023-01-31T16:20:59.804Z,7.57
2023-01-31T16:23:48.212Z,10.63
2023-01-31T16:26:38.814Z,8.60
2023-01-31T16:29:39.352Z,10.13
2023-01-31T16:32:29.577Z,9.70
2023-01-31T16:35:22.613Z,9.27
2023-01-31T16:38:20.324Z,7.30
2023-01-31T16:41:12.739Z,11.93
2023-01-31T16:44:01.447Z,12.50
2023-01-31T16:46:52.049Z,7.73
2023-01-31T16:49:40.531Z,9.07
2023-01-31T16:52:30.299Z,9.30
2023-01-31T16:55:21.008Z,10.47
2023-01-31T16:58:10.261Z,10.40
2023-01-31T17:01:11.262Z,8.37
2023-01-31T17:04:19.601Z,12.10
2023-01-31T17:07:15.966Z,9.70
2023-01-31T17:10:06.541Z,14.87
2023-01-31T17:12:58.845Z,10.73
2023-01-31T17:15:47.872Z,7.00
2023-01-31T17:18:36.808Z,7.60
2023-01-31T17:21:28.333Z,9.40
2023-01-31T17:24:18.174Z,11.47
2023-01-31T17:27:07.614Z,8.83
2023-01-31T17:29:56.172Z,7.47
2023-01-31T17:32:44.606Z,8.30
2023-01-31T17:35:36.626Z,14.63
2023-01-31T17:38:27.195Z,11.77
2023-01-31T17:41:18.134Z,10.03
2023-01-31T17:44:07.135Z,8.87
2023-01-31T17:46:58.566Z,9.33
2023-01-31T17:49:47.054Z,10.50
2023-01-31T17:52:35.555Z,10.30
2023-01-31T17:55:25.430Z,11.57
2023-01-31T17:58:15.000Z,8.33
2023-01-31T18:01:03.504Z,9.00
2023-01-31T18:03:52.021Z,9.60
2023-01-31T18:06:40.691Z,10.20
2023-01-31T18:09:29.234Z,11.23
2023-01-31T18:12:21.492Z,8.53
2023-01-31T18:15:10.869Z,9.57
2023-01-31T18:17:59.319Z,8.23
2023-01-31T18:20:49.113Z,8.30
2023-01-31T18:23:37.545Z,9.30
2023-01-31T18:26:26.240Z,9.27
2023-01-31T18:29:19.742Z,14.70
2023-01-31T18:32:09.790Z,11.80
2023-01-31T18:34:58.313Z,12.80
2023-01-31T18:37:48.006Z,10.70
2023-01-31T18:40:36.628Z,8.13
2023-01-31T18:43:25.322Z,11.13
2023-01-31T18:46:15.239Z,9.20
2023-01-31T18:49:03.848Z,8.60
2023-01-31T18:51:52.375Z,7.97
2023-01-31T18:54:41.365Z,9.37
2023-01-31T18:57:29.938Z,8.40
2023-01-31T19:00:19.784Z,12.97
2023-01-31T19:03:09.656Z,14.33
2023-01-31T19:05:58.472Z,10.87
2023-01-31T19:08:49.240Z,9.87
2023-01-31T19:11:37.909Z,9.37
2023-01-31T19:14:26.414Z,9.57
2023-01-31T19:17:15.858Z,7.80
2023-01-31T19:20:06.866Z,9.47
2023-01-31T19:22:55.556Z,8.03
2023-01-31T19:25:44.056Z,10.47
2023-01-31T19:28:32.492Z,8.63
2023-01-31T19:31:22.259Z,11.40
2023-01-31T19:34:10.827Z,12.17
2023-01-31T19:37:00.712Z,10.37
2023-01-31T19:39:49.305Z,10.20
2023-01-31T19:42:37.906Z,8.57
2023-01-31T19:45:28.589Z,9.60
2023-01-31T19:48:17.952Z,9.73
2023-01-31T19:51:08.311Z,8.50
2023-01-31T19:54:01.181Z,10.50
2023-01-31T19:56:49.692Z,9.40
2023-01-31T19:59:38.430Z,8.50
2023-01-31T20:02:27.380Z,12.07
2023-01-31T20:05:16.040Z,9.87
2023-01-31T20:08:04.488Z,8.47
2023-01-31T20:10:56.415Z,8.90
2023-01-31T20:13:44.939Z,11.43
2023-01-31T20:16:33.512Z,8.97
2023-01-31T20:19:22.519Z,7.10
2023-01-31T20:22:10.989Z,7.50
2023-01-31T20:25:00.569Z,9.23
2023-01-31T20:27:50.515Z,8.10
2023-01-31T20:30:39.085Z,8.60
2023-01-31T20:33:28.094Z,7.10
2023-01-31T20:36:16.589Z,8.63
2023-01-31T20:39:06.366Z,7.37
2023-01-31T20:41:54.810Z,9.60
2023-01-31T20:44:44.762Z,9.43
2023-01-31T20:47:33.273Z,12.13
2023-01-31T20:50:22.034Z,7.77
2023-01-31T20:53:18.435Z,10.33
2023-01-31T20:56:09.494Z,8.03
2023-01-31T20:58:58.022Z,10.10
2023-01-31T21:01:47.891Z,10.67
2023-01-31T21:04:36.388Z,9.40
2023-01-31T21:07:25.073Z,8.20
2023-01-31T21:10:14.795Z,15.33
2023-01-31T21:13:03.358Z,8.80
2023-01-31T21:15:54.645Z,9.27
2023-01-31T21:18:44.935Z,8.57
2023-01-31T21:21:33.499Z,8.73
2023-01-31T21:24:23.278Z,9.37
2023-01-31T21:27:12.391Z,8.27
2023-01-31T21:30:00.954Z,9.17
2023-01-31T21:32:49.456Z,9.83
2023-01-31T21:35:39.343Z,8.53
2023-01-31T21:38:28.259Z,11.10
2023-01-31T21:41:34.594Z,8.50
2023-01-31T21:44:24.154Z,8.17
2023-01-31T21:47:13.073Z,8.63
2023-01-31T21:50:01.606Z,7.90
2023-01-31T21:52:51.464Z,8.40
2023-01-31T21:55:39.929Z,8.17
2023-01-31T21:58:30.114Z,7.37
2023-01-31T22:01:20.313Z,8.27
2023-01-31T22:04:08.959Z,8.53
2023-01-31T22:06:57.718Z,7.07
2023-01-31T22:09:47.564Z,10.03
2023-01-31T22:12:36.067Z,7.90
2023-01-31T22:15:24.611Z,7.97
2023-01-31T22:18:13.105Z,9.93
2023-01-31T22:21:03.304Z,6.83
2023-01-31T22:23:54.626Z,7.50
2023-01-31T22:26:45.420Z,9.80
2023-01-31T22:29:33.936Z,8.70
2023-01-31T22:32:22.431Z,8.53
2023-01-31T22:35:11.265Z,8.87
2023-01-31T22:37:59.774Z,10.00
2023-01-31T22:40:48.428Z,9.93
2023-01-31T22:43:39.510Z,11.63
2023-01-31T22:46:29.665Z,11.70
2023-01-31T22:49:18.380Z,8.97
2023-01-31T22:52:06.820Z,9.60
2023-01-31T22:54:55.293Z,7.80
2023-01-31T22:57:43.822Z,8.97
2023-01-31T23:00:34.091Z,13.83
2023-01-31T23:03:22.685Z,8.43
2023-01-31T23:06:11.857Z,10.67
2023-01-31T23:09:00.391Z,9.30
2023-01-31T23:11:48.964Z,11.00
2023-01-31T23:14:37.493Z,17.60
2023-01-31T23:17:39.509Z,12.50
2023-01-31T23:20:28.377Z,12.40
2023-01-31T23:23:16.871Z,11.13
2023-01-31T23:26:06.044Z,8.77
2023-01-31T23:28:54.557Z,9.87
2023-01-31T23:31:43.208Z,14.10
2023-01-31T23:34:33.109Z,11.37
2023-01-31T23:37:22.333Z,9.87
2023-01-31T23:40:12.127Z,13.13
2023-01-31T23:43:00.597Z,11.20
2023-01-31T23:45:49.280Z,9.03
2023-01-31T23:48:39.531Z,9.13
2023-01-31T23:51:31.243Z,11.60
2023-01-31T23:54:19.831Z,9.47
2023-01-31T23:57:08.397Z,13.37
2023-01-31T23:59:56.857Z,11.63
