createdAt,value
2017-10-03T00:00:44.946Z,99.90
2017-10-03T00:03:26.292Z,99.90
2017-10-03T00:05:54.543Z,99.90
2017-10-03T00:08:22.822Z,99.90
2017-10-03T00:10:51.098Z,99.90
2017-10-03T00:13:23.063Z,99.90
2017-10-03T00:15:51.331Z,99.90
2017-10-03T00:18:19.609Z,99.90
2017-10-03T00:20:48.886Z,99.90
2017-10-03T00:23:17.140Z,99.90
2017-10-03T00:25:52.620Z,99.90
2017-10-03T00:28:20.871Z,99.90
2017-10-03T00:30:49.155Z,99.90
2017-10-03T00:33:22.668Z,99.90
2017-10-03T00:35:50.976Z,99.90
2017-10-03T00:38:26.615Z,99.90
2017-10-03T00:40:54.921Z,99.90
2017-10-03T00:43:29.686Z,99.90
2017-10-03T00:45:57.943Z,99.90
2017-10-03T00:48:26.234Z,99.90
2017-10-03T00:50:54.492Z,99.90
2017-10-03T00:53:30.192Z,99.90
2017-10-03T00:55:59.403Z,99.90
2017-10-03T00:58:28.674Z,99.90
2017-10-03T01:00:56.940Z,99.90
2017-10-03T01:03:37.646Z,99.90
2017-10-03T01:06:05.938Z,99.90
2017-10-03T01:08:48.304Z,99.90
2017-10-03T01:11:16.594Z,99.90
2017-10-03T01:13:47.950Z,99.90
2017-10-03T01:16:16.241Z,99.90
2017-10-03T01:18:46.498Z,99.90
2017-10-03T01:21:14.788Z,99.90
2017-10-03T01:24:06.204Z,99.90
2017-10-03T01:26:34.846Z,99.90
2017-10-03T01:29:04.230Z,99.90
2017-10-03T01:31:35.076Z,99.90
2017-10-03T01:34:04.722Z,99.90
2017-10-03T01:36:34.084Z,99.90
2017-10-03T01:39:23.802Z,99.90
2017-10-03T01:41:52.083Z,99.90
2017-10-03T01:44:20.370Z,99.90
2017-10-03T01:46:48.663Z,99.90
2017-10-03T01:49:16.923Z,99.90
2017-10-03T01:51:45.183Z,99.90
2017-10-03T01:54:14.408Z,99.90
2017-10-03T01:56:42.713Z,99.90
2017-10-03T01:59:21.187Z,99.90
2017-10-03T02:01:49.478Z,99.90
2017-10-03T02:04:21.538Z,99.90
2017-10-03T02:06:49.787Z,99.90
2017-10-03T02:09:28.291Z,99.90
2017-10-03T02:11:56.576Z,99.90
2017-10-03T02:14:24.860Z,99.90
2017-10-03T02:16:53.156Z,99.90
2017-10-03T02:19:25.582Z,99.90
2017-10-03T02:21:53.862Z,99.90
2017-10-03T02:24:33.218Z,99.90
2017-10-03T02:27:01.484Z,99.90
2017-10-03T02:29:29.784Z,99.90
2017-10-03T02:31:58.050Z,99.90
2017-10-03T02:34:49.250Z,99.90
2017-10-03T02:37:16.780Z,99.90
2017-10-03T02:39:55.235Z,99.90
2017-10-03T02:42:23.496Z,99.90
2017-10-03T02:44:52.734Z,99.90
2017-10-03T02:47:21.031Z,99.90
2017-10-03T02:49:52.720Z,99.90
2017-10-03T02:52:21.008Z,99.90
2017-10-03T02:54:49.271Z,99.90
2017-10-03T02:57:17.576Z,99.90
2017-10-03T03:00:00.968Z,99.90
2017-10-03T03:02:29.255Z,99.90
2017-10-03T03:07:51.513Z,99.90
2017-10-03T03:10:19.855Z,99.90
2017-10-03T03:15:51.858Z,99.90
2017-10-03T03:18:20.110Z,99.90
2017-10-03T03:20:48.358Z,99.90
2017-10-03T03:23:27.407Z,99.90
2017-10-03T03:25:55.687Z,99.90
2017-10-03T03:28:24.981Z,99.90
2017-10-03T03:30:53.235Z,99.90
2017-10-03T03:33:34.531Z,99.90
2017-10-03T03:36:02.810Z,99.90
2017-10-03T03:38:33.994Z,99.90
2017-10-03T03:41:03.615Z,99.90
2017-10-03T03:43:33.502Z,99.90
2017-10-03T03:46:02.763Z,99.90
2017-10-03T03:48:34.067Z,99.90
2017-10-03T03:51:03.676Z,99.90
2017-10-03T03:53:34.351Z,99.90
2017-10-03T03:56:02.674Z,99.90
2017-10-03T03:58:32.096Z,99.90
2017-10-03T04:01:01.052Z,99.90
2017-10-03T04:03:37.674Z,99.90
2017-10-03T04:06:05.935Z,99.90
2017-10-03T04:08:34.731Z,99.90
2017-10-03T04:11:03.966Z,99.90
2017-10-03T04:13:35.520Z,99.90
2017-10-03T04:16:04.896Z,99.90
2017-10-03T04:18:36.523Z,99.90
2017-10-03T04:21:04.815Z,99.90
2017-10-03T04:23:43.355Z,99.90
2017-10-03T04:26:11.656Z,99.90
2017-10-03T04:28:41.844Z,99.90
2017-10-03T04:31:10.135Z,99.90
2017-10-03T04:33:46.606Z,99.90
2017-10-03T04:36:14.896Z,99.90
2017-10-03T04:38:48.319Z,99.90
2017-10-03T04:41:16.571Z,99.90
2017-10-03T04:44:04.241Z,99.90
2017-10-03T04:46:34.103Z,99.90
2017-10-03T04:49:04.469Z,99.90
2017-10-03T04:51:32.756Z,99.90
2017-10-03T04:54:24.948Z,99.90
2017-10-03T04:56:53.243Z,99.90
2017-10-03T04:59:22.516Z,99.90
2017-10-03T05:01:50.775Z,99.90
2017-10-03T05:04:22.240Z,99.90
2017-10-03T05:06:50.490Z,99.90
2017-10-03T05:09:18.795Z,99.90
2017-10-03T05:11:47.059Z,99.90
2017-10-03T05:14:15.324Z,99.90
2017-10-03T05:16:43.620Z,99.90
2017-10-03T05:22:05.941Z,99.90
2017-10-03T05:24:35.515Z,99.90
2017-10-03T05:27:04.200Z,99.90
2017-10-03T05:29:53.433Z,99.90
2017-10-03T05:32:21.688Z,99.90
2017-10-03T05:34:50.925Z,99.90
2017-10-03T05:37:19.189Z,99.90
2017-10-03T05:39:52.958Z,99.90
2017-10-03T05:42:21.221Z,99.90
2017-10-03T05:44:56.690Z,99.90
2017-10-03T05:47:24.946Z,99.90
2017-10-03T05:50:03.907Z,99.90
2017-10-03T05:52:34.043Z,99.90
2017-10-03T05:55:03.676Z,99.90
2017-10-03T05:57:34.036Z,99.90
2017-10-03T06:00:03.634Z,99.90
2017-10-03T06:02:34.206Z,99.90
2017-10-03T06:05:12.064Z,99.90
2017-10-03T06:07:40.356Z,99.90
2017-10-03T06:10:12.551Z,99.90
2017-10-03T06:12:40.811Z,99.90
2017-10-03T06:15:25.788Z,99.90
2017-10-03T06:17:54.035Z,99.90
2017-10-03T06:23:14.920Z,99.90
2017-10-03T06:25:43.174Z,99.90
2017-10-03T06:28:12.681Z,99.90
2017-10-03T06:30:40.952Z,99.90
2017-10-03T06:33:21.336Z,99.90
2017-10-03T06:35:49.603Z,99.90
2017-10-03T06:38:41.662Z,99.90
2017-10-03T06:41:09.960Z,99.90
2017-10-03T06:43:38.264Z,99.90
2017-10-03T06:46:10.410Z,99.90
2017-10-03T06:48:48.760Z,99.90
2017-10-03T06:51:17.047Z,99.90
2017-10-03T06:53:53.831Z,99.90
2017-10-03T06:56:22.120Z,99.90
2017-10-03T06:58:51.323Z,99.90
2017-10-03T07:01:34.205Z,99.90
2017-10-03T07:04:04.034Z,99.90
2017-10-03T07:06:34.346Z,99.90
2017-10-03T07:09:02.657Z,99.90
2017-10-03T07:11:32.007Z,99.90
2017-10-03T07:14:00.280Z,99.90
2017-10-03T07:16:28.571Z,99.90
2017-10-03T07:18:56.825Z,99.90
2017-10-03T07:21:25.088Z,99.90
2017-10-03T07:23:53.362Z,99.90
2017-10-03T07:26:21.648Z,99.90
2017-10-03T07:28:49.915Z,99.90
2017-10-03T07:31:18.217Z,99.90
2017-10-03T07:33:46.516Z,99.90
2017-10-03T07:36:14.772Z,99.90
2017-10-03T07:38:43.048Z,99.90
2017-10-03T07:41:11.303Z,99.90
2017-10-03T07:43:39.592Z,99.90
2017-10-03T07:46:07.864Z,99.90
2017-10-03T07:48:36.154Z,99.90
2017-10-03T07:51:05.508Z,99.90
2017-10-03T07:53:43.733Z,99.90
2017-10-03T07:56:12.034Z,99.90
2017-10-03T07:58:46.836Z,99.90
2017-10-03T08:01:14.354Z,99.90
2017-10-03T08:03:42.668Z,99.90
2017-10-03T08:06:10.926Z,99.90
2017-10-03T08:08:42.464Z,99.90
2017-10-03T08:11:10.747Z,99.90
2017-10-03T08:14:03.951Z,99.90
2017-10-03T08:16:33.427Z,99.90
2017-10-03T08:19:04.721Z,99.90
2017-10-03T08:21:34.092Z,99.90
2017-10-03T08:24:12.672Z,99.90
2017-10-03T08:26:40.967Z,99.90
2017-10-03T08:29:14.828Z,99.90
2017-10-03T08:31:43.119Z,99.90
2017-10-03T08:34:11.383Z,99.90
2017-10-03T08:36:39.642Z,99.90
2017-10-03T08:39:17.892Z,99.90
2017-10-03T08:41:46.156Z,99.90
2017-10-03T08:47:09.012Z,99.90
2017-10-03T08:49:37.306Z,99.90
2017-10-03T08:52:06.541Z,99.90
2017-10-03T08:54:34.801Z,99.90
2017-10-03T08:57:19.922Z,99.90
2017-10-03T08:59:48.170Z,99.90
2017-10-03T09:02:26.401Z,99.90
2017-10-03T09:04:54.662Z,99.90
2017-10-03T09:07:22.956Z,99.90
2017-10-03T09:09:50.461Z,99.90
2017-10-03T09:12:18.975Z,99.90
2017-10-03T09:14:47.261Z,99.90
2017-10-03T09:17:15.515Z,99.90
2017-10-03T09:19:43.786Z,99.90
2017-10-03T09:22:25.669Z,99.90
2017-10-03T09:24:53.939Z,99.90
2017-10-03T09:27:33.863Z,99.90
2017-10-03T09:30:02.754Z,99.90
2017-10-03T09:32:33.956Z,99.90
2017-10-03T09:35:04.032Z,99.90
2017-10-03T09:37:34.330Z,99.90
2017-10-03T09:40:04.376Z,99.90
2017-10-03T09:42:52.195Z,99.90
2017-10-03T09:45:20.452Z,99.90
2017-10-03T09:47:49.679Z,99.90
2017-10-03T09:50:17.980Z,99.90
2017-10-03T09:52:49.163Z,99.90
2017-10-03T09:55:17.451Z,99.90
2017-10-03T09:57:47.744Z,99.90
2017-10-03T10:00:15.992Z,99.90
2017-10-03T10:02:46.295Z,99.90
2017-10-03T10:05:14.587Z,99.90
2017-10-03T10:07:47.460Z,99.90
2017-10-03T10:10:15.744Z,99.90
2017-10-03T10:12:45.028Z,99.90
2017-10-03T10:15:13.271Z,99.90
2017-10-03T10:20:48.349Z,99.90
2017-10-03T10:23:15.884Z,99.90
2017-10-03T10:25:45.116Z,99.90
2017-10-03T10:28:13.373Z,99.90
2017-10-03T10:30:55.424Z,99.90
2017-10-03T10:33:23.684Z,99.90
2017-10-03T10:35:51.949Z,99.90
2017-10-03T10:38:20.246Z,99.90
2017-10-03T10:41:08.268Z,99.90
2017-10-03T10:43:36.585Z,99.90
2017-10-03T10:46:28.020Z,99.30
2017-10-03T10:48:56.283Z,99.70
2017-10-03T10:51:38.539Z,99.90
2017-10-03T10:54:06.836Z,99.90
2017-10-03T10:56:38.993Z,99.90
2017-10-03T10:59:07.287Z,99.90
2017-10-03T11:01:52.677Z,99.90
2017-10-03T11:04:20.935Z,99.90
2017-10-03T11:06:49.191Z,99.90
2017-10-03T11:09:17.460Z,99.90
2017-10-03T11:11:45.727Z,99.90
2017-10-03T11:14:14.024Z,99.90
2017-10-03T11:16:49.236Z,99.90
2017-10-03T11:19:17.532Z,99.90
2017-10-03T11:21:47.714Z,99.90
2017-10-03T11:24:35.131Z,99.90
2017-10-03T11:27:04.416Z,99.90
2017-10-03T11:29:34.200Z,99.90
2017-10-03T11:32:05.550Z,98.00
2017-10-03T11:34:34.999Z,97.30
2017-10-03T11:37:04.049Z,96.40
2017-10-03T11:39:33.556Z,97.20
2017-10-03T11:42:04.359Z,97.40
2017-10-03T11:44:33.615Z,98.20
2017-10-03T11:47:03.926Z,98.80
2017-10-03T11:49:35.623Z,99.20
2017-10-03T11:52:04.878Z,99.90
2017-10-03T11:54:43.363Z,99.90
2017-10-03T11:57:11.620Z,99.90
2017-10-03T11:59:40.117Z,99.70
2017-10-03T12:02:08.407Z,99.90
2017-10-03T12:04:50.123Z,99.20
2017-10-03T12:07:18.410Z,98.60
2017-10-03T12:09:45.902Z,98.50
2017-10-03T12:12:14.155Z,99.00
2017-10-03T12:14:42.482Z,99.20
2017-10-03T12:17:10.731Z,99.90
2017-10-03T12:19:38.992Z,98.10
2017-10-03T12:22:07.275Z,98.50
2017-10-03T12:24:35.523Z,97.00
2017-10-03T12:27:05.184Z,97.00
2017-10-03T12:29:34.390Z,96.00
2017-10-03T12:32:03.666Z,96.00
2017-10-03T12:34:33.306Z,96.40
2017-10-03T12:37:01.570Z,96.30
2017-10-03T12:39:29.842Z,96.20
2017-10-03T12:42:03.337Z,96.80
2017-10-03T12:44:31.648Z,97.60
2017-10-03T12:47:04.110Z,97.50
2017-10-03T12:49:34.015Z,97.00
2017-10-03T12:52:05.619Z,97.70
2017-10-03T12:54:34.387Z,97.90
2017-10-03T12:57:12.842Z,98.20
2017-10-03T12:59:41.184Z,98.90
2017-10-03T13:02:11.494Z,99.60
2017-10-03T13:04:39.775Z,98.90
2017-10-03T13:07:24.801Z,99.10
2017-10-03T13:09:53.055Z,99.90
2017-10-03T13:12:25.243Z,98.90
2017-10-03T13:14:53.512Z,99.40
2017-10-03T13:17:45.324Z,98.80
2017-10-03T13:20:12.848Z,98.80
2017-10-03T13:22:41.126Z,98.80
2017-10-03T13:25:24.282Z,98.90
2017-10-03T13:27:52.535Z,97.90
2017-10-03T13:30:37.276Z,98.80
2017-10-03T13:33:05.527Z,97.90
2017-10-03T13:35:36.807Z,98.80
2017-10-03T13:38:05.069Z,98.00
2017-10-03T13:40:36.883Z,98.20
2017-10-03T13:43:05.183Z,97.70
2017-10-03T13:45:56.889Z,97.60
2017-10-03T13:48:25.166Z,98.20
2017-10-03T13:51:16.727Z,97.00
2017-10-03T13:53:45.030Z,96.50
2017-10-03T13:56:20.415Z,96.50
2017-10-03T13:58:48.694Z,96.90
2017-10-03T14:01:25.519Z,97.50
2017-10-03T14:03:53.772Z,97.10
2017-10-03T14:06:22.063Z,97.50
2017-10-03T14:08:50.315Z,98.20
2017-10-03T14:11:28.711Z,96.90
2017-10-03T14:13:56.968Z,96.20
2017-10-03T14:16:46.874Z,97.10
2017-10-03T14:19:15.152Z,97.00
2017-10-03T14:21:43.412Z,96.50
2017-10-03T14:24:17.978Z,97.90
2017-10-03T14:26:46.231Z,96.70
2017-10-03T14:29:14.536Z,97.50
2017-10-03T14:31:42.819Z,97.40
2017-10-03T14:34:11.093Z,97.90
2017-10-03T14:36:39.384Z,97.70
2017-10-03T14:39:13.335Z,98.30
2017-10-03T14:41:41.631Z,99.40
2017-10-03T14:44:13.516Z,98.60
2017-10-03T14:46:41.813Z,99.30
2017-10-03T14:49:10.103Z,99.40
2017-10-03T14:54:34.120Z,99.20
2017-10-03T14:57:03.548Z,99.60
2017-10-03T14:59:38.977Z,99.40
2017-10-03T15:02:07.227Z,99.30
2017-10-03T15:04:36.432Z,99.60
2017-10-03T15:07:04.702Z,99.80
2017-10-03T15:09:50.020Z,99.90
2017-10-03T15:12:18.267Z,99.40
2017-10-03T15:17:46.756Z,99.20
2017-10-03T15:20:15.052Z,99.70
2017-10-03T15:22:44.233Z,99.20
2017-10-03T15:25:13.360Z,99.90
2017-10-03T15:27:49.914Z,99.90
2017-10-03T15:30:18.203Z,99.90
2017-10-03T15:32:51.989Z,99.90
2017-10-03T15:35:20.275Z,99.60
2017-10-03T15:40:43.671Z,99.90
2017-10-03T15:43:11.930Z,99.90
2017-10-03T15:45:40.183Z,99.90
2017-10-03T15:48:10.391Z,99.90
2017-10-03T15:50:38.646Z,99.60
2017-10-03T15:56:23.454Z,99.90
2017-10-03T15:58:51.739Z,99.90
2017-10-03T16:01:19.999Z,99.90
2017-10-03T16:03:48.263Z,99.90
2017-10-03T16:06:31.600Z,99.90
2017-10-03T16:08:59.868Z,99.90
2017-10-03T16:11:33.608Z,99.90
2017-10-03T16:14:01.864Z,99.90
2017-10-03T16:16:40.532Z,99.90
2017-10-03T16:19:08.791Z,99.90
2017-10-03T16:21:46.683Z,99.90
2017-10-03T16:24:14.950Z,99.90
2017-10-03T16:26:43.217Z,99.90
2017-10-03T16:29:11.504Z,99.90
2017-10-03T16:31:39.771Z,99.90
2017-10-03T16:34:08.050Z,99.90
2017-10-03T16:36:36.299Z,99.90
2017-10-03T16:39:05.482Z,99.90
2017-10-03T16:41:34.106Z,99.90
2017-10-03T16:44:04.586Z,99.90
2017-10-03T16:46:50.002Z,99.90
2017-10-03T16:49:18.281Z,99.90
2017-10-03T16:51:46.535Z,99.90
2017-10-03T16:54:14.823Z,99.90
2017-10-03T16:57:06.869Z,99.90
2017-10-03T16:59:35.163Z,99.90
2017-10-03T17:02:04.296Z,99.90
2017-10-03T17:04:33.584Z,99.90
2017-10-03T17:07:02.003Z,99.90
2017-10-03T17:09:30.300Z,99.90
2017-10-03T17:11:58.561Z,99.90
2017-10-03T17:14:26.855Z,99.90
2017-10-03T17:16:58.340Z,99.90
2017-10-03T17:19:26.630Z,99.90
2017-10-03T17:21:54.932Z,99.90
2017-10-03T17:24:23.183Z,99.90
2017-10-03T17:26:51.435Z,99.90
2017-10-03T17:29:18.964Z,99.90
2017-10-03T17:31:47.211Z,99.90
2017-10-03T17:34:15.459Z,99.90
2017-10-03T17:36:43.750Z,99.90
2017-10-03T17:39:12.008Z,99.90
2017-10-03T17:41:40.295Z,99.90
2017-10-03T17:44:10.524Z,99.90
2017-10-03T17:46:38.824Z,99.90
2017-10-03T17:49:12.361Z,99.90
2017-10-03T17:51:40.651Z,99.90
2017-10-03T17:57:05.771Z,99.90
2017-10-03T17:59:35.176Z,99.90
2017-10-03T18:02:08.779Z,99.90
2017-10-03T18:04:37.082Z,99.90
2017-10-03T18:10:09.060Z,99.90
2017-10-03T18:12:37.345Z,99.90
2017-10-03T18:15:16.228Z,99.90
2017-10-03T18:17:44.524Z,99.90
2017-10-03T18:20:16.590Z,99.90
2017-10-03T18:22:44.884Z,99.90
2017-10-03T18:28:10.221Z,99.90
2017-10-03T18:30:38.520Z,99.90
2017-10-03T18:33:12.159Z,99.90
2017-10-03T18:35:40.442Z,99.90
2017-10-03T18:38:23.750Z,99.90
2017-10-03T18:40:52.003Z,99.90
2017-10-03T18:43:25.575Z,99.90
2017-10-03T18:45:53.837Z,99.90
2017-10-03T18:48:29.368Z,99.90
2017-10-03T18:50:57.655Z,99.90
2017-10-03T18:53:27.825Z,99.90
2017-10-03T18:55:56.124Z,99.90
2017-10-03T18:58:27.917Z,99.90
2017-10-03T19:00:56.184Z,99.90
2017-10-03T19:03:34.948Z,99.90
2017-10-03T19:06:04.171Z,99.90
2017-10-03T19:08:40.762Z,99.90
2017-10-03T19:11:09.072Z,99.90
2017-10-03T19:13:39.310Z,99.90
2017-10-03T19:16:07.643Z,99.90
2017-10-03T19:18:35.192Z,99.90
2017-10-03T19:21:11.575Z,99.90
2017-10-03T19:23:39.869Z,99.90
2017-10-03T19:26:16.736Z,99.90
2017-10-03T19:28:44.999Z,99.90
2017-10-03T19:31:13.256Z,99.90
2017-10-03T19:33:41.550Z,99.90
2017-10-03T19:36:09.812Z,99.90
2017-10-03T19:38:38.062Z,99.90
2017-10-03T19:46:58.371Z,99.90
2017-10-03T19:49:26.630Z,99.90
2017-10-03T19:51:58.507Z,99.90
2017-10-03T19:54:26.803Z,99.90
2017-10-03T19:56:55.081Z,99.90
2017-10-03T19:59:23.362Z,99.90
2017-10-03T20:02:03.275Z,99.90
2017-10-03T20:04:33.439Z,99.90
2017-10-03T20:07:03.390Z,99.90
2017-10-03T20:09:39.836Z,99.90
2017-10-03T20:12:08.111Z,99.90
2017-10-03T20:14:40.185Z,99.90
2017-10-03T20:17:08.434Z,99.90
2017-10-03T20:19:36.706Z,99.90
2017-10-03T20:22:05.354Z,99.90
2017-10-03T20:24:41.156Z,99.90
2017-10-03T20:27:09.447Z,99.90
2017-10-03T20:29:37.734Z,99.90
2017-10-03T20:32:09.299Z,99.90
2017-10-03T20:34:37.591Z,99.90
2017-10-03T20:37:08.060Z,99.90
2017-10-03T20:39:35.551Z,99.90
2017-10-03T20:42:05.480Z,99.90
2017-10-03T20:44:35.144Z,99.90
2017-10-03T20:47:18.002Z,99.90
2017-10-03T20:49:46.331Z,99.90
2017-10-03T20:52:16.558Z,99.90
2017-10-03T20:54:44.812Z,99.90
2017-10-03T20:57:18.697Z,99.90
2017-10-03T20:59:46.989Z,99.90
2017-10-03T21:02:30.232Z,99.90
2017-10-03T21:04:58.488Z,99.90
2017-10-03T21:07:26.776Z,99.90
2017-10-03T21:09:55.064Z,99.90
2017-10-03T21:12:31.437Z,99.90
2017-10-03T21:14:59.686Z,99.90
2017-10-03T21:17:47.932Z,99.90
2017-10-03T21:20:16.183Z,99.90
2017-10-03T21:22:46.516Z,99.90
2017-10-03T21:25:14.770Z,99.90
2017-10-03T21:27:44.011Z,99.90
2017-10-03T21:30:12.300Z,99.90
2017-10-03T21:32:40.582Z,99.90
2017-10-03T21:35:08.868Z,99.90
2017-10-03T21:37:51.733Z,99.90
2017-10-03T21:40:19.215Z,99.90
2017-10-03T21:43:02.078Z,99.90
2017-10-03T21:45:30.328Z,99.90
2017-10-03T21:48:11.924Z,99.90
2017-10-03T21:50:40.212Z,99.90
2017-10-03T21:53:13.784Z,99.90
2017-10-03T21:55:42.073Z,99.90
2017-10-03T21:58:20.636Z,99.90
2017-10-03T22:00:48.892Z,99.90
2017-10-03T22:03:18.168Z,99.90
2017-10-03T22:05:46.447Z,99.90
2017-10-03T22:11:25.944Z,99.90
2017-10-03T22:13:54.204Z,99.90
2017-10-03T22:16:34.109Z,99.90
2017-10-03T22:19:03.734Z,99.90
2017-10-03T22:21:35.716Z,99.90
2017-10-03T22:24:05.234Z,99.90
2017-10-03T22:26:45.611Z,99.90
2017-10-03T22:29:13.864Z,99.90
2017-10-03T22:32:06.040Z,99.90
2017-10-03T22:34:35.111Z,99.90
2017-10-03T22:37:04.995Z,99.90
2017-10-03T22:39:34.181Z,99.90
2017-10-03T22:42:04.582Z,99.90
2017-10-03T22:44:42.558Z,99.90
2017-10-03T22:47:10.865Z,99.90
2017-10-03T22:49:45.819Z,99.90
2017-10-03T22:52:19.706Z,99.90
2017-10-03T22:54:53.212Z,99.90
2017-10-03T22:57:21.495Z,99.90
2017-10-03T22:59:49.780Z,99.90
2017-10-03T23:02:18.031Z,99.90
2017-10-03T23:04:46.330Z,99.90
2017-10-03T23:07:14.587Z,99.90
2017-10-03T23:09:42.921Z,99.90
2017-10-03T23:12:11.180Z,99.90
2017-10-03T23:14:49.551Z,99.90
2017-10-03T23:17:17.808Z,99.90
2017-10-03T23:19:49.984Z,99.90
2017-10-03T23:22:18.231Z,99.90
2017-10-03T23:27:39.704Z,99.90
2017-10-03T23:30:07.991Z,99.90
2017-10-03T23:32:36.248Z,99.90
2017-10-03T23:35:05.621Z,99.90
2017-10-03T23:37:33.523Z,99.90
2017-10-03T23:40:01.772Z,99.90
2017-10-03T23:42:35.630Z,99.90
2017-10-03T23:45:05.151Z,99.90
2017-10-03T23:47:34.727Z,99.90
2017-10-03T23:50:04.164Z,99.90
2017-10-03T23:52:40.720Z,99.90
2017-10-03T23:55:08.976Z,99.90
2017-10-03T23:57:47.051Z,99.90
