createdAt,value
2019-03-19T00:01:11.391Z,2.10
2019-03-19T00:04:00.079Z,2.10
2019-03-19T00:06:48.741Z,2.10
2019-03-19T00:09:37.595Z,2.20
2019-03-19T00:12:25.519Z,2.20
2019-03-19T00:15:13.939Z,2.20
2019-03-19T00:18:02.423Z,2.10
2019-03-19T00:20:50.659Z,2.10
2019-03-19T00:23:38.919Z,2.10
2019-03-19T00:26:27.348Z,2.00
2019-03-19T00:29:15.161Z,2.00
2019-03-19T00:32:02.947Z,2.10
2019-03-19T00:34:50.391Z,2.10
2019-03-19T00:37:38.724Z,1.90
2019-03-19T00:40:26.745Z,1.80
2019-03-19T00:43:14.624Z,1.70
2019-03-19T00:46:03.077Z,1.80
2019-03-19T00:48:51.316Z,1.90
2019-03-19T00:51:39.835Z,1.90
2019-03-19T00:54:28.295Z,1.90
2019-03-19T00:57:16.295Z,2.00
2019-03-19T01:00:04.860Z,2.00
2019-03-19T01:02:52.983Z,2.10
2019-03-19T01:05:41.331Z,2.00
2019-03-19T01:08:29.947Z,2.00
2019-03-19T01:11:18.628Z,2.00
2019-03-19T01:14:06.694Z,1.90
2019-03-19T01:16:55.208Z,1.90
2019-03-19T01:19:43.500Z,1.90
2019-03-19T01:22:31.451Z,1.90
2019-03-19T01:25:19.643Z,1.90
2019-03-19T01:28:08.050Z,1.90
2019-03-19T01:30:56.600Z,1.90
2019-03-19T01:33:44.804Z,1.90
2019-03-19T01:36:33.863Z,1.90
2019-03-19T01:39:21.870Z,2.00
2019-03-19T01:42:09.938Z,1.90
2019-03-19T01:44:58.170Z,1.90
2019-03-19T01:47:46.731Z,1.90
2019-03-19T01:50:34.906Z,1.90
2019-03-19T01:53:22.342Z,1.80
2019-03-19T01:56:10.868Z,1.80
2019-03-19T01:58:58.606Z,1.80
2019-03-19T02:01:47.077Z,1.70
2019-03-19T02:04:35.407Z,1.70
2019-03-19T02:07:24.018Z,1.70
2019-03-19T02:10:12.575Z,1.70
2019-03-19T02:13:00.339Z,1.70
2019-03-19T02:15:49.183Z,1.70
2019-03-19T02:18:37.549Z,1.70
2019-03-19T02:21:25.909Z,1.60
2019-03-19T02:24:14.340Z,1.60
2019-03-19T02:27:03.283Z,1.60
2019-03-19T02:29:51.073Z,1.60
2019-03-19T02:32:39.816Z,1.60
2019-03-19T02:35:27.762Z,1.60
2019-03-19T02:38:15.763Z,1.60
2019-03-19T02:41:03.798Z,1.30
2019-03-19T02:43:52.241Z,1.20
2019-03-19T02:46:40.724Z,0.90
2019-03-19T02:49:28.251Z,0.90
2019-03-19T02:52:17.135Z,1.00
2019-03-19T02:55:06.086Z,1.00
2019-03-19T02:57:54.699Z,1.00
2019-03-19T03:00:42.963Z,1.10
2019-03-19T03:03:31.172Z,1.20
2019-03-19T03:06:19.543Z,1.20
2019-03-19T03:09:07.991Z,1.20
2019-03-19T03:11:56.312Z,1.30
2019-03-19T03:14:46.253Z,1.30
2019-03-19T03:17:34.147Z,1.20
2019-03-19T03:20:22.536Z,1.00
2019-03-19T03:23:10.823Z,1.20
2019-03-19T03:25:59.040Z,1.30
2019-03-19T03:28:47.404Z,1.00
2019-03-19T03:31:35.639Z,1.00
2019-03-19T03:34:23.681Z,1.00
2019-03-19T03:37:11.871Z,0.90
2019-03-19T03:40:00.221Z,0.90
2019-03-19T03:42:49.096Z,0.90
2019-03-19T03:45:37.573Z,1.10
2019-03-19T03:48:25.599Z,1.20
2019-03-19T03:51:13.476Z,1.20
2019-03-19T03:54:01.626Z,1.20
2019-03-19T03:57:01.272Z,1.20
2019-03-19T03:59:39.802Z,1.00
2019-03-19T04:02:28.179Z,0.90
2019-03-19T04:05:16.631Z,0.90
2019-03-19T04:08:05.217Z,1.00
2019-03-19T04:10:53.438Z,1.10
2019-03-19T04:13:41.747Z,1.10
2019-03-19T04:16:29.732Z,1.00
2019-03-19T04:19:18.012Z,1.00
2019-03-19T04:22:06.468Z,0.90
2019-03-19T04:24:54.910Z,0.80
2019-03-19T04:27:43.684Z,0.90
2019-03-19T04:30:32.255Z,1.00
2019-03-19T04:33:20.559Z,1.00
2019-03-19T04:36:08.580Z,0.90
2019-03-19T04:38:57.120Z,0.70
2019-03-19T04:41:44.994Z,0.60
2019-03-19T04:44:32.945Z,0.80
2019-03-19T04:47:20.975Z,0.80
2019-03-19T04:50:10.086Z,0.90
2019-03-19T04:52:58.491Z,1.00
2019-03-19T04:55:46.695Z,1.00
2019-03-19T04:58:34.643Z,1.00
2019-03-19T05:01:23.121Z,1.00
2019-03-19T05:04:10.979Z,0.90
2019-03-19T05:06:59.431Z,0.90
2019-03-19T05:09:47.790Z,0.90
2019-03-19T05:12:36.234Z,1.10
2019-03-19T05:15:24.967Z,1.10
2019-03-19T05:18:13.207Z,1.00
2019-03-19T05:21:01.571Z,1.00
2019-03-19T05:23:49.350Z,0.80
2019-03-19T05:26:37.655Z,0.70
2019-03-19T05:29:26.303Z,0.60
2019-03-19T05:32:14.514Z,0.60
2019-03-19T05:35:02.558Z,0.70
2019-03-19T05:37:50.436Z,0.80
2019-03-19T05:40:39.351Z,0.80
2019-03-19T05:43:27.738Z,0.60
2019-03-19T05:46:16.355Z,0.70
2019-03-19T05:49:04.483Z,0.70
2019-03-19T05:51:52.972Z,0.90
2019-03-19T05:54:41.227Z,0.90
2019-03-19T05:57:29.859Z,0.90
2019-03-19T06:00:19.556Z,0.80
2019-03-19T06:03:07.465Z,0.70
2019-03-19T06:05:56.266Z,0.70
2019-03-19T06:08:44.951Z,0.80
2019-03-19T06:11:32.904Z,1.10
2019-03-19T06:14:20.940Z,1.20
2019-03-19T06:17:08.784Z,1.40
2019-03-19T06:19:56.971Z,1.50
2019-03-19T06:22:44.851Z,1.70
2019-03-19T06:25:33.267Z,1.70
2019-03-19T06:28:21.779Z,1.80
2019-03-19T06:31:09.920Z,1.90
2019-03-19T06:33:58.432Z,1.90
2019-03-19T06:36:46.515Z,2.00
2019-03-19T06:39:35.092Z,2.10
2019-03-19T06:42:22.868Z,2.30
2019-03-19T06:45:12.540Z,2.40
2019-03-19T06:48:01.061Z,2.60
2019-03-19T06:50:49.552Z,2.70
2019-03-19T06:53:38.074Z,2.90
2019-03-19T06:56:26.360Z,3.00
2019-03-19T06:59:14.759Z,3.20
2019-03-19T07:02:02.747Z,3.20
2019-03-19T07:04:50.782Z,3.30
2019-03-19T07:07:39.039Z,3.30
2019-03-19T07:10:27.243Z,3.40
2019-03-19T07:13:15.346Z,3.50
2019-03-19T07:16:02.939Z,3.60
2019-03-19T07:18:51.319Z,3.70
2019-03-19T07:21:39.030Z,4.00
2019-03-19T07:24:27.632Z,5.00
2019-03-19T07:27:15.499Z,6.20
2019-03-19T07:30:05.087Z,7.00
2019-03-19T07:32:53.072Z,7.40
2019-03-19T07:35:41.633Z,7.60
2019-03-19T07:38:33.324Z,7.50
2019-03-19T07:41:19.724Z,7.50
2019-03-19T07:44:08.143Z,8.40
2019-03-19T07:46:56.268Z,8.40
2019-03-19T07:49:44.736Z,8.20
2019-03-19T07:52:32.693Z,7.50
2019-03-19T07:55:21.599Z,7.20
2019-03-19T07:58:09.923Z,7.60
2019-03-19T08:00:57.839Z,7.70
2019-03-19T08:03:45.579Z,7.90
2019-03-19T08:06:33.432Z,8.90
2019-03-19T08:09:21.872Z,9.20
2019-03-19T08:12:10.129Z,9.40
2019-03-19T08:14:58.584Z,9.40
2019-03-19T08:17:46.727Z,9.90
2019-03-19T08:20:35.056Z,10.00
2019-03-19T08:23:23.124Z,9.90
2019-03-19T08:26:11.508Z,10.00
2019-03-19T08:28:59.692Z,10.30
2019-03-19T08:31:47.588Z,10.30
2019-03-19T08:34:36.374Z,10.50
2019-03-19T08:37:23.920Z,10.20
2019-03-19T08:40:12.991Z,10.00
2019-03-19T08:43:01.537Z,10.30
2019-03-19T08:45:49.302Z,10.50
2019-03-19T08:48:37.992Z,10.80
2019-03-19T08:51:26.047Z,10.80
2019-03-19T08:54:13.975Z,10.80
2019-03-19T08:57:02.072Z,11.10
2019-03-19T08:59:51.092Z,11.30
2019-03-19T09:02:39.249Z,11.90
2019-03-19T09:05:28.288Z,12.60
2019-03-19T09:08:16.738Z,13.20
2019-03-19T09:11:05.728Z,12.70
2019-03-19T09:13:54.292Z,12.60
2019-03-19T09:16:42.831Z,12.20
2019-03-19T09:19:31.360Z,12.50
2019-03-19T09:22:20.025Z,13.90
2019-03-19T09:25:08.537Z,13.90
2019-03-19T09:27:56.971Z,14.80
2019-03-19T09:30:44.848Z,15.30
2019-03-19T09:33:33.344Z,15.60
2019-03-19T09:36:21.899Z,16.60
2019-03-19T09:39:09.761Z,16.40
2019-03-19T09:41:58.063Z,18.10
2019-03-19T09:44:46.559Z,18.00
2019-03-19T09:47:34.417Z,17.80
2019-03-19T09:50:22.873Z,16.80
2019-03-19T09:53:11.043Z,16.20
2019-03-19T09:55:59.681Z,15.50
2019-03-19T09:58:47.887Z,15.80
2019-03-19T10:01:36.553Z,17.40
2019-03-19T10:04:25.268Z,17.30
2019-03-19T10:07:13.687Z,16.70
2019-03-19T10:10:01.772Z,15.10
2019-03-19T10:12:49.859Z,15.40
2019-03-19T10:15:38.680Z,15.30
2019-03-19T10:18:27.118Z,14.30
2019-03-19T10:21:14.872Z,13.70
2019-03-19T10:24:02.863Z,13.30
2019-03-19T10:26:51.067Z,14.90
2019-03-19T10:29:38.855Z,15.60
2019-03-19T10:32:27.179Z,16.10
2019-03-19T10:35:15.852Z,16.80
2019-03-19T10:38:04.367Z,16.50
2019-03-19T10:40:52.678Z,18.10
2019-03-19T10:43:41.238Z,18.30
2019-03-19T10:46:28.739Z,17.80
2019-03-19T10:49:17.276Z,17.50
2019-03-19T10:52:05.543Z,17.50
2019-03-19T10:54:53.385Z,17.20
2019-03-19T10:57:41.399Z,17.30
2019-03-19T11:00:29.851Z,17.50
2019-03-19T11:03:18.288Z,16.20
2019-03-19T11:06:06.258Z,15.30
2019-03-19T11:08:54.986Z,15.50
2019-03-19T11:11:43.279Z,15.60
2019-03-19T11:14:30.874Z,15.60
2019-03-19T11:17:19.031Z,17.30
2019-03-19T11:20:07.557Z,18.00
2019-03-19T11:22:56.062Z,19.30
2019-03-19T11:25:54.127Z,20.00
2019-03-19T11:28:34.450Z,20.00
2019-03-19T11:31:22.783Z,20.70
2019-03-19T11:34:10.378Z,20.10
2019-03-19T11:36:58.938Z,18.40
2019-03-19T11:39:46.596Z,16.90
2019-03-19T11:42:35.071Z,17.60
2019-03-19T11:45:23.975Z,18.20
2019-03-19T11:48:12.046Z,18.80
2019-03-19T11:51:00.227Z,20.30
2019-03-19T11:53:48.342Z,20.90
2019-03-19T11:56:36.579Z,21.10
2019-03-19T11:59:24.950Z,21.40
2019-03-19T12:02:13.332Z,21.40
2019-03-19T12:05:01.189Z,20.40
2019-03-19T12:07:49.358Z,21.80
2019-03-19T12:10:36.979Z,22.10
2019-03-19T12:13:24.790Z,22.30
2019-03-19T12:16:13.556Z,21.10
2019-03-19T12:19:01.046Z,21.00
2019-03-19T12:21:49.399Z,22.90
2019-03-19T12:24:37.858Z,22.20
2019-03-19T12:27:26.040Z,22.10
2019-03-19T12:30:21.698Z,22.10
2019-03-19T12:33:03.597Z,23.10
2019-03-19T12:35:51.791Z,21.80
2019-03-19T12:38:40.137Z,21.10
2019-03-19T12:41:28.368Z,22.10
2019-03-19T12:44:16.777Z,21.70
2019-03-19T12:47:05.628Z,22.30
2019-03-19T12:49:54.112Z,21.30
2019-03-19T12:52:42.368Z,20.40
2019-03-19T12:55:30.452Z,21.40
2019-03-19T12:58:18.448Z,22.90
2019-03-19T13:01:06.287Z,22.60
2019-03-19T13:03:54.653Z,22.10
2019-03-19T13:06:43.028Z,21.30
2019-03-19T13:09:30.976Z,21.10
2019-03-19T13:12:18.984Z,20.80
2019-03-19T13:15:07.471Z,20.70
2019-03-19T13:17:56.097Z,18.20
2019-03-19T13:20:44.672Z,16.00
2019-03-19T13:23:33.145Z,15.00
2019-03-19T13:26:20.979Z,15.30
2019-03-19T13:29:09.112Z,16.90
2019-03-19T13:31:57.627Z,17.90
2019-03-19T13:34:45.912Z,16.80
2019-03-19T13:37:34.392Z,15.90
2019-03-19T13:40:22.448Z,15.80
2019-03-19T13:43:11.296Z,16.90
2019-03-19T13:45:59.736Z,18.40
2019-03-19T13:48:47.796Z,19.20
2019-03-19T13:51:36.049Z,20.20
2019-03-19T13:54:24.345Z,18.70
2019-03-19T13:57:13.005Z,18.10
2019-03-19T14:00:01.116Z,16.80
2019-03-19T14:02:48.887Z,17.40
2019-03-19T14:05:37.328Z,16.90
2019-03-19T14:08:26.243Z,15.90
2019-03-19T14:11:14.267Z,16.30
2019-03-19T14:14:03.107Z,15.80
2019-03-19T14:16:51.351Z,15.40
2019-03-19T14:19:39.468Z,15.20
2019-03-19T14:22:27.117Z,14.50
2019-03-19T14:25:15.394Z,14.30
2019-03-19T14:28:03.203Z,14.10
2019-03-19T14:30:51.467Z,15.60
2019-03-19T14:33:39.634Z,17.00
2019-03-19T14:36:27.704Z,16.50
2019-03-19T14:39:16.261Z,15.60
2019-03-19T14:42:04.547Z,14.70
2019-03-19T14:44:52.638Z,13.70
2019-03-19T14:47:40.208Z,13.10
2019-03-19T14:50:28.628Z,12.90
2019-03-19T14:53:16.404Z,13.00
2019-03-19T14:56:03.954Z,13.10
2019-03-19T14:58:52.511Z,13.00
2019-03-19T15:01:41.251Z,13.20
2019-03-19T15:04:29.699Z,14.00
2019-03-19T15:07:17.801Z,14.40
2019-03-19T15:10:08.576Z,15.90
2019-03-19T15:12:57.407Z,15.50
2019-03-19T15:15:45.564Z,14.70
2019-03-19T15:18:35.160Z,14.50
2019-03-19T15:21:23.540Z,13.90
2019-03-19T15:24:12.036Z,13.40
2019-03-19T15:27:00.345Z,13.20
2019-03-19T15:29:48.610Z,13.00
2019-03-19T15:32:37.167Z,12.80
2019-03-19T15:35:25.270Z,12.80
2019-03-19T15:38:13.484Z,13.00
2019-03-19T15:41:01.672Z,13.20
2019-03-19T15:43:49.904Z,12.80
2019-03-19T15:46:38.004Z,12.60
2019-03-19T15:49:26.196Z,12.40
2019-03-19T15:52:13.965Z,12.50
2019-03-19T15:55:02.083Z,12.50
2019-03-19T15:57:50.218Z,12.20
2019-03-19T16:00:38.305Z,13.20
2019-03-19T16:03:26.467Z,14.50
2019-03-19T16:06:14.605Z,15.60
2019-03-19T16:09:03.423Z,16.50
2019-03-19T16:11:51.863Z,17.70
2019-03-19T16:14:40.089Z,17.60
2019-03-19T16:17:28.271Z,18.20
2019-03-19T16:20:16.030Z,17.60
2019-03-19T16:23:04.421Z,17.30
2019-03-19T16:25:52.350Z,16.90
2019-03-19T16:28:40.795Z,15.60
2019-03-19T16:31:28.562Z,14.70
2019-03-19T16:34:16.614Z,14.80
2019-03-19T16:37:04.186Z,14.40
2019-03-19T16:39:52.340Z,14.00
2019-03-19T16:42:40.644Z,13.60
2019-03-19T16:45:29.248Z,13.20
2019-03-19T16:48:16.930Z,12.60
2019-03-19T16:51:04.758Z,12.30
2019-03-19T16:53:53.083Z,12.00
2019-03-19T16:56:40.695Z,11.70
2019-03-19T16:59:29.148Z,11.60
2019-03-19T17:02:17.434Z,11.60
2019-03-19T17:05:06.178Z,11.40
2019-03-19T17:07:53.837Z,11.30
2019-03-19T17:10:41.323Z,10.90
2019-03-19T17:13:29.517Z,10.80
2019-03-19T17:16:17.959Z,10.60
2019-03-19T17:19:06.254Z,10.50
2019-03-19T17:21:54.607Z,10.30
2019-03-19T17:24:42.807Z,10.20
2019-03-19T17:27:30.947Z,10.10
2019-03-19T17:30:20.722Z,10.00
2019-03-19T17:33:09.018Z,9.90
2019-03-19T17:35:57.324Z,9.80
2019-03-19T17:38:45.835Z,9.70
2019-03-19T17:41:33.423Z,9.70
2019-03-19T17:44:21.584Z,9.50
2019-03-19T17:47:10.166Z,9.50
2019-03-19T17:49:58.735Z,9.40
2019-03-19T17:52:46.805Z,9.30
2019-03-19T17:55:40.655Z,9.20
2019-03-19T17:58:28.646Z,9.10
2019-03-19T18:01:17.623Z,9.10
2019-03-19T18:04:06.959Z,9.00
2019-03-19T18:06:54.855Z,8.80
2019-03-19T18:09:43.030Z,8.80
2019-03-19T18:12:31.615Z,8.70
2019-03-19T18:15:20.018Z,8.50
2019-03-19T18:18:08.439Z,8.40
2019-03-19T18:20:56.704Z,8.30
2019-03-19T18:23:45.646Z,8.10
2019-03-19T18:26:33.911Z,8.00
2019-03-19T18:29:22.063Z,7.90
2019-03-19T18:32:09.588Z,7.80
2019-03-19T18:34:58.039Z,7.70
2019-03-19T18:37:46.630Z,7.60
2019-03-19T18:40:35.203Z,7.50
2019-03-19T18:43:23.150Z,7.50
2019-03-19T18:46:11.503Z,7.40
2019-03-19T18:48:59.335Z,7.30
2019-03-19T18:51:47.796Z,7.20
2019-03-19T18:54:36.039Z,7.20
2019-03-19T18:57:24.206Z,7.10
2019-03-19T19:00:13.842Z,7.00
2019-03-19T19:03:01.911Z,7.10
2019-03-19T19:05:50.187Z,7.10
2019-03-19T19:08:38.611Z,7.10
2019-03-19T19:11:27.267Z,7.30
2019-03-19T19:14:15.413Z,7.30
2019-03-19T19:17:03.929Z,7.30
2019-03-19T19:19:52.347Z,7.20
2019-03-19T19:22:40.420Z,7.20
2019-03-19T19:25:28.605Z,7.20
2019-03-19T19:28:16.356Z,7.20
2019-03-19T19:31:04.327Z,7.20
2019-03-19T19:33:51.869Z,7.20
2019-03-19T19:36:40.315Z,7.10
2019-03-19T19:39:29.056Z,7.10
2019-03-19T19:42:17.376Z,7.00
2019-03-19T19:45:05.931Z,7.00
2019-03-19T19:47:54.293Z,6.90
2019-03-19T19:50:42.041Z,7.00
2019-03-19T19:53:30.395Z,6.90
2019-03-19T19:56:18.303Z,6.90
2019-03-19T19:59:06.091Z,7.00
2019-03-19T20:01:54.634Z,7.00
2019-03-19T20:04:42.729Z,6.90
2019-03-19T20:07:31.515Z,6.90
2019-03-19T20:10:19.821Z,6.90
2019-03-19T20:13:08.052Z,6.80
2019-03-19T20:15:55.856Z,6.80
2019-03-19T20:18:44.176Z,6.90
2019-03-19T20:21:32.355Z,6.80
2019-03-19T20:24:19.841Z,6.90
2019-03-19T20:27:08.054Z,6.90
2019-03-19T20:29:56.129Z,6.80
2019-03-19T20:32:43.623Z,6.70
2019-03-19T20:35:31.622Z,6.70
2019-03-19T20:38:20.350Z,6.70
2019-03-19T20:41:08.807Z,6.70
2019-03-19T20:43:57.487Z,6.70
2019-03-19T20:46:46.203Z,6.80
2019-03-19T20:49:34.699Z,6.70
2019-03-19T20:52:23.431Z,6.60
2019-03-19T20:55:11.912Z,6.50
2019-03-19T20:57:59.976Z,6.50
2019-03-19T21:00:48.171Z,6.50
2019-03-19T21:03:37.178Z,6.50
2019-03-19T21:06:25.778Z,6.40
2019-03-19T21:09:14.411Z,6.40
2019-03-19T21:12:02.419Z,6.20
2019-03-19T21:14:50.143Z,6.20
2019-03-19T21:17:38.642Z,6.00
2019-03-19T21:20:27.042Z,6.00
2019-03-19T21:23:15.810Z,5.90
2019-03-19T21:26:04.157Z,5.90
2019-03-19T21:28:52.235Z,5.90
2019-03-19T21:31:40.935Z,5.90
2019-03-19T21:34:29.527Z,5.80
2019-03-19T21:37:17.630Z,5.70
2019-03-19T21:40:07.069Z,5.70
2019-03-19T21:42:55.629Z,5.60
2019-03-19T21:45:43.214Z,5.50
2019-03-19T21:48:30.719Z,5.50
2019-03-19T21:51:18.707Z,5.40
2019-03-19T21:54:06.880Z,5.40
2019-03-19T21:56:55.043Z,5.30
2019-03-19T21:59:43.788Z,5.30
2019-03-19T22:02:31.786Z,5.20
2019-03-19T22:05:20.239Z,5.20
2019-03-19T22:08:08.964Z,5.20
2019-03-19T22:10:57.088Z,5.10
2019-03-19T22:13:44.936Z,5.10
2019-03-19T22:16:33.582Z,5.10
2019-03-19T22:19:21.875Z,5.00
2019-03-19T22:22:10.449Z,5.00
2019-03-19T22:24:58.892Z,5.00
2019-03-19T22:27:47.475Z,4.90
2019-03-19T22:30:35.733Z,4.90
2019-03-19T22:33:23.932Z,4.70
2019-03-19T22:36:12.512Z,4.70
2019-03-19T22:39:00.764Z,4.70
2019-03-19T22:41:48.307Z,4.70
2019-03-19T22:44:36.583Z,4.70
2019-03-19T22:47:24.691Z,4.60
2019-03-19T22:50:13.683Z,4.60
2019-03-19T22:53:01.968Z,4.60
2019-03-19T22:55:49.803Z,4.60
2019-03-19T22:58:38.214Z,4.40
2019-03-19T23:01:26.158Z,4.50
2019-03-19T23:04:14.016Z,4.40
2019-03-19T23:07:02.043Z,4.40
2019-03-19T23:09:50.836Z,4.30
2019-03-19T23:12:39.541Z,4.30
2019-03-19T23:15:27.488Z,4.30
2019-03-19T23:18:16.542Z,4.40
2019-03-19T23:21:04.691Z,4.40
2019-03-19T23:23:52.840Z,4.40
2019-03-19T23:26:41.030Z,4.30
2019-03-19T23:29:29.223Z,4.20
2019-03-19T23:32:17.443Z,4.10
2019-03-19T23:35:05.868Z,4.10
2019-03-19T23:37:53.935Z,4.10
2019-03-19T23:40:42.167Z,4.10
2019-03-19T23:43:30.204Z,4.10
2019-03-19T23:46:18.337Z,4.10
2019-03-19T23:49:06.606Z,4.00
2019-03-19T23:51:54.815Z,4.10
2019-03-19T23:54:42.271Z,4.00
2019-03-19T23:57:30.359Z,4.10
