createdAt,value
2022-09-10T00:01:53.732Z,5.95
2022-09-10T00:04:20.574Z,7.10
2022-09-10T00:06:50.813Z,6.82
2022-09-10T00:09:17.488Z,6.03
2022-09-10T00:11:45.853Z,6.20
2022-09-10T00:14:15.920Z,7.53
2022-09-10T00:16:42.825Z,6.90
2022-09-10T00:19:09.645Z,7.82
2022-09-10T00:21:36.904Z,7.38
2022-09-10T00:24:05.131Z,7.35
2022-09-10T00:26:38.375Z,7.88
2022-09-10T00:29:06.695Z,8.43
2022-09-10T00:31:35.792Z,8.20
2022-09-10T00:34:02.707Z,8.65
2022-09-10T00:36:33.144Z,7.95
2022-09-10T00:39:02.394Z,8.45
2022-09-10T00:41:29.304Z,8.68
2022-09-10T00:44:02.490Z,8.85
2022-09-10T00:46:45.709Z,7.20
2022-09-10T00:49:17.768Z,8.93
2022-09-10T00:51:47.083Z,9.05
2022-09-10T00:54:14.855Z,9.57
2022-09-10T00:56:43.172Z,9.10
2022-09-10T00:59:10.148Z,9.48
2022-09-10T01:01:37.266Z,8.40
2022-09-10T01:04:04.942Z,8.57
2022-09-10T01:06:32.008Z,9.38
2022-09-10T01:08:59.188Z,8.80
2022-09-10T01:11:34.548Z,8.02
2022-09-10T01:14:09.813Z,8.48
2022-09-10T01:16:56.200Z,8.60
2022-09-10T01:19:44.631Z,8.27
2022-09-10T01:22:33.390Z,7.82
2022-09-10T01:25:23.220Z,8.65
2022-09-10T01:27:59.859Z,8.10
2022-09-10T01:30:35.870Z,7.93
2022-09-10T01:33:17.753Z,7.30
2022-09-10T01:35:58.119Z,8.60
2022-09-10T01:38:26.352Z,8.63
2022-09-10T01:40:56.273Z,8.65
2022-09-10T01:43:23.327Z,7.60
2022-09-10T01:45:53.143Z,7.97
2022-09-10T01:48:46.151Z,7.68
2022-09-10T01:51:29.683Z,8.65
2022-09-10T01:54:13.406Z,8.05
2022-09-10T01:56:45.967Z,6.53
2022-09-10T01:59:46.625Z,8.07
2022-09-10T02:02:17.173Z,8.02
2022-09-10T02:04:43.961Z,8.90
2022-09-10T02:07:10.809Z,9.63
2022-09-10T02:09:37.834Z,8.82
2022-09-10T02:12:04.911Z,9.88
2022-09-10T02:14:31.734Z,9.07
2022-09-10T02:16:59.063Z,9.52
2022-09-10T02:19:26.873Z,9.10
2022-09-10T02:21:54.323Z,9.70
2022-09-10T02:24:21.263Z,9.50
2022-09-10T02:26:49.153Z,8.43
2022-09-10T02:29:16.403Z,8.73
2022-09-10T02:31:44.072Z,9.20
2022-09-10T02:34:11.113Z,9.52
2022-09-10T02:36:38.070Z,9.15
2022-09-10T02:39:05.318Z,8.07
2022-09-10T02:41:34.068Z,9.90
2022-09-10T02:44:04.266Z,9.27
2022-09-10T02:46:31.057Z,9.55
2022-09-10T02:48:58.543Z,9.27
2022-09-10T02:51:25.545Z,9.95
2022-09-10T02:53:52.541Z,9.63
2022-09-10T02:56:23.038Z,9.40
2022-09-10T02:58:50.448Z,10.32
2022-09-10T03:01:19.371Z,10.10
2022-09-10T03:03:50.747Z,10.73
2022-09-10T03:06:17.603Z,11.90
2022-09-10T03:08:44.707Z,11.85
2022-09-10T03:11:15.365Z,11.70
2022-09-10T03:13:43.504Z,11.45
2022-09-10T03:16:10.420Z,11.93
2022-09-10T03:18:37.771Z,10.82
2022-09-10T03:21:18.466Z,10.63
2022-09-10T03:23:48.958Z,10.82
2022-09-10T03:26:16.717Z,10.25
2022-09-10T03:28:43.923Z,11.00
2022-09-10T03:31:11.347Z,9.98
2022-09-10T03:33:38.147Z,11.07
2022-09-10T03:36:05.335Z,11.23
2022-09-10T03:38:32.634Z,10.27
2022-09-10T03:41:02.128Z,10.63
2022-09-10T03:43:29.183Z,9.95
2022-09-10T03:45:55.985Z,12.77
2022-09-10T03:48:22.848Z,10.68
2022-09-10T03:50:50.984Z,10.73
2022-09-10T03:53:20.443Z,10.68
2022-09-10T03:55:48.047Z,10.73
2022-09-10T03:58:15.480Z,10.93
2022-09-10T04:00:43.100Z,11.38
2022-09-10T04:03:11.110Z,10.18
2022-09-10T04:05:46.380Z,9.95
2022-09-10T04:08:13.715Z,11.43
2022-09-10T04:10:41.554Z,10.73
2022-09-10T04:13:09.364Z,10.77
2022-09-10T04:15:37.457Z,11.60
2022-09-10T04:18:06.034Z,11.18
2022-09-10T04:20:33.287Z,11.85
2022-09-10T04:23:00.449Z,10.57
2022-09-10T04:25:27.582Z,11.35
2022-09-10T04:27:54.613Z,11.43
2022-09-10T04:30:21.478Z,10.88
2022-09-10T04:32:49.744Z,10.43
2022-09-10T04:35:16.600Z,11.00
2022-09-10T04:37:43.361Z,10.65
2022-09-10T04:40:10.605Z,10.13
2022-09-10T04:42:37.580Z,11.38
2022-09-10T04:45:05.470Z,9.88
2022-09-10T04:47:32.247Z,9.85
2022-09-10T04:49:59.153Z,10.13
2022-09-10T04:52:26.853Z,9.95
2022-09-10T04:54:53.682Z,10.32
2022-09-10T04:57:21.071Z,8.55
2022-09-10T04:59:47.888Z,10.15
2022-09-10T05:02:14.784Z,9.75
2022-09-10T05:04:41.703Z,9.98
2022-09-10T05:07:08.537Z,11.32
2022-09-10T05:09:35.385Z,10.68
2022-09-10T05:12:02.879Z,11.32
2022-09-10T05:14:29.941Z,11.80
2022-09-10T05:16:56.943Z,10.43
2022-09-10T05:19:23.833Z,11.65
2022-09-10T05:21:52.861Z,11.07
2022-09-10T05:24:19.646Z,9.98
2022-09-10T05:26:46.527Z,10.15
2022-09-10T05:29:14.147Z,10.75
2022-09-10T05:31:41.337Z,10.82
2022-09-10T05:34:08.953Z,10.88
2022-09-10T05:36:35.950Z,10.85
2022-09-10T05:39:06.209Z,10.60
2022-09-10T05:41:40.318Z,11.18
2022-09-10T05:46:34.245Z,9.95
2022-09-10T05:49:03.897Z,9.80
2022-09-10T05:51:30.820Z,10.38
2022-09-10T05:53:57.871Z,10.15
2022-09-10T05:56:25.845Z,10.00
2022-09-10T05:58:52.837Z,9.75
2022-09-10T06:01:19.677Z,9.50
2022-09-10T06:03:46.520Z,9.73
2022-09-10T06:06:13.335Z,9.65
2022-09-10T06:08:40.244Z,9.68
2022-09-10T06:11:07.501Z,9.45
2022-09-10T06:13:34.797Z,9.88
2022-09-10T06:16:02.066Z,9.88
2022-09-10T06:18:29.191Z,9.70
2022-09-10T06:21:07.372Z,8.30
2022-09-10T06:23:36.185Z,9.65
2022-09-10T06:26:23.336Z,8.77
2022-09-10T06:28:50.271Z,9.05
2022-09-10T06:31:18.035Z,9.55
2022-09-10T06:33:45.051Z,8.90
2022-09-10T06:36:11.973Z,9.18
2022-09-10T06:38:38.884Z,9.45
2022-09-10T06:41:07.463Z,9.95
2022-09-10T06:43:36.701Z,9.43
2022-09-10T06:46:24.856Z,9.98
2022-09-10T06:49:00.956Z,10.27
2022-09-10T06:51:28.088Z,9.73
2022-09-10T06:53:54.908Z,9.02
2022-09-10T06:56:22.071Z,9.05
2022-09-10T06:58:48.889Z,10.38
2022-09-10T07:01:17.662Z,8.60
2022-09-10T07:03:44.828Z,9.70
2022-09-10T07:06:17.963Z,9.18
2022-09-10T07:08:44.878Z,8.83
2022-09-10T07:11:13.583Z,9.85
2022-09-10T07:13:40.951Z,8.93
2022-09-10T07:16:08.149Z,9.10
2022-09-10T07:18:35.053Z,9.15
2022-09-10T07:21:11.729Z,9.35
2022-09-10T07:23:41.693Z,8.27
2022-09-10T07:26:12.523Z,9.40
2022-09-10T07:28:40.222Z,9.18
2022-09-10T07:31:30.340Z,8.77
2022-09-10T07:33:57.689Z,9.88
2022-09-10T07:36:24.794Z,9.88
2022-09-10T07:38:52.890Z,9.00
2022-09-10T07:41:19.770Z,9.95
2022-09-10T07:43:46.687Z,8.82
2022-09-10T07:46:20.614Z,8.75
2022-09-10T07:51:21.771Z,9.10
2022-09-10T07:53:55.313Z,8.88
2022-09-10T07:56:25.961Z,8.65
2022-09-10T07:58:54.086Z,8.75
2022-09-10T08:01:21.000Z,9.07
2022-09-10T08:03:47.901Z,9.05
2022-09-10T08:06:15.671Z,9.38
2022-09-10T08:08:45.540Z,8.43
2022-09-10T08:11:14.592Z,8.63
2022-09-10T08:13:46.845Z,8.32
2022-09-10T08:16:16.365Z,7.97
2022-09-10T08:18:44.014Z,9.07
2022-09-10T08:21:11.072Z,8.00
2022-09-10T08:23:39.781Z,7.85
2022-09-10T08:26:10.497Z,7.47
2022-09-10T08:28:38.260Z,8.05
2022-09-10T08:31:08.424Z,7.07
2022-09-10T08:33:35.728Z,7.32
2022-09-10T08:36:03.385Z,7.75
2022-09-10T08:38:34.889Z,7.18
2022-09-10T08:41:02.710Z,7.70
2022-09-10T08:43:42.918Z,7.05
2022-09-10T08:46:22.844Z,7.30
2022-09-10T08:49:16.781Z,6.90
2022-09-10T08:52:11.125Z,6.60
2022-09-10T08:54:54.322Z,6.50
2022-09-10T08:57:32.929Z,6.93
2022-09-10T08:59:59.758Z,7.10
2022-09-10T09:03:02.214Z,7.32
2022-09-10T09:05:30.106Z,7.32
2022-09-10T09:07:59.523Z,6.95
2022-09-10T09:10:26.355Z,7.22
2022-09-10T09:13:29.102Z,6.88
2022-09-10T09:15:56.162Z,6.90
2022-09-10T09:18:41.666Z,5.80
2022-09-10T09:21:29.124Z,6.45
2022-09-10T09:24:12.703Z,7.15
2022-09-10T09:26:39.867Z,7.72
2022-09-10T09:29:10.748Z,6.18
2022-09-10T09:31:57.764Z,5.50
2022-09-10T09:34:41.118Z,7.35
2022-09-10T09:37:29.428Z,7.23
2022-09-10T09:40:13.569Z,6.90
2022-09-10T09:42:52.602Z,7.35
2022-09-10T09:45:25.638Z,6.68
2022-09-10T09:47:55.944Z,7.33
2022-09-10T09:50:25.674Z,6.45
2022-09-10T09:52:55.199Z,6.55
2022-09-10T09:55:38.913Z,5.63
2022-09-10T09:58:24.202Z,5.68
2022-09-10T10:00:55.226Z,5.35
2022-09-10T10:03:25.965Z,4.28
2022-09-10T10:06:06.190Z,4.95
2022-09-10T10:08:34.415Z,4.40
2022-09-10T10:11:01.607Z,4.35
2022-09-10T10:13:45.280Z,3.83
2022-09-10T10:16:35.736Z,3.47
2022-09-10T10:19:02.796Z,3.90
2022-09-10T10:21:31.033Z,4.25
2022-09-10T10:23:57.947Z,4.30
2022-09-10T10:26:32.343Z,4.35
2022-09-10T10:29:07.599Z,4.28
2022-09-10T10:31:39.684Z,2.78
2022-09-10T10:34:09.373Z,2.10
2022-09-10T10:36:52.399Z,1.92
2022-09-10T10:39:31.156Z,1.63
2022-09-10T10:42:06.939Z,1.73
2022-09-10T10:44:48.015Z,1.55
2022-09-10T10:47:32.844Z,1.95
2022-09-10T10:50:15.196Z,1.38
2022-09-10T10:53:03.401Z,1.30
2022-09-10T10:55:41.957Z,1.23
2022-09-10T10:58:21.839Z,1.10
2022-09-10T11:01:18.496Z,1.20
2022-09-10T11:03:52.871Z,1.40
2022-09-10T11:06:24.688Z,1.45
2022-09-10T11:08:55.197Z,1.15
2022-09-10T11:12:01.354Z,1.02
2022-09-10T11:14:35.170Z,1.40
2022-09-10T11:20:28.485Z,1.10
2022-09-10T11:23:20.490Z,1.10
2022-09-10T11:26:13.006Z,1.02
2022-09-10T11:28:47.699Z,1.25
2022-09-10T11:31:34.186Z,1.33
2022-09-10T11:34:16.586Z,1.00
2022-09-10T11:36:53.896Z,1.00
2022-09-10T11:39:56.602Z,1.30
2022-09-10T11:42:41.283Z,1.00
2022-09-10T11:45:22.198Z,1.00
2022-09-10T11:47:56.268Z,1.25
2022-09-10T11:50:25.357Z,1.33
2022-09-10T11:52:53.437Z,0.90
2022-09-10T11:55:22.572Z,1.13
2022-09-10T11:58:12.519Z,1.38
2022-09-10T12:00:50.258Z,1.15
2022-09-10T12:03:52.357Z,1.40
2022-09-10T12:06:26.995Z,1.20
2022-09-10T12:09:00.063Z,1.20
2022-09-10T12:11:42.412Z,1.10
2022-09-10T12:14:15.282Z,1.15
2022-09-10T12:16:47.858Z,1.23
2022-09-10T12:19:22.945Z,1.08
2022-09-10T12:21:51.776Z,1.30
2022-09-10T12:24:26.003Z,1.20
2022-09-10T12:26:52.939Z,1.02
2022-09-10T12:29:40.723Z,1.33
2022-09-10T12:32:19.730Z,1.10
2022-09-10T12:34:51.145Z,1.00
2022-09-10T12:37:20.897Z,1.00
2022-09-10T12:39:49.066Z,1.00
2022-09-10T12:42:30.302Z,0.80
2022-09-10T12:44:57.210Z,1.20
2022-09-10T12:47:41.508Z,1.00
2022-09-10T12:50:19.084Z,1.00
2022-09-10T12:52:52.361Z,0.90
2022-09-10T12:55:40.642Z,1.20
2022-09-10T12:58:31.362Z,0.80
2022-09-10T13:00:58.396Z,1.02
2022-09-10T13:03:27.936Z,0.88
2022-09-10T13:05:56.414Z,0.90
2022-09-10T13:08:44.097Z,1.20
2022-09-10T13:11:14.652Z,1.10
2022-09-10T13:14:01.592Z,1.17
2022-09-10T13:16:28.473Z,1.10
2022-09-10T13:19:19.473Z,0.80
2022-09-10T13:21:48.095Z,0.80
2022-09-10T13:24:34.395Z,0.90
2022-09-10T13:27:34.635Z,0.90
2022-09-10T13:30:17.849Z,0.90
2022-09-10T13:32:54.315Z,0.90
2022-09-10T13:36:06.566Z,0.90
2022-09-10T13:39:08.139Z,0.70
2022-09-10T13:41:54.482Z,1.65
2022-09-10T13:44:43.094Z,0.75
2022-09-10T13:47:12.953Z,0.70
2022-09-10T13:50:01.185Z,0.93
2022-09-10T13:52:29.600Z,0.70
2022-09-10T13:54:57.180Z,0.90
2022-09-10T13:57:45.376Z,0.98
2022-09-10T14:00:25.306Z,0.90
2022-09-10T14:02:52.904Z,1.00
2022-09-10T14:05:23.172Z,0.95
2022-09-10T14:07:58.331Z,1.17
2022-09-10T14:10:25.706Z,0.80
2022-09-10T14:12:52.551Z,0.70
2022-09-10T14:15:21.736Z,0.77
2022-09-10T14:17:50.869Z,0.88
2022-09-10T14:20:31.791Z,0.70
2022-09-10T14:23:00.949Z,0.70
2022-09-10T14:25:31.314Z,0.57
2022-09-10T14:28:16.273Z,0.65
2022-09-10T14:30:44.282Z,0.77
2022-09-10T14:33:32.915Z,0.90
2022-09-10T14:36:33.623Z,0.60
2022-09-10T14:39:20.077Z,0.50
2022-09-10T14:41:47.120Z,0.50
2022-09-10T14:44:29.623Z,0.75
2022-09-10T14:47:01.046Z,0.50
2022-09-10T14:49:35.385Z,0.60
2022-09-10T14:52:03.510Z,0.70
2022-09-10T14:54:32.167Z,0.65
2022-09-10T14:57:03.103Z,0.60
2022-09-10T14:59:31.436Z,0.52
2022-09-10T15:02:03.271Z,0.98
2022-09-10T15:04:30.193Z,0.70
2022-09-10T15:07:00.324Z,0.70
2022-09-10T15:09:27.843Z,0.73
2022-09-10T15:12:08.684Z,0.90
2022-09-10T15:14:36.001Z,0.70
2022-09-10T15:17:03.011Z,0.70
2022-09-10T15:19:29.976Z,0.70
2022-09-10T15:21:56.979Z,0.73
2022-09-10T15:24:24.250Z,1.00
2022-09-10T15:26:51.162Z,1.15
2022-09-10T15:29:18.236Z,0.95
2022-09-10T15:31:45.043Z,0.75
2022-09-10T15:34:12.165Z,1.00
2022-09-10T15:36:39.965Z,1.00
2022-09-10T15:39:07.344Z,0.82
2022-09-10T15:41:34.486Z,0.80
2022-09-10T15:44:02.222Z,0.82
2022-09-10T15:46:29.416Z,0.98
2022-09-10T15:48:58.700Z,0.80
2022-09-10T15:51:25.849Z,0.90
2022-09-10T15:53:53.329Z,0.80
2022-09-10T15:56:20.887Z,1.02
2022-09-10T15:58:49.039Z,0.80
2022-09-10T16:01:16.342Z,0.77
2022-09-10T16:03:55.386Z,0.80
2022-09-10T16:06:22.890Z,0.70
2022-09-10T16:09:01.577Z,0.90
2022-09-10T16:11:33.081Z,0.90
2022-09-10T16:14:04.300Z,1.00
2022-09-10T16:16:31.756Z,0.70
2022-09-10T16:19:01.364Z,1.00
2022-09-10T16:21:31.050Z,0.90
2022-09-10T16:23:58.669Z,0.90
2022-09-10T16:26:27.219Z,1.10
2022-09-10T16:28:55.906Z,1.00
2022-09-10T16:31:24.382Z,0.90
2022-09-10T16:33:54.855Z,1.10
2022-09-10T16:36:23.503Z,0.73
2022-09-10T16:38:55.155Z,1.10
2022-09-10T16:41:22.456Z,1.10
2022-09-10T16:43:50.237Z,1.10
2022-09-10T16:46:20.147Z,1.10
2022-09-10T16:48:47.031Z,1.30
2022-09-10T16:51:18.078Z,1.08
2022-09-10T16:53:47.904Z,0.90
2022-09-10T16:56:15.750Z,1.42
2022-09-10T16:58:45.777Z,1.45
2022-09-10T17:01:12.607Z,0.82
2022-09-10T17:03:51.968Z,1.08
2022-09-10T17:06:24.638Z,1.10
2022-09-10T17:08:52.068Z,1.30
2022-09-10T17:11:19.849Z,1.27
2022-09-10T17:13:46.744Z,1.00
2022-09-10T17:16:19.320Z,1.23
2022-09-10T17:18:46.280Z,1.00
2022-09-10T17:21:14.436Z,1.02
2022-09-10T17:23:41.560Z,1.00
2022-09-10T17:26:08.952Z,1.30
2022-09-10T17:28:36.769Z,1.02
2022-09-10T17:31:03.983Z,1.33
2022-09-10T17:33:34.014Z,0.95
2022-09-10T17:36:02.018Z,0.93
2022-09-10T17:38:29.830Z,1.23
2022-09-10T17:40:58.160Z,1.20
2022-09-10T17:43:27.512Z,1.48
2022-09-10T17:45:55.297Z,1.20
2022-09-10T17:48:26.289Z,1.15
2022-09-10T17:50:54.915Z,1.30
2022-09-10T17:53:21.694Z,0.93
2022-09-10T17:55:48.544Z,1.10
2022-09-10T17:58:16.792Z,1.10
2022-09-10T18:00:48.445Z,1.15
2022-09-10T18:03:18.339Z,1.08
2022-09-10T18:05:45.944Z,1.30
2022-09-10T18:08:15.985Z,0.90
2022-09-10T18:10:42.763Z,1.08
2022-09-10T18:13:10.148Z,0.82
2022-09-10T18:15:46.400Z,0.90
2022-09-10T18:18:13.349Z,0.90
2022-09-10T18:20:40.067Z,1.02
2022-09-10T18:23:07.128Z,1.00
2022-09-10T18:25:33.985Z,0.98
2022-09-10T18:28:03.900Z,1.00
2022-09-10T18:30:30.672Z,1.08
2022-09-10T18:32:57.686Z,1.10
2022-09-10T18:35:24.607Z,1.10
2022-09-10T18:37:51.904Z,1.10
2022-09-10T18:40:19.715Z,1.58
2022-09-10T18:42:49.192Z,1.50
2022-09-10T18:45:16.992Z,1.40
2022-09-10T18:47:45.228Z,1.40
2022-09-10T18:50:13.356Z,1.38
2022-09-10T18:52:40.302Z,1.73
2022-09-10T18:55:07.486Z,1.58
2022-09-10T18:57:34.236Z,1.45
2022-09-10T19:00:02.365Z,1.48
2022-09-10T19:02:29.266Z,1.38
2022-09-10T19:05:12.426Z,2.20
2022-09-10T19:07:39.598Z,1.53
2022-09-10T19:10:07.335Z,1.63
2022-09-10T19:12:34.202Z,2.20
2022-09-10T19:15:01.031Z,2.00
2022-09-10T19:17:27.788Z,2.38
2022-09-10T19:19:55.966Z,2.17
2022-09-10T19:22:22.859Z,1.80
2022-09-10T19:24:55.054Z,2.20
2022-09-10T19:27:22.458Z,2.20
2022-09-10T19:29:49.945Z,1.73
2022-09-10T19:32:17.369Z,1.83
2022-09-10T19:34:44.352Z,1.70
2022-09-10T19:37:11.367Z,2.28
2022-09-10T19:39:38.274Z,1.52
2022-09-10T19:42:06.746Z,2.40
2022-09-10T19:44:36.770Z,2.30
2022-09-10T19:47:04.335Z,2.45
2022-09-10T19:49:31.349Z,2.35
2022-09-10T19:51:58.152Z,2.50
2022-09-10T19:54:25.818Z,2.70
2022-09-10T19:56:52.641Z,3.00
2022-09-10T19:59:19.357Z,2.40
2022-09-10T20:01:46.870Z,3.30
2022-09-10T20:04:14.255Z,3.33
2022-09-10T20:06:42.638Z,2.95
2022-09-10T20:09:10.228Z,3.50
2022-09-10T20:11:37.260Z,3.45
2022-09-10T20:14:08.044Z,2.55
2022-09-10T20:16:42.490Z,3.40
2022-09-10T20:19:10.776Z,2.90
2022-09-10T20:21:37.653Z,2.83
2022-09-10T20:24:10.685Z,7.68
2022-09-10T20:26:38.442Z,3.33
2022-09-10T20:29:11.334Z,3.75
2022-09-10T20:31:41.010Z,3.35
2022-09-10T20:34:10.415Z,3.28
2022-09-10T20:36:42.362Z,3.97
2022-09-10T20:39:11.272Z,3.63
2022-09-10T20:41:40.238Z,3.88
2022-09-10T20:44:07.118Z,3.42
2022-09-10T20:46:34.583Z,3.72
2022-09-10T20:49:04.533Z,3.80
2022-09-10T20:51:32.768Z,3.58
2022-09-10T20:53:59.596Z,4.07
2022-09-10T20:56:26.385Z,3.65
2022-09-10T20:58:56.159Z,3.50
2022-09-10T21:01:24.140Z,3.80
2022-09-10T21:03:53.609Z,4.68
2022-09-10T21:06:21.471Z,4.32
2022-09-10T21:08:49.035Z,4.00
2022-09-10T21:11:17.659Z,4.75
2022-09-10T21:13:45.276Z,3.78
2022-09-10T21:16:19.849Z,5.10
2022-09-10T21:18:54.421Z,6.10
2022-09-10T21:21:22.903Z,6.95
2022-09-10T21:23:50.836Z,7.15
2022-09-10T21:26:18.769Z,6.47
2022-09-10T21:28:45.546Z,6.10
2022-09-10T21:31:13.103Z,6.53
2022-09-10T21:33:40.682Z,6.70
2022-09-10T21:36:12.339Z,6.25
2022-09-10T21:38:39.341Z,6.38
2022-09-10T21:41:07.186Z,6.25
2022-09-10T21:43:34.909Z,6.50
2022-09-10T21:46:02.438Z,5.22
2022-09-10T21:48:35.888Z,5.97
2022-09-10T21:51:05.341Z,5.22
2022-09-10T21:53:35.357Z,5.60
2022-09-10T21:56:02.767Z,6.18
2022-09-10T21:58:31.440Z,5.43
2022-09-10T22:00:58.569Z,5.78
2022-09-10T22:03:29.069Z,6.38
2022-09-10T22:06:08.750Z,5.93
2022-09-10T22:08:36.215Z,6.10
2022-09-10T22:11:14.313Z,5.72
2022-09-10T22:13:44.744Z,6.22
2022-09-10T22:16:12.969Z,7.00
2022-09-10T22:18:40.025Z,6.95
2022-09-10T22:21:07.125Z,6.78
2022-09-10T22:23:35.842Z,7.03
2022-09-10T22:26:07.317Z,6.30
2022-09-10T22:28:34.966Z,6.53
2022-09-10T22:31:14.997Z,7.75
2022-09-10T22:33:43.555Z,6.97
2022-09-10T22:36:12.438Z,5.82
2022-09-10T22:38:40.101Z,6.47
2022-09-10T22:41:08.189Z,7.47
2022-09-10T22:43:35.506Z,7.55
2022-09-10T22:46:02.387Z,7.13
2022-09-10T22:48:29.675Z,6.70
2022-09-10T22:50:56.577Z,6.35
2022-09-10T22:53:23.467Z,5.78
2022-09-10T22:55:50.917Z,6.22
2022-09-10T22:58:18.111Z,6.22
2022-09-10T23:00:45.063Z,5.72
2022-09-10T23:03:12.275Z,6.65
2022-09-10T23:05:39.041Z,6.22
2022-09-10T23:08:14.969Z,6.65
2022-09-10T23:10:41.809Z,6.45
2022-09-10T23:13:11.319Z,6.93
2022-09-10T23:15:38.194Z,7.30
2022-09-10T23:18:05.103Z,7.43
2022-09-10T23:20:34.410Z,6.18
2022-09-10T23:23:01.350Z,6.70
2022-09-10T23:25:28.252Z,6.85
2022-09-10T23:27:55.918Z,6.88
2022-09-10T23:30:23.020Z,6.50
2022-09-10T23:32:50.050Z,6.40
2022-09-10T23:35:16.943Z,6.63
2022-09-10T23:37:44.982Z,6.53
2022-09-10T23:40:13.374Z,6.50
2022-09-10T23:42:40.250Z,6.55
2022-09-10T23:45:07.693Z,6.35
2022-09-10T23:47:34.794Z,6.88
2022-09-10T23:50:01.666Z,6.75
2022-09-10T23:52:29.235Z,6.28
2022-09-10T23:54:56.565Z,6.53
2022-09-10T23:57:23.408Z,6.72
2022-09-10T23:59:50.129Z,6.47
