createdAt,value
2018-09-17T00:01:12.027Z,100.00
2018-09-17T00:02:47.480Z,100.00
2018-09-17T00:04:23.003Z,100.00
2018-09-17T00:05:58.482Z,100.00
2018-09-17T00:07:33.963Z,100.00
2018-09-17T00:09:11.019Z,100.00
2018-09-17T00:10:46.601Z,100.00
2018-09-17T00:12:22.122Z,100.00
2018-09-17T00:13:57.589Z,100.00
2018-09-17T00:15:33.386Z,100.00
2018-09-17T00:17:08.880Z,100.00
2018-09-17T00:18:44.465Z,100.00
2018-09-17T00:20:19.994Z,100.00
2018-09-17T00:21:55.501Z,100.00
2018-09-17T00:23:31.006Z,100.00
2018-09-17T00:25:06.489Z,100.00
2018-09-17T00:26:41.988Z,100.00
2018-09-17T00:28:17.496Z,100.00
2018-09-17T00:29:52.993Z,100.00
2018-09-17T00:31:28.587Z,100.00
2018-09-17T00:33:04.063Z,100.00
2018-09-17T00:34:39.535Z,100.00
2018-09-17T00:36:16.013Z,100.00
2018-09-17T00:37:51.588Z,100.00
2018-09-17T00:39:27.094Z,100.00
2018-09-17T00:41:02.581Z,100.00
2018-09-17T00:42:38.087Z,100.00
2018-09-17T00:44:13.619Z,100.00
2018-09-17T00:45:49.107Z,100.00
2018-09-17T00:47:24.562Z,100.00
2018-09-17T00:49:00.025Z,100.00
2018-09-17T00:50:35.570Z,100.00
2018-09-17T00:52:11.009Z,100.00
2018-09-17T00:53:46.480Z,100.00
2018-09-17T00:55:21.912Z,100.00
2018-09-17T00:56:57.392Z,100.00
2018-09-17T00:58:32.896Z,100.00
2018-09-17T01:00:08.381Z,100.00
2018-09-17T01:01:43.880Z,100.00
2018-09-17T01:03:19.390Z,100.00
2018-09-17T01:04:54.884Z,100.00
2018-09-17T01:06:30.366Z,100.00
2018-09-17T01:08:05.880Z,100.00
2018-09-17T01:09:43.293Z,100.00
2018-09-17T01:11:18.764Z,100.00
2018-09-17T01:12:54.210Z,100.00
2018-09-17T01:14:29.670Z,100.00
2018-09-17T01:16:05.157Z,100.00
2018-09-17T01:17:40.614Z,100.00
2018-09-17T01:19:16.045Z,100.00
2018-09-17T01:20:51.581Z,100.00
2018-09-17T01:22:27.064Z,100.00
2018-09-17T01:24:02.568Z,100.00
2018-09-17T01:25:38.042Z,100.00
2018-09-17T01:27:13.509Z,100.00
2018-09-17T01:28:49.059Z,100.00
2018-09-17T01:30:24.525Z,100.00
2018-09-17T01:32:00.035Z,100.00
2018-09-17T01:33:35.480Z,100.00
2018-09-17T01:35:11.281Z,100.00
2018-09-17T01:36:46.718Z,100.00
2018-09-17T01:38:22.241Z,100.00
2018-09-17T01:39:57.771Z,100.00
2018-09-17T01:41:33.273Z,100.00
2018-09-17T01:43:08.792Z,100.00
2018-09-17T01:44:44.298Z,100.00
2018-09-17T01:46:19.789Z,100.00
2018-09-17T01:47:55.206Z,100.00
2018-09-17T01:49:30.749Z,100.00
2018-09-17T01:51:06.319Z,100.00
2018-09-17T01:52:41.779Z,100.00
2018-09-17T01:54:17.339Z,100.00
2018-09-17T01:55:52.836Z,100.00
2018-09-17T01:57:28.374Z,100.00
2018-09-17T01:59:04.131Z,100.00
2018-09-17T02:00:39.582Z,100.00
2018-09-17T02:02:15.040Z,100.00
2018-09-17T02:03:50.473Z,100.00
2018-09-17T02:05:25.962Z,100.00
2018-09-17T02:07:01.471Z,100.00
2018-09-17T02:08:36.956Z,100.00
2018-09-17T02:10:12.430Z,100.00
2018-09-17T02:11:47.889Z,100.00
2018-09-17T02:13:23.392Z,100.00
2018-09-17T02:14:58.914Z,100.00
2018-09-17T02:16:34.387Z,100.00
2018-09-17T02:18:09.896Z,100.00
2018-09-17T02:19:45.427Z,100.00
2018-09-17T02:21:20.924Z,100.00
2018-09-17T02:22:56.456Z,100.00
2018-09-17T02:24:31.914Z,100.00
2018-09-17T02:26:07.437Z,100.00
2018-09-17T02:27:42.894Z,100.00
2018-09-17T02:29:18.383Z,100.00
2018-09-17T02:30:53.867Z,100.00
2018-09-17T02:32:29.431Z,100.00
2018-09-17T02:34:04.972Z,100.00
2018-09-17T02:35:40.428Z,100.00
2018-09-17T02:37:15.978Z,100.00
2018-09-17T02:38:51.526Z,100.00
2018-09-17T02:40:27.085Z,100.00
2018-09-17T02:42:02.519Z,100.00
2018-09-17T02:43:37.990Z,100.00
2018-09-17T02:45:13.494Z,100.00
2018-09-17T02:46:49.820Z,100.00
2018-09-17T02:48:25.294Z,100.00
2018-09-17T02:50:00.811Z,100.00
2018-09-17T02:51:36.314Z,100.00
2018-09-17T02:53:11.780Z,100.00
2018-09-17T02:54:48.248Z,100.00
2018-09-17T02:56:23.752Z,100.00
2018-09-17T02:57:59.271Z,100.00
2018-09-17T02:59:34.734Z,100.00
2018-09-17T03:01:10.275Z,100.00
2018-09-17T03:02:45.715Z,100.00
2018-09-17T03:04:21.218Z,100.00
2018-09-17T03:05:57.200Z,100.00
2018-09-17T03:07:32.663Z,100.00
2018-09-17T03:09:09.231Z,100.00
2018-09-17T03:10:44.763Z,100.00
2018-09-17T03:12:20.292Z,100.00
2018-09-17T03:13:55.762Z,100.00
2018-09-17T03:15:42.568Z,100.00
2018-09-17T03:17:18.078Z,100.00
2018-09-17T03:18:54.752Z,100.00
2018-09-17T03:20:30.206Z,100.00
2018-09-17T03:22:05.680Z,100.00
2018-09-17T03:23:41.191Z,100.00
2018-09-17T03:25:16.624Z,100.00
2018-09-17T03:26:52.093Z,100.00
2018-09-17T03:28:27.779Z,100.00
2018-09-17T03:30:03.263Z,100.00
2018-09-17T03:31:38.734Z,100.00
2018-09-17T03:33:14.237Z,100.00
2018-09-17T03:34:49.702Z,100.00
2018-09-17T03:36:25.177Z,100.00
2018-09-17T03:38:14.934Z,100.00
2018-09-17T03:39:50.481Z,100.00
2018-09-17T03:41:25.919Z,100.00
2018-09-17T03:43:01.403Z,100.00
2018-09-17T03:44:36.967Z,100.00
2018-09-17T03:46:12.465Z,100.00
2018-09-17T03:47:47.896Z,100.00
2018-09-17T03:49:23.654Z,100.00
2018-09-17T03:50:59.457Z,100.00
2018-09-17T03:52:34.946Z,100.00
2018-09-17T03:54:10.378Z,100.00
2018-09-17T03:55:45.838Z,100.00
2018-09-17T03:57:21.363Z,100.00
2018-09-17T03:58:56.814Z,100.00
2018-09-17T04:00:32.265Z,100.00
2018-09-17T04:02:07.739Z,100.00
2018-09-17T04:03:43.256Z,100.00
2018-09-17T04:05:18.793Z,100.00
2018-09-17T04:06:54.259Z,100.00
2018-09-17T04:08:30.822Z,100.00
2018-09-17T04:10:06.317Z,100.00
2018-09-17T04:11:41.796Z,100.00
2018-09-17T04:13:17.285Z,100.00
2018-09-17T04:14:52.714Z,100.00
2018-09-17T04:16:28.229Z,100.00
2018-09-17T04:18:03.716Z,100.00
2018-09-17T04:19:39.244Z,100.00
2018-09-17T04:21:14.726Z,100.00
2018-09-17T04:22:50.243Z,100.00
2018-09-17T04:24:25.988Z,100.00
2018-09-17T04:26:01.905Z,100.00
2018-09-17T04:27:37.392Z,100.00
2018-09-17T04:29:12.889Z,100.00
2018-09-17T04:30:48.502Z,100.00
2018-09-17T04:32:23.928Z,100.00
2018-09-17T04:33:59.403Z,100.00
2018-09-17T04:35:35.516Z,100.00
2018-09-17T04:37:11.040Z,100.00
2018-09-17T04:38:46.452Z,100.00
2018-09-17T04:40:21.939Z,100.00
2018-09-17T04:41:57.428Z,100.00
2018-09-17T04:43:32.948Z,100.00
2018-09-17T04:45:08.489Z,100.00
2018-09-17T04:46:43.980Z,100.00
2018-09-17T04:48:19.435Z,100.00
2018-09-17T04:49:54.914Z,100.00
2018-09-17T04:51:30.384Z,100.00
2018-09-17T04:53:05.902Z,100.00
2018-09-17T04:54:41.370Z,100.00
2018-09-17T04:56:16.853Z,100.00
2018-09-17T04:57:52.295Z,100.00
2018-09-17T04:59:27.832Z,100.00
2018-09-17T05:01:03.547Z,100.00
2018-09-17T05:02:39.129Z,100.00
2018-09-17T05:04:14.638Z,100.00
2018-09-17T05:05:50.158Z,100.00
2018-09-17T05:07:25.757Z,100.00
2018-09-17T05:09:01.325Z,100.00
2018-09-17T05:10:36.871Z,100.00
2018-09-17T05:12:12.429Z,100.00
2018-09-17T05:13:47.970Z,100.00
2018-09-17T05:15:23.473Z,100.00
2018-09-17T05:16:59.021Z,100.00
2018-09-17T05:18:34.617Z,100.00
2018-09-17T05:20:10.110Z,100.00
2018-09-17T05:21:45.628Z,100.00
2018-09-17T05:23:21.169Z,100.00
2018-09-17T05:24:56.634Z,100.00
2018-09-17T05:26:32.169Z,100.00
2018-09-17T05:28:07.754Z,100.00
2018-09-17T05:29:43.362Z,100.00
2018-09-17T05:31:18.798Z,100.00
2018-09-17T05:32:54.315Z,100.00
2018-09-17T05:34:29.804Z,100.00
2018-09-17T05:36:05.273Z,100.00
2018-09-17T05:37:41.082Z,100.00
2018-09-17T05:39:17.730Z,100.00
2018-09-17T05:40:54.294Z,100.00
2018-09-17T05:42:29.829Z,100.00
2018-09-17T05:44:05.364Z,100.00
2018-09-17T05:45:40.822Z,100.00
2018-09-17T05:47:16.280Z,100.00
2018-09-17T05:48:51.775Z,100.00
2018-09-17T05:50:27.459Z,100.00
2018-09-17T05:52:02.929Z,100.00
2018-09-17T05:53:38.441Z,100.00
2018-09-17T05:55:13.898Z,100.00
2018-09-17T05:56:49.435Z,100.00
2018-09-17T05:58:24.945Z,100.00
2018-09-17T06:00:00.452Z,100.00
2018-09-17T06:01:36.988Z,100.00
2018-09-17T06:03:12.453Z,100.00
2018-09-17T06:04:47.949Z,100.00
2018-09-17T06:06:23.500Z,100.00
2018-09-17T06:07:59.054Z,100.00
2018-09-17T06:09:34.631Z,100.00
2018-09-17T06:11:10.644Z,100.00
2018-09-17T06:12:47.581Z,100.00
2018-09-17T06:14:23.102Z,100.00
2018-09-17T06:15:59.613Z,100.00
2018-09-17T06:17:35.118Z,100.00
2018-09-17T06:19:10.571Z,100.00
2018-09-17T06:20:46.041Z,100.00
2018-09-17T06:22:21.728Z,100.00
2018-09-17T06:23:57.320Z,100.00
2018-09-17T06:25:32.808Z,100.00
2018-09-17T06:27:08.477Z,100.00
2018-09-17T06:28:44.035Z,100.00
2018-09-17T06:30:19.472Z,100.00
2018-09-17T06:31:55.008Z,100.00
2018-09-17T06:33:30.508Z,100.00
2018-09-17T06:35:05.965Z,100.00
2018-09-17T06:36:41.400Z,100.00
2018-09-17T06:38:17.017Z,100.00
2018-09-17T06:39:52.477Z,100.00
2018-09-17T06:41:28.577Z,100.00
2018-09-17T06:43:04.101Z,100.00
2018-09-17T06:44:39.590Z,100.00
2018-09-17T06:46:15.112Z,100.00
2018-09-17T06:47:51.567Z,100.00
2018-09-17T06:49:28.034Z,100.00
2018-09-17T06:51:03.472Z,100.00
2018-09-17T06:52:39.211Z,100.00
2018-09-17T06:54:14.698Z,100.00
2018-09-17T06:55:50.187Z,100.00
2018-09-17T06:57:25.639Z,100.00
2018-09-17T06:59:01.177Z,100.00
2018-09-17T07:00:36.435Z,100.00
2018-09-17T07:02:11.943Z,100.00
2018-09-17T07:03:47.518Z,100.00
2018-09-17T07:05:22.750Z,100.00
2018-09-17T07:06:58.596Z,100.00
2018-09-17T07:08:34.174Z,100.00
2018-09-17T07:10:09.659Z,100.00
2018-09-17T07:11:45.210Z,100.00
2018-09-17T07:13:20.719Z,100.00
2018-09-17T07:14:56.284Z,100.00
2018-09-17T07:16:31.790Z,100.00
2018-09-17T07:18:07.326Z,100.00
2018-09-17T07:19:42.820Z,100.00
2018-09-17T07:21:18.326Z,100.00
2018-09-17T07:22:54.734Z,100.00
2018-09-17T07:24:30.326Z,100.00
2018-09-17T07:26:07.021Z,100.00
2018-09-17T07:27:42.612Z,100.00
2018-09-17T07:29:18.070Z,100.00
2018-09-17T07:30:53.549Z,100.00
2018-09-17T07:32:29.082Z,100.00
2018-09-17T07:34:04.523Z,100.00
2018-09-17T07:35:40.055Z,100.00
2018-09-17T07:37:15.622Z,100.00
2018-09-17T07:38:51.469Z,100.00
2018-09-17T07:40:26.932Z,100.00
2018-09-17T07:42:02.437Z,100.00
2018-09-17T07:43:37.939Z,100.00
2018-09-17T07:45:13.375Z,100.00
2018-09-17T07:46:48.834Z,100.00
2018-09-17T07:48:24.318Z,100.00
2018-09-17T07:49:59.817Z,100.00
2018-09-17T07:51:35.299Z,100.00
2018-09-17T07:53:10.883Z,100.00
2018-09-17T07:54:46.584Z,100.00
2018-09-17T07:56:22.068Z,100.00
2018-09-17T07:57:58.402Z,100.00
2018-09-17T07:59:33.943Z,100.00
2018-09-17T08:01:09.691Z,100.00
2018-09-17T08:02:45.214Z,100.00
2018-09-17T08:04:20.709Z,100.00
2018-09-17T08:05:56.148Z,100.00
2018-09-17T08:07:31.638Z,100.00
2018-09-17T08:09:11.139Z,100.00
2018-09-17T08:10:46.711Z,100.00
2018-09-17T08:12:22.166Z,100.00
2018-09-17T08:13:57.701Z,100.00
2018-09-17T08:15:33.194Z,100.00
2018-09-17T08:17:08.723Z,100.00
2018-09-17T08:18:44.384Z,100.00
2018-09-17T08:20:20.179Z,100.00
2018-09-17T08:21:55.644Z,100.00
2018-09-17T08:23:31.149Z,100.00
2018-09-17T08:25:06.696Z,100.00
2018-09-17T08:26:42.185Z,100.00
2018-09-17T08:28:17.656Z,100.00
2018-09-17T08:29:53.164Z,100.00
2018-09-17T08:31:28.600Z,100.00
2018-09-17T08:33:04.043Z,100.00
2018-09-17T08:34:39.488Z,100.00
2018-09-17T08:36:14.975Z,100.00
2018-09-17T08:37:50.451Z,100.00
2018-09-17T08:39:25.987Z,100.00
2018-09-17T08:41:01.428Z,100.00
2018-09-17T08:42:36.888Z,100.00
2018-09-17T08:44:12.614Z,100.00
2018-09-17T08:45:48.263Z,100.00
2018-09-17T08:47:23.972Z,100.00
2018-09-17T08:48:59.516Z,100.00
2018-09-17T08:50:34.989Z,100.00
2018-09-17T08:52:10.519Z,100.00
2018-09-17T08:53:46.024Z,100.00
2018-09-17T08:55:27.033Z,100.00
2018-09-17T08:57:06.726Z,100.00
2018-09-17T08:58:47.542Z,100.00
2018-09-17T09:00:27.193Z,100.00
2018-09-17T09:02:08.161Z,100.00
2018-09-17T09:03:49.220Z,100.00
2018-09-17T09:05:30.018Z,100.00
2018-09-17T09:07:11.150Z,100.00
2018-09-17T09:08:48.027Z,100.00
2018-09-17T09:10:29.139Z,100.00
2018-09-17T09:12:10.040Z,100.00
2018-09-17T09:13:50.625Z,100.00
2018-09-17T09:15:31.592Z,100.00
2018-09-17T09:17:07.930Z,100.00
2018-09-17T09:18:43.458Z,100.00
2018-09-17T09:20:18.940Z,100.00
2018-09-17T09:21:54.432Z,100.00
2018-09-17T09:23:30.027Z,100.00
2018-09-17T09:25:05.610Z,100.00
2018-09-17T09:26:41.103Z,100.00
2018-09-17T09:28:16.618Z,100.00
2018-09-17T09:29:52.141Z,100.00
2018-09-17T09:31:27.668Z,100.00
2018-09-17T09:33:03.156Z,100.00
2018-09-17T09:34:38.651Z,100.00
2018-09-17T09:36:14.110Z,100.00
2018-09-17T09:37:49.652Z,100.00
2018-09-17T09:39:25.172Z,100.00
2018-09-17T09:41:00.635Z,100.00
2018-09-17T09:42:36.331Z,100.00
2018-09-17T09:44:11.922Z,100.00
2018-09-17T09:45:47.443Z,100.00
2018-09-17T09:47:22.955Z,100.00
2018-09-17T09:48:58.569Z,100.00
2018-09-17T09:50:34.154Z,100.00
2018-09-17T09:52:09.702Z,100.00
2018-09-17T09:53:45.208Z,100.00
2018-09-17T09:55:20.810Z,100.00
2018-09-17T09:56:56.353Z,100.00
2018-09-17T09:58:32.962Z,100.00
2018-09-17T10:00:14.866Z,100.00
2018-09-17T10:01:58.496Z,100.00
2018-09-17T10:03:39.309Z,100.00
2018-09-17T10:05:14.842Z,100.00
2018-09-17T10:06:51.076Z,100.00
2018-09-17T10:08:26.578Z,100.00
2018-09-17T10:10:07.449Z,100.00
2018-09-17T10:11:48.248Z,100.00
2018-09-17T10:13:29.075Z,100.00
2018-09-17T10:15:10.246Z,100.00
2018-09-17T10:16:51.222Z,100.00
2018-09-17T10:18:32.014Z,100.00
2018-09-17T10:20:07.520Z,100.00
2018-09-17T10:21:43.077Z,100.00
2018-09-17T10:23:18.704Z,100.00
2018-09-17T10:24:54.154Z,100.00
2018-09-17T10:26:29.672Z,100.00
2018-09-17T10:28:05.132Z,100.00
2018-09-17T10:29:40.684Z,100.00
2018-09-17T10:31:16.287Z,100.00
2018-09-17T10:32:51.809Z,100.00
2018-09-17T10:34:27.227Z,100.00
2018-09-17T10:36:02.727Z,100.00
2018-09-17T10:37:38.198Z,100.00
2018-09-17T10:39:14.497Z,100.00
2018-09-17T10:40:49.998Z,100.00
2018-09-17T10:42:25.536Z,100.00
2018-09-17T10:44:01.031Z,100.00
2018-09-17T10:45:42.998Z,100.00
2018-09-17T10:47:18.494Z,100.00
2018-09-17T10:48:54.024Z,100.00
2018-09-17T10:50:29.440Z,100.00
2018-09-17T10:52:04.903Z,100.00
2018-09-17T10:53:41.016Z,100.00
2018-09-17T10:55:16.731Z,100.00
2018-09-17T10:56:52.211Z,100.00
2018-09-17T10:58:27.713Z,100.00
2018-09-17T11:00:03.279Z,100.00
2018-09-17T11:01:38.781Z,100.00
2018-09-17T11:03:14.258Z,100.00
2018-09-17T11:04:49.774Z,100.00
2018-09-17T11:06:25.240Z,100.00
2018-09-17T11:08:00.682Z,100.00
2018-09-17T11:09:36.330Z,100.00
2018-09-17T11:11:12.336Z,100.00
2018-09-17T11:12:47.877Z,100.00
2018-09-17T11:14:23.398Z,100.00
2018-09-17T11:15:58.928Z,100.00
2018-09-17T11:17:34.443Z,100.00
2018-09-17T11:19:10.010Z,100.00
2018-09-17T11:20:46.452Z,100.00
2018-09-17T11:22:21.969Z,100.00
2018-09-17T11:23:57.511Z,100.00
2018-09-17T11:25:33.058Z,100.00
2018-09-17T11:27:08.583Z,100.00
2018-09-17T11:28:44.124Z,100.00
2018-09-17T11:30:19.608Z,100.00
2018-09-17T11:31:55.108Z,100.00
2018-09-17T11:33:30.585Z,100.00
2018-09-17T11:35:06.093Z,100.00
2018-09-17T11:36:41.531Z,100.00
2018-09-17T11:38:17.051Z,100.00
2018-09-17T11:39:52.562Z,100.00
2018-09-17T11:41:28.162Z,100.00
2018-09-17T11:43:03.686Z,100.00
2018-09-17T11:44:39.236Z,100.00
2018-09-17T11:46:14.797Z,100.00
2018-09-17T11:47:51.116Z,100.00
2018-09-17T11:49:26.718Z,100.00
2018-09-17T11:51:02.476Z,100.00
2018-09-17T11:52:37.908Z,100.00
2018-09-17T11:54:13.539Z,100.00
2018-09-17T11:55:49.095Z,99.52
2018-09-17T11:57:24.659Z,100.00
2018-09-17T11:59:00.158Z,100.00
2018-09-17T12:00:40.959Z,100.00
2018-09-17T12:02:21.744Z,99.76
2018-09-17T12:04:02.645Z,94.06
2018-09-17T12:05:43.372Z,94.21
2018-09-17T12:07:24.167Z,92.52
2018-09-17T12:08:59.581Z,89.81
2018-09-17T12:10:35.089Z,86.10
2018-09-17T12:12:10.765Z,91.92
2018-09-17T12:13:46.222Z,85.66
2018-09-17T12:15:21.777Z,91.88
2018-09-17T12:16:57.190Z,89.88
2018-09-17T12:18:32.667Z,91.32
2018-09-17T12:20:08.193Z,94.71
2018-09-17T12:21:43.740Z,94.48
2018-09-17T12:23:19.264Z,93.15
2018-09-17T12:24:54.804Z,91.89
2018-09-17T12:26:30.364Z,88.07
2018-09-17T12:28:06.120Z,87.76
2018-09-17T12:29:41.589Z,86.67
2018-09-17T12:31:17.031Z,88.99
2018-09-17T12:32:52.822Z,89.49
2018-09-17T12:34:28.375Z,88.93
2018-09-17T12:36:03.997Z,85.68
2018-09-17T12:37:39.413Z,85.62
2018-09-17T12:39:14.865Z,84.88
2018-09-17T12:40:50.368Z,86.60
2018-09-17T12:42:25.856Z,84.91
2018-09-17T12:44:01.449Z,86.81
2018-09-17T12:45:36.938Z,84.22
2018-09-17T12:47:12.468Z,81.40
2018-09-17T12:48:48.615Z,78.22
2018-09-17T12:50:24.309Z,79.29
2018-09-17T12:51:59.816Z,79.51
2018-09-17T12:53:34.977Z,83.28
2018-09-17T12:55:10.474Z,89.27
2018-09-17T12:56:46.007Z,93.93
2018-09-17T12:58:21.867Z,92.98
2018-09-17T12:59:57.378Z,92.36
2018-09-17T13:01:33.764Z,89.87
2018-09-17T13:03:14.552Z,89.38
2018-09-17T13:04:50.048Z,94.10
2018-09-17T13:06:25.270Z,91.64
2018-09-17T13:08:00.684Z,91.76
2018-09-17T13:09:36.232Z,90.86
2018-09-17T13:11:11.810Z,96.61
2018-09-17T13:12:47.657Z,96.29
2018-09-17T13:14:23.172Z,85.74
2018-09-17T13:15:58.630Z,95.54
2018-09-17T13:17:34.150Z,99.37
2018-09-17T13:19:11.268Z,100.00
2018-09-17T13:20:46.630Z,92.89
2018-09-17T13:22:22.176Z,92.97
2018-09-17T13:23:57.664Z,89.49
2018-09-17T13:25:33.234Z,94.76
2018-09-17T13:27:08.722Z,97.19
2018-09-17T13:28:44.257Z,99.47
2018-09-17T13:30:19.794Z,100.00
2018-09-17T13:31:55.121Z,95.69
2018-09-17T13:33:30.672Z,99.29
2018-09-17T13:35:06.905Z,93.99
2018-09-17T13:36:42.484Z,96.07
2018-09-17T13:38:17.951Z,98.50
2018-09-17T13:39:53.488Z,95.16
2018-09-17T13:41:29.161Z,91.00
2018-09-17T13:43:04.874Z,93.98
2018-09-17T13:44:40.718Z,90.94
2018-09-17T13:46:16.125Z,87.21
2018-09-17T13:47:51.709Z,84.25
2018-09-17T13:49:27.222Z,80.66
2018-09-17T13:51:02.667Z,82.03
2018-09-17T13:52:38.215Z,84.39
2018-09-17T13:54:13.627Z,86.47
2018-09-17T13:55:49.183Z,87.33
2018-09-17T13:57:24.695Z,79.87
2018-09-17T13:59:00.259Z,86.11
2018-09-17T14:00:35.839Z,87.22
2018-09-17T14:02:11.345Z,90.55
2018-09-17T14:03:46.843Z,96.21
2018-09-17T14:05:22.322Z,92.31
2018-09-17T14:06:57.818Z,96.01
2018-09-17T14:08:33.312Z,94.71
2018-09-17T14:10:08.997Z,90.79
2018-09-17T14:11:44.435Z,90.19
2018-09-17T14:13:20.025Z,96.31
2018-09-17T14:14:55.642Z,96.92
2018-09-17T14:16:34.893Z,90.96
2018-09-17T14:18:10.306Z,91.48
2018-09-17T14:19:46.890Z,86.77
2018-09-17T14:21:26.176Z,86.65
2018-09-17T14:23:01.996Z,85.50
2018-09-17T14:24:37.492Z,81.61
2018-09-17T14:26:13.426Z,85.14
2018-09-17T14:27:48.998Z,84.59
2018-09-17T14:29:24.750Z,80.92
2018-09-17T14:31:00.284Z,84.20
2018-09-17T14:32:41.175Z,86.73
2018-09-17T14:34:16.691Z,87.76
2018-09-17T14:35:52.436Z,89.63
2018-09-17T14:37:27.970Z,85.13
2018-09-17T14:39:03.587Z,84.23
2018-09-17T14:40:39.970Z,90.29
2018-09-17T14:42:16.519Z,93.83
2018-09-17T14:43:52.043Z,96.08
2018-09-17T14:45:28.284Z,89.05
2018-09-17T14:47:04.074Z,89.43
2018-09-17T14:48:39.600Z,87.51
2018-09-17T14:50:15.873Z,87.35
2018-09-17T14:51:51.416Z,92.66
2018-09-17T14:53:26.941Z,93.76
2018-09-17T14:55:02.877Z,94.34
2018-09-17T14:56:39.840Z,94.98
2018-09-17T14:58:16.794Z,94.64
2018-09-17T14:59:52.143Z,90.78
2018-09-17T15:01:28.894Z,92.83
2018-09-17T15:03:04.327Z,93.75
2018-09-17T15:04:40.034Z,95.78
2018-09-17T15:06:15.511Z,95.42
2018-09-17T15:07:51.043Z,96.75
2018-09-17T15:09:26.521Z,96.48
2018-09-17T15:11:02.263Z,97.36
2018-09-17T15:12:38.281Z,96.77
2018-09-17T15:14:13.888Z,96.41
2018-09-17T15:15:55.457Z,99.45
2018-09-17T15:17:30.932Z,98.05
2018-09-17T15:19:07.567Z,100.00
2018-09-17T15:20:43.065Z,100.00
2018-09-17T15:22:18.747Z,100.00
2018-09-17T15:23:54.239Z,100.00
2018-09-17T15:25:29.672Z,100.00
2018-09-17T15:27:05.118Z,100.00
2018-09-17T15:28:40.606Z,100.00
2018-09-17T15:30:16.063Z,100.00
2018-09-17T15:31:51.566Z,100.00
2018-09-17T15:33:27.114Z,100.00
2018-09-17T15:35:02.571Z,100.00
2018-09-17T15:36:38.000Z,100.00
2018-09-17T15:38:13.564Z,100.00
2018-09-17T15:39:49.083Z,100.00
2018-09-17T15:41:25.085Z,100.00
2018-09-17T15:43:01.623Z,100.00
2018-09-17T15:44:37.158Z,100.00
2018-09-17T15:46:12.735Z,100.00
2018-09-17T15:47:48.379Z,100.00
2018-09-17T15:49:23.969Z,100.00
2018-09-17T15:50:59.446Z,100.00
2018-09-17T15:52:34.961Z,100.00
2018-09-17T15:54:10.459Z,100.00
2018-09-17T15:55:46.116Z,100.00
2018-09-17T15:57:21.662Z,100.00
2018-09-17T15:58:57.131Z,100.00
2018-09-17T16:00:32.635Z,100.00
2018-09-17T16:02:08.278Z,100.00
2018-09-17T16:03:44.890Z,100.00
2018-09-17T16:05:20.411Z,100.00
2018-09-17T16:06:56.042Z,100.00
2018-09-17T16:08:31.717Z,100.00
2018-09-17T16:10:07.820Z,100.00
2018-09-17T16:11:43.370Z,100.00
2018-09-17T16:13:18.865Z,100.00
2018-09-17T16:14:54.334Z,100.00
2018-09-17T16:16:29.885Z,100.00
2018-09-17T16:18:05.404Z,100.00
2018-09-17T16:19:41.000Z,100.00
2018-09-17T16:21:16.500Z,100.00
2018-09-17T16:22:52.031Z,100.00
2018-09-17T16:24:27.602Z,100.00
2018-09-17T16:26:03.089Z,100.00
2018-09-17T16:27:38.542Z,100.00
2018-09-17T16:29:14.063Z,100.00
2018-09-17T16:30:49.584Z,100.00
2018-09-17T16:32:25.187Z,100.00
2018-09-17T16:34:00.741Z,100.00
2018-09-17T16:35:36.246Z,100.00
2018-09-17T16:37:11.784Z,100.00
2018-09-17T16:38:47.327Z,100.00
2018-09-17T16:40:23.134Z,100.00
2018-09-17T16:41:58.629Z,100.00
2018-09-17T16:43:34.080Z,100.00
2018-09-17T16:45:09.704Z,100.00
2018-09-17T16:46:45.178Z,100.00
2018-09-17T16:48:20.698Z,100.00
2018-09-17T16:49:56.216Z,100.00
2018-09-17T16:51:32.022Z,100.00
2018-09-17T16:53:07.662Z,100.00
2018-09-17T16:54:43.156Z,100.00
2018-09-17T16:56:18.662Z,100.00
2018-09-17T16:57:54.280Z,100.00
2018-09-17T16:59:30.083Z,100.00
2018-09-17T17:01:05.589Z,100.00
2018-09-17T17:02:41.135Z,100.00
2018-09-17T17:04:16.683Z,100.00
2018-09-17T17:05:52.315Z,100.00
2018-09-17T17:07:27.662Z,100.00
2018-09-17T17:09:03.301Z,100.00
2018-09-17T17:10:38.836Z,100.00
2018-09-17T17:12:14.635Z,100.00
2018-09-17T17:13:50.112Z,100.00
2018-09-17T17:15:25.674Z,100.00
2018-09-17T17:17:01.167Z,100.00
2018-09-17T17:18:36.690Z,100.00
2018-09-17T17:20:12.397Z,100.00
2018-09-17T17:21:47.987Z,100.00
2018-09-17T17:23:23.507Z,100.00
2018-09-17T17:24:59.132Z,100.00
2018-09-17T17:26:34.937Z,100.00
2018-09-17T17:28:10.627Z,100.00
2018-09-17T17:29:46.157Z,100.00
2018-09-17T17:31:21.659Z,100.00
2018-09-17T17:32:57.130Z,100.00
2018-09-17T17:34:32.635Z,100.00
2018-09-17T17:36:08.172Z,100.00
2018-09-17T17:37:43.917Z,100.00
2018-09-17T17:39:19.496Z,100.00
2018-09-17T17:40:54.961Z,100.00
2018-09-17T17:42:30.407Z,100.00
2018-09-17T17:44:06.753Z,100.00
2018-09-17T17:45:42.573Z,100.00
2018-09-17T17:47:18.470Z,100.00
2018-09-17T17:48:54.495Z,100.00
2018-09-17T17:50:30.062Z,100.00
2018-09-17T17:52:06.984Z,100.00
2018-09-17T17:53:42.991Z,100.00
2018-09-17T17:55:18.910Z,100.00
2018-09-17T17:56:54.464Z,100.00
2018-09-17T17:58:29.961Z,100.00
2018-09-17T18:00:08.236Z,100.00
2018-09-17T18:01:44.421Z,100.00
2018-09-17T18:03:21.068Z,100.00
2018-09-17T18:04:56.867Z,100.00
2018-09-17T18:06:32.388Z,100.00
2018-09-17T18:08:08.049Z,100.00
2018-09-17T18:09:43.673Z,100.00
2018-09-17T18:11:19.169Z,100.00
2018-09-17T18:12:54.738Z,100.00
2018-09-17T18:14:30.269Z,100.00
2018-09-17T18:16:06.944Z,100.00
2018-09-17T18:17:42.459Z,100.00
2018-09-17T18:19:17.929Z,100.00
2018-09-17T18:20:53.479Z,100.00
2018-09-17T18:22:28.887Z,100.00
2018-09-17T18:24:04.517Z,100.00
2018-09-17T18:25:40.359Z,100.00
2018-09-17T18:27:15.928Z,100.00
2018-09-17T18:28:51.854Z,100.00
2018-09-17T18:30:27.444Z,100.00
2018-09-17T18:32:02.997Z,100.00
2018-09-17T18:33:38.547Z,100.00
2018-09-17T18:35:13.779Z,100.00
2018-09-17T18:36:50.018Z,100.00
2018-09-17T18:38:25.572Z,100.00
2018-09-17T18:40:01.693Z,100.00
2018-09-17T18:41:37.327Z,100.00
2018-09-17T18:43:12.930Z,100.00
2018-09-17T18:44:48.728Z,100.00
2018-09-17T18:46:24.309Z,100.00
2018-09-17T18:48:00.073Z,100.00
2018-09-17T18:49:35.766Z,100.00
2018-09-17T18:51:11.611Z,100.00
2018-09-17T18:52:49.063Z,100.00
2018-09-17T18:54:24.581Z,100.00
2018-09-17T18:56:00.317Z,100.00
2018-09-17T18:57:37.177Z,100.00
2018-09-17T18:59:12.630Z,100.00
2018-09-17T19:00:49.302Z,100.00
2018-09-17T19:02:24.777Z,100.00
2018-09-17T19:04:00.388Z,100.00
2018-09-17T19:05:35.909Z,100.00
2018-09-17T19:07:11.437Z,100.00
2018-09-17T19:08:47.065Z,100.00
2018-09-17T19:10:22.633Z,100.00
2018-09-17T19:11:58.364Z,100.00
2018-09-17T19:13:33.793Z,100.00
2018-09-17T19:15:14.692Z,100.00
2018-09-17T19:16:55.960Z,100.00
2018-09-17T19:18:32.857Z,100.00
2018-09-17T19:20:10.645Z,100.00
2018-09-17T19:21:51.697Z,100.00
2018-09-17T19:23:32.656Z,100.00
2018-09-17T19:25:08.218Z,100.00
2018-09-17T19:26:44.695Z,100.00
2018-09-17T19:28:25.817Z,100.00
2018-09-17T19:30:01.381Z,100.00
2018-09-17T19:31:37.016Z,100.00
2018-09-17T19:33:12.662Z,100.00
2018-09-17T19:34:48.336Z,100.00
2018-09-17T19:36:23.948Z,100.00
2018-09-17T19:38:04.982Z,100.00
2018-09-17T19:39:46.093Z,100.00
2018-09-17T19:41:21.606Z,100.00
2018-09-17T19:42:57.245Z,100.00
2018-09-17T19:44:32.826Z,100.00
2018-09-17T19:46:13.845Z,100.00
2018-09-17T19:47:50.055Z,100.00
2018-09-17T19:49:25.616Z,100.00
2018-09-17T19:51:06.769Z,100.00
2018-09-17T19:52:42.272Z,100.00
2018-09-17T19:54:17.819Z,100.00
2018-09-17T19:55:53.429Z,100.00
2018-09-17T19:57:34.334Z,100.00
2018-09-17T19:59:15.158Z,100.00
2018-09-17T20:00:50.955Z,100.00
2018-09-17T20:02:26.421Z,100.00
2018-09-17T20:04:07.424Z,100.00