createdAt,value
2018-12-04T00:01:17.835Z,100107.70
2018-12-04T00:03:47.874Z,100119.21
2018-12-04T00:06:17.899Z,100126.06
2018-12-04T00:08:47.926Z,100135.34
2018-12-04T00:11:17.955Z,100153.20
2018-12-04T00:13:53.157Z,100167.61
2018-12-04T00:16:24.819Z,100177.52
2018-12-04T00:18:54.894Z,100182.26
2018-12-04T00:21:24.913Z,100189.48
2018-12-04T00:23:55.104Z,100198.54
2018-12-04T00:26:25.129Z,100198.73
2018-12-04T00:28:55.232Z,100212.61
2018-12-04T00:31:25.219Z,100215.94
2018-12-04T00:33:55.263Z,100225.78
2018-12-04T00:36:25.337Z,100232.50
2018-12-04T00:38:55.388Z,100238.33
2018-12-04T00:41:25.489Z,100244.52
2018-12-04T00:43:55.538Z,100260.23
2018-12-04T00:46:25.538Z,100263.84
2018-12-04T00:48:55.594Z,100272.62
2018-12-04T00:51:25.683Z,100276.47
2018-12-04T00:53:55.715Z,100281.72
2018-12-04T00:56:25.922Z,100298.66
2018-12-04T00:58:55.956Z,100311.33
2018-12-04T01:01:25.999Z,100312.05
2018-12-04T01:03:56.106Z,100323.35
2018-12-04T01:06:26.155Z,100334.38
2018-12-04T01:08:56.200Z,100343.39
2018-12-04T01:11:26.317Z,100350.89
2018-12-04T01:13:56.347Z,100354.23
2018-12-04T01:16:26.389Z,100368.16
2018-12-04T01:18:56.463Z,100363.05
2018-12-04T01:21:26.521Z,100374.92
2018-12-04T01:23:56.589Z,100382.47
2018-12-04T01:26:26.647Z,100389.46
2018-12-04T01:28:56.706Z,100389.46
2018-12-04T01:31:26.702Z,100395.12
2018-12-04T01:33:56.750Z,100415.53
2018-12-04T01:36:26.825Z,100419.31
2018-12-04T01:38:58.296Z,100427.40
2018-12-04T01:41:28.399Z,100431.55
2018-12-04T01:43:58.494Z,100429.23
2018-12-04T01:46:28.527Z,100430.92
2018-12-04T01:48:58.574Z,100431.50
2018-12-04T01:51:28.587Z,100445.70
2018-12-04T01:53:58.613Z,100457.87
2018-12-04T01:56:28.674Z,100459.19
2018-12-04T01:58:58.678Z,100456.55
2018-12-04T02:01:28.717Z,100462.82
2018-12-04T02:04:00.824Z,100475.59
2018-12-04T02:06:30.812Z,100475.75
2018-12-04T02:09:00.856Z,100479.82
2018-12-04T02:11:30.890Z,100480.87
2018-12-04T02:14:00.984Z,100487.41
2018-12-04T02:16:31.018Z,100499.45
2018-12-04T02:19:01.073Z,100507.59
2018-12-04T02:21:31.148Z,100513.34
2018-12-04T02:24:01.135Z,100522.67
2018-12-04T02:26:31.226Z,100529.07
2018-12-04T02:29:01.265Z,100535.81
2018-12-04T02:31:31.320Z,100533.56
2018-12-04T02:34:01.429Z,100536.66
2018-12-04T02:36:31.437Z,100536.83
2018-12-04T02:39:04.493Z,100536.78
2018-12-04T02:41:34.519Z,100539.84
2018-12-04T02:44:04.590Z,100545.12
2018-12-04T02:46:34.614Z,100551.91
2018-12-04T02:49:05.700Z,100555.80
2018-12-04T02:51:35.759Z,100559.75
2018-12-04T02:54:05.853Z,100555.79
2018-12-04T02:56:35.860Z,100558.87
2018-12-04T02:59:05.886Z,100568.69
2018-12-04T03:01:35.945Z,100577.03
2018-12-04T03:04:06.068Z,100574.17
2018-12-04T03:06:36.123Z,100581.36
2018-12-04T03:09:08.679Z,100590.76
2018-12-04T03:11:38.874Z,100596.16
2018-12-04T03:14:08.964Z,100600.80
2018-12-04T03:16:39.004Z,100604.69
2018-12-04T03:19:09.039Z,100611.52
2018-12-04T03:21:39.025Z,100615.12
2018-12-04T03:24:09.147Z,100619.98
2018-12-04T03:26:39.186Z,100622.56
2018-12-04T03:29:09.323Z,100631.75
2018-12-04T03:31:39.353Z,100639.28
2018-12-04T03:34:09.430Z,100643.18
2018-12-04T03:36:39.449Z,100650.33
2018-12-04T03:39:09.616Z,100655.17
2018-12-04T03:41:40.061Z,100660.28
2018-12-04T03:44:10.177Z,100658.50
2018-12-04T03:46:40.138Z,100668.03
2018-12-04T03:49:10.215Z,100673.52
2018-12-04T03:51:40.263Z,100673.88
2018-12-04T03:54:10.369Z,100682.56
2018-12-04T03:56:40.410Z,100688.17
2018-12-04T03:59:10.452Z,100684.36
2018-12-04T04:01:40.532Z,100688.34
2018-12-04T04:04:11.057Z,100689.01
2018-12-04T04:06:41.093Z,100693.75
2018-12-04T04:09:11.153Z,100699.69
2018-12-04T04:11:41.241Z,100702.63
2018-12-04T04:14:11.455Z,100704.33
2018-12-04T04:16:41.554Z,100710.53
2018-12-04T04:19:11.630Z,100717.70
2018-12-04T04:21:41.658Z,100728.83
2018-12-04T04:24:11.712Z,100731.03
2018-12-04T04:26:42.013Z,100743.78
2018-12-04T04:29:12.158Z,100749.41
2018-12-04T04:31:42.291Z,100757.35
2018-12-04T04:34:12.336Z,100755.25
2018-12-04T04:36:42.411Z,100763.27
2018-12-04T04:39:12.457Z,100762.92
2018-12-04T04:41:42.530Z,100771.11
2018-12-04T04:44:12.605Z,100762.44
2018-12-04T04:46:42.794Z,100769.47
2018-12-04T04:49:12.817Z,100782.59
2018-12-04T04:51:42.792Z,100785.09
2018-12-04T04:54:12.820Z,100797.27
2018-12-04T04:56:42.803Z,100798.66
2018-12-04T04:59:12.843Z,100802.91
2018-12-04T05:01:42.903Z,100809.61
2018-12-04T05:04:12.918Z,100810.20
2018-12-04T05:06:42.996Z,100827.02
2018-12-04T05:09:13.027Z,100828.53
2018-12-04T05:11:43.033Z,100829.54
2018-12-04T05:14:13.096Z,100827.17
2018-12-04T05:16:43.118Z,100835.73
2018-12-04T05:19:13.158Z,100834.67
2018-12-04T05:21:43.152Z,100845.55
2018-12-04T05:24:13.245Z,100854.48
2018-12-04T05:26:43.298Z,100861.61
2018-12-04T05:29:13.428Z,100864.16
2018-12-04T05:31:43.447Z,100866.02
2018-12-04T05:34:13.463Z,100870.98
2018-12-04T05:36:43.551Z,100870.67
2018-12-04T05:39:13.645Z,100876.45
2018-12-04T05:41:43.661Z,100887.91
2018-12-04T05:44:13.707Z,100890.04
2018-12-04T05:46:43.743Z,100892.78
2018-12-04T05:49:13.781Z,100896.72
2018-12-04T05:51:43.850Z,100902.34
2018-12-04T05:54:16.447Z,100915.03
2018-12-04T05:56:46.491Z,100917.34
2018-12-04T05:59:16.570Z,100917.43
2018-12-04T06:01:46.550Z,100925.81
2018-12-04T06:04:16.601Z,100935.16
2018-12-04T06:06:46.614Z,100941.01
2018-12-04T06:09:16.695Z,100948.59
2018-12-04T06:11:46.704Z,100951.13
2018-12-04T06:14:16.880Z,100952.50
2018-12-04T06:16:46.938Z,100973.47
2018-12-04T06:19:19.849Z,100975.31
2018-12-04T06:21:49.878Z,100981.91
2018-12-04T06:24:19.993Z,100988.48
2018-12-04T06:26:50.087Z,100993.39
2018-12-04T06:29:20.213Z,100998.67
2018-12-04T06:31:50.322Z,101008.21
2018-12-04T06:34:20.355Z,101014.86
2018-12-04T06:36:50.366Z,101028.77
2018-12-04T06:39:20.411Z,101026.67
2018-12-04T06:41:50.518Z,101041.59
2018-12-04T06:44:20.578Z,101038.53
2018-12-04T06:46:50.598Z,101039.73
2018-12-04T06:49:20.645Z,101039.10
2018-12-04T06:51:50.729Z,101054.67
2018-12-04T06:54:20.818Z,101063.81
2018-12-04T06:56:50.903Z,101067.90
2018-12-04T06:59:20.973Z,101071.91
2018-12-04T07:01:51.087Z,101082.36
2018-12-04T07:04:21.119Z,101093.41
2018-12-04T07:06:51.125Z,101090.90
2018-12-04T07:09:21.296Z,101097.83
2018-12-04T07:11:51.384Z,101101.70
2018-12-04T07:14:21.452Z,101109.48
2018-12-04T07:16:51.516Z,101107.03
2018-12-04T07:19:22.933Z,101117.03
2018-12-04T07:21:53.339Z,101127.77
2018-12-04T07:24:23.454Z,101137.47
2018-12-04T07:26:53.796Z,101147.08
2018-12-04T07:29:23.924Z,101154.05
2018-12-04T07:31:53.989Z,101156.12
2018-12-04T07:34:24.051Z,101158.22
2018-12-04T07:36:54.122Z,101155.47
2018-12-04T07:39:24.182Z,101165.53
2018-12-04T07:41:54.231Z,101175.06
2018-12-04T07:44:24.290Z,101176.88
2018-12-04T07:46:54.366Z,101181.77
2018-12-04T07:49:29.162Z,101181.33
2018-12-04T07:51:59.248Z,101187.91
2018-12-04T07:54:29.380Z,101195.59
2018-12-04T07:56:59.430Z,101206.20
2018-12-04T07:59:34.127Z,101204.43
2018-12-04T08:02:04.551Z,101215.12
2018-12-04T08:04:40.288Z,101224.77
2018-12-04T08:07:10.591Z,101227.48
2018-12-04T08:09:41.155Z,101234.05
2018-12-04T08:12:11.153Z,101246.73
2018-12-04T08:14:41.226Z,101249.23
2018-12-04T08:17:11.245Z,101261.10
2018-12-04T08:19:41.371Z,101261.56
2018-12-04T08:22:11.392Z,101268.50
2018-12-04T08:24:41.465Z,101266.28
2018-12-04T08:27:16.879Z,101276.70
2018-12-04T08:29:46.930Z,101268.73
2018-12-04T08:32:16.989Z,101276.55
2018-12-04T08:34:47.149Z,101280.67
2018-12-04T08:37:17.182Z,101284.31
2018-12-04T08:39:47.204Z,101281.52
2018-12-04T08:42:17.307Z,101295.20
2018-12-04T08:44:47.385Z,101302.91
2018-12-04T08:47:17.463Z,101298.55
2018-12-04T08:49:47.535Z,101306.66
2018-12-04T08:52:24.093Z,101309.11
2018-12-04T08:54:54.205Z,101316.37
2018-12-04T08:57:24.281Z,101318.58
2018-12-04T08:59:54.371Z,101329.53
2018-12-04T09:02:24.447Z,101333.12
2018-12-04T09:04:54.537Z,101332.48
2018-12-04T09:07:24.599Z,101339.89
2018-12-04T09:09:54.677Z,101337.91
2018-12-04T09:12:24.766Z,101348.07
2018-12-04T09:14:54.912Z,101357.69
2018-12-04T09:17:25.165Z,101366.99
2018-12-04T09:19:55.316Z,101374.97
2018-12-04T09:22:25.456Z,101385.50
2018-12-04T09:24:55.793Z,101384.92
2018-12-04T09:27:25.877Z,101391.94
2018-12-04T09:29:56.071Z,101411.57
2018-12-04T09:32:26.293Z,101418.00
2018-12-04T09:35:02.034Z,101421.67
2018-12-04T09:37:32.442Z,101430.06
2018-12-04T09:40:02.563Z,101434.30
2018-12-04T09:42:32.879Z,101435.69
2018-12-04T09:45:02.974Z,101435.55
2018-12-04T09:47:32.966Z,101442.12
2018-12-04T09:57:27.112Z,101470.42
2018-12-04T09:59:57.102Z,101470.91
2018-12-04T10:02:27.190Z,101463.84
2018-12-04T10:04:57.243Z,101468.70
2018-12-04T10:07:27.313Z,101474.33
2018-12-04T10:10:00.590Z,101471.09
2018-12-04T10:12:29.645Z,101473.58
2018-12-04T10:14:59.752Z,101485.63
2018-12-04T10:17:29.874Z,101483.50
2018-12-04T10:20:00.009Z,101476.63
2018-12-04T10:22:30.104Z,101482.11
2018-12-04T10:25:00.167Z,101487.23
2018-12-04T10:27:30.245Z,101492.53
2018-12-04T10:30:00.409Z,101494.92
2018-12-04T10:32:30.788Z,101495.95
2018-12-04T10:35:00.902Z,101503.61
2018-12-04T10:37:31.535Z,101503.11
2018-12-04T10:40:01.658Z,101501.28
2018-12-04T10:42:31.793Z,101508.14
2018-12-04T10:45:01.851Z,101509.05
2018-12-04T10:47:31.944Z,101507.87
2018-12-04T10:50:02.061Z,101513.33
2018-12-04T10:52:32.239Z,101521.24
2018-12-04T10:55:02.295Z,101517.64
2018-12-04T10:57:32.567Z,101525.23
2018-12-04T11:00:02.637Z,101527.20
2018-12-04T11:02:36.744Z,101528.44
2018-12-04T11:05:07.422Z,101530.84
2018-12-04T11:07:37.591Z,101536.03
2018-12-04T11:10:07.970Z,101534.90
2018-12-04T11:12:38.054Z,101538.45
2018-12-04T11:15:08.432Z,101547.09
2018-12-04T11:17:44.972Z,101552.52
2018-12-04T11:20:14.995Z,101553.70
2018-12-04T11:22:45.129Z,101550.30
2018-12-04T11:25:15.482Z,101556.63
2018-12-04T11:27:45.606Z,101560.47
2018-12-04T11:30:15.722Z,101562.11
2018-12-04T11:32:46.007Z,101557.56
2018-12-04T11:35:16.126Z,101566.80
2018-12-04T11:37:46.189Z,101559.58
2018-12-04T11:40:16.223Z,101561.40
2018-12-04T11:42:46.289Z,101570.52
2018-12-04T11:45:16.330Z,101577.97
2018-12-04T11:47:46.352Z,101577.59
2018-12-04T11:50:16.327Z,101579.36
2018-12-04T11:52:46.439Z,101588.47
2018-12-04T11:55:16.512Z,101586.63
2018-12-04T11:57:46.619Z,101583.28
2018-12-04T12:00:34.585Z,101590.00
2018-12-04T12:03:05.025Z,101589.23
2018-12-04T12:05:35.067Z,101596.94
2018-12-04T12:08:05.121Z,101596.17
2018-12-04T12:10:35.105Z,101593.14
2018-12-04T12:13:05.311Z,101599.05
2018-12-04T12:15:35.386Z,101602.70
2018-12-04T12:18:05.505Z,101609.75
2018-12-04T12:20:35.561Z,101613.37
2018-12-04T12:23:05.724Z,101617.86
2018-12-04T12:25:35.767Z,101622.10
2018-12-04T12:28:05.845Z,101621.03
2018-12-04T12:30:35.884Z,101621.95
2018-12-04T12:33:06.023Z,101627.19
2018-12-04T12:35:36.143Z,101619.61
2018-12-04T12:38:06.235Z,101621.00
2018-12-04T12:40:36.311Z,101626.64
2018-12-04T12:43:06.376Z,101621.95
2018-12-04T12:45:36.375Z,101620.02
2018-12-04T12:48:06.414Z,101621.02
2018-12-04T12:50:36.455Z,101631.83
2018-12-04T12:53:06.478Z,101629.98
2018-12-04T12:55:36.498Z,101629.44
2018-12-04T12:58:06.589Z,101641.16
2018-12-04T13:00:36.647Z,101638.53
2018-12-04T13:03:06.752Z,101642.19
2018-12-04T13:05:37.350Z,101642.19
2018-12-04T13:08:07.567Z,101646.04
2018-12-04T13:10:37.610Z,101647.05
2018-12-04T13:13:08.779Z,101646.91
2018-12-04T13:15:39.052Z,101646.64
2018-12-04T13:18:09.178Z,101650.95
2018-12-04T13:20:39.355Z,101657.50
2018-12-04T13:23:09.438Z,101655.72
2018-12-04T13:25:40.251Z,101656.35
2018-12-04T13:28:10.990Z,101664.53
2018-12-04T13:30:41.029Z,101670.52
2018-12-04T13:33:11.163Z,101672.12
2018-12-04T13:35:41.228Z,101679.24
2018-12-04T13:38:11.360Z,101687.27
2018-12-04T13:40:41.365Z,101696.09
2018-12-04T13:43:11.456Z,101699.56
2018-12-04T13:45:41.624Z,101701.36
2018-12-04T13:48:11.696Z,101705.84
2018-12-04T13:50:41.825Z,101705.28
2018-12-04T13:53:11.952Z,101708.37
2018-12-04T13:55:42.108Z,101710.41
2018-12-04T13:58:12.181Z,101715.27
2018-12-04T14:00:42.364Z,101720.92
2018-12-04T14:03:12.685Z,101720.12
2018-12-04T14:05:42.793Z,101725.72
2018-12-04T14:08:13.194Z,101724.41
2018-12-04T14:10:44.274Z,101725.32
2018-12-04T14:13:14.475Z,101728.05
2018-12-04T14:15:44.670Z,101729.48
2018-12-04T14:18:14.933Z,101740.47
2018-12-04T14:20:45.107Z,101748.63
2018-12-04T14:23:15.453Z,101756.19
2018-12-04T14:25:45.555Z,101758.01
2018-12-04T14:28:15.759Z,101763.19
2018-12-04T14:30:45.776Z,101760.38
2018-12-04T14:33:15.930Z,101762.72
2018-12-04T14:35:45.953Z,101768.73
2018-12-04T14:38:16.147Z,101772.28
2018-12-04T14:40:46.314Z,101763.30
2018-12-04T14:43:16.439Z,101770.45
2018-12-04T14:45:46.543Z,101774.17
2018-12-04T14:48:16.854Z,101772.25
2018-12-04T14:50:47.005Z,101784.18
2018-12-04T14:53:17.105Z,101788.02
2018-12-04T14:55:47.268Z,101792.39
2018-12-04T14:58:17.434Z,101791.82
2018-12-04T15:00:47.647Z,101802.61
2018-12-04T15:03:17.850Z,101803.76
2018-12-04T15:05:47.933Z,101807.95
2018-12-04T15:08:17.987Z,101805.81
2018-12-04T15:10:48.003Z,101799.45
2018-12-04T15:13:18.363Z,101801.34
2018-12-04T15:15:48.398Z,101803.61
2018-12-04T15:18:18.515Z,101818.09
2018-12-04T15:20:48.694Z,101817.77
2018-12-04T15:23:18.872Z,101823.92
2018-12-04T15:25:48.984Z,101828.39
2018-12-04T15:28:19.463Z,101834.09
2018-12-04T15:30:49.573Z,101839.84
2018-12-04T15:33:19.670Z,101839.45
2018-12-04T15:35:49.685Z,101844.71
2018-12-04T15:38:19.776Z,101851.70
2018-12-04T15:40:49.912Z,101855.19
2018-12-04T15:43:20.113Z,101869.59
2018-12-04T15:45:50.171Z,101881.34
2018-12-04T15:48:20.226Z,101873.08
2018-12-04T15:50:50.407Z,101876.11
2018-12-04T15:53:20.647Z,101873.52
2018-12-04T15:55:50.716Z,101874.37
2018-12-04T15:58:20.774Z,101886.98
2018-12-04T16:00:50.911Z,101881.34
2018-12-04T16:03:21.033Z,101880.03
2018-12-04T16:05:51.057Z,101887.84
2018-12-04T16:08:21.149Z,101895.25
2018-12-04T16:10:51.183Z,101896.11
2018-12-04T16:13:21.314Z,101900.02
2018-12-04T16:15:51.375Z,101897.82
2018-12-04T16:18:21.480Z,101894.34
2018-12-04T16:20:51.552Z,101899.13
2018-12-04T16:23:21.632Z,101901.31
2018-12-04T16:25:51.670Z,101902.62
2018-12-04T16:28:21.789Z,101904.34
2018-12-04T16:30:51.888Z,101905.19
2018-12-04T16:33:22.005Z,101912.12
2018-12-04T16:35:52.135Z,101911.20
2018-12-04T16:38:22.234Z,101912.46
2018-12-04T16:40:52.350Z,101906.80
2018-12-04T16:43:22.430Z,101919.79
2018-12-04T16:45:52.459Z,101921.09
2018-12-04T16:48:22.507Z,101923.69
2018-12-04T16:50:52.526Z,101931.52
2018-12-04T16:53:22.650Z,101925.45
2018-12-04T16:55:52.746Z,101922.84
2018-12-04T16:58:22.771Z,101923.25
2018-12-04T17:00:52.853Z,101915.89
2018-12-04T17:03:22.984Z,101908.06
2018-12-04T17:05:53.056Z,101907.19
2018-12-04T17:08:23.242Z,101908.08
2018-12-04T17:10:53.277Z,101912.00
2018-12-04T17:13:23.433Z,101907.66
2018-12-04T17:15:53.554Z,101911.17
2018-12-04T17:18:23.694Z,101915.55
2018-12-04T17:20:53.875Z,101924.70
2018-12-04T17:23:24.098Z,101927.29
2018-12-04T17:25:54.583Z,101923.37
2018-12-04T17:28:24.706Z,101922.47
2018-12-04T17:30:54.794Z,101927.26
2018-12-04T17:33:24.917Z,101931.14
2018-12-04T17:35:55.011Z,101941.97
2018-12-04T17:38:25.204Z,101941.98
2018-12-04T17:40:55.395Z,101949.35
2018-12-04T17:43:25.566Z,101948.48
2018-12-04T17:45:55.789Z,101952.87
2018-12-04T17:48:25.944Z,101954.61
2018-12-04T17:50:56.063Z,101951.11
2018-12-04T17:53:26.259Z,101955.43
2018-12-04T17:55:56.367Z,101959.72
2018-12-04T17:58:26.583Z,101958.87
2018-12-04T18:00:56.766Z,101956.66
2018-12-04T18:03:26.882Z,101965.78
2018-12-04T18:05:56.892Z,101964.89
2018-12-04T18:08:26.957Z,101969.62
2018-12-04T18:10:57.014Z,101975.71
2018-12-04T18:13:27.107Z,101977.03
2018-12-04T18:15:57.239Z,101980.50
2018-12-04T18:18:27.316Z,101975.64
2018-12-04T18:20:57.369Z,101976.44
2018-12-04T18:23:27.388Z,101969.37
2018-12-04T18:25:57.400Z,101979.73
2018-12-04T18:28:27.510Z,101972.75
2018-12-04T18:30:57.606Z,101974.06
2018-12-04T18:33:27.703Z,101980.48
2018-12-04T18:35:57.775Z,101980.39
2018-12-04T18:38:27.901Z,101991.65
2018-12-04T18:40:57.971Z,101988.71
2018-12-04T18:43:28.074Z,101993.92
2018-12-04T18:45:58.170Z,102003.37
2018-12-04T18:48:28.235Z,102010.70
2018-12-04T18:50:58.269Z,102015.40
2018-12-04T18:53:28.415Z,102003.19
2018-12-04T18:55:58.562Z,102006.13
2018-12-04T18:58:28.673Z,102004.27
2018-12-04T19:00:58.765Z,102000.34
2018-12-04T19:03:28.897Z,102000.77
2018-12-04T19:05:58.888Z,102009.02
2018-12-04T19:08:34.203Z,102015.49
2018-12-04T19:11:04.780Z,102023.21
2018-12-04T19:13:34.895Z,102032.26
2018-12-04T19:16:05.202Z,102032.12
2018-12-04T19:18:35.479Z,102033.43
2018-12-04T19:21:05.542Z,102029.56
2018-12-04T19:23:35.638Z,102035.33
2018-12-04T19:26:05.848Z,102037.64
2018-12-04T19:28:35.955Z,102038.38
2018-12-04T19:31:06.032Z,102038.83
2018-12-04T19:33:36.087Z,102045.05
2018-12-04T19:36:06.445Z,102036.50
2018-12-04T19:38:36.800Z,102044.42
2018-12-04T19:41:06.934Z,102052.04
2018-12-04T19:43:37.232Z,102050.25
2018-12-04T19:46:07.447Z,102057.93
2018-12-04T19:48:38.419Z,102044.30
2018-12-04T19:51:08.650Z,102053.73
2018-12-04T19:53:38.720Z,102059.52
2018-12-04T19:56:08.867Z,102061.05
2018-12-04T19:58:39.001Z,102066.12
2018-12-04T20:01:09.146Z,102066.12
2018-12-04T20:03:39.283Z,102053.17
2018-12-04T20:06:09.118Z,102050.47
2018-12-04T20:08:59.254Z,102054.08
2018-12-04T20:11:29.354Z,102052.31
2018-12-04T20:13:59.558Z,102065.83
2018-12-04T20:16:30.001Z,102063.59
2018-12-04T20:19:00.232Z,102064.75
2018-12-04T20:21:30.472Z,102061.07
2018-12-04T20:24:01.820Z,102069.31
2018-12-04T20:26:33.703Z,102080.13
2018-12-04T20:29:04.007Z,102084.56
2018-12-04T20:31:34.165Z,102085.95
2018-12-04T20:34:10.935Z,102094.81
2018-12-04T20:36:41.295Z,102093.58
2018-12-04T20:39:11.592Z,102102.98
2018-12-04T20:41:41.925Z,102105.05
2018-12-04T20:44:12.182Z,102107.48
2018-12-04T20:46:42.304Z,102110.80
2018-12-04T20:49:12.672Z,102111.08
2018-12-04T20:51:42.953Z,102108.88
2018-12-04T20:54:13.278Z,102111.08
2018-12-04T20:56:54.856Z,102113.36
2018-12-04T20:59:28.657Z,102111.37
2018-12-04T21:02:00.232Z,102115.67
2018-12-04T21:04:34.119Z,102115.39
2018-12-04T21:07:04.654Z,102117.59
2018-12-04T21:09:37.528Z,102122.77
2018-12-04T21:12:12.961Z,102133.38
2018-12-04T21:14:45.475Z,102128.45
2018-12-04T21:17:17.393Z,102124.40
2018-12-04T21:19:53.108Z,102122.98
2018-12-04T21:22:23.943Z,102122.20
2018-12-04T21:24:56.898Z,102119.35
2018-12-04T21:27:40.508Z,102115.17
2018-12-04T21:30:17.909Z,102111.98
2018-12-04T21:32:53.346Z,102114.55
2018-12-04T21:35:28.583Z,102113.56
2018-12-04T21:38:03.716Z,102108.48
2018-12-04T21:40:39.940Z,102117.58
2018-12-04T21:43:15.242Z,102116.03
2018-12-04T21:45:50.490Z,102115.24
2018-12-04T21:48:22.711Z,102126.01
2018-12-04T21:50:53.580Z,102120.95
2018-12-04T21:53:28.987Z,102117.02
2018-12-04T21:55:59.512Z,102123.44
2018-12-04T21:58:31.095Z,102119.43
2018-12-04T22:01:08.010Z,102119.70
2018-12-04T22:03:38.135Z,102118.73
2018-12-04T22:06:15.882Z,102112.19
2018-12-04T22:08:46.338Z,102117.78
2018-12-04T22:11:16.957Z,102120.45
2018-12-04T22:13:47.200Z,102119.39
2018-12-04T22:16:17.475Z,102125.89
2018-12-04T22:18:48.210Z,102124.63
2018-12-04T22:21:18.381Z,102117.31
2018-12-04T22:23:48.551Z,102119.00
2018-12-04T22:26:18.750Z,102120.77
2018-12-04T22:28:48.908Z,102125.70
2018-12-04T22:31:19.161Z,102122.83
2018-12-04T22:33:50.170Z,102125.50
2018-12-04T22:36:20.514Z,102126.44
2018-12-04T22:38:50.674Z,102136.88
2018-12-04T22:41:20.828Z,102130.06
2018-12-04T22:43:50.938Z,102136.17
2018-12-04T22:46:21.144Z,102133.60
2018-12-04T22:48:51.240Z,102131.47
2018-12-04T22:51:22.043Z,102131.91
2018-12-04T22:53:53.067Z,102126.27
2018-12-04T22:56:23.354Z,102133.60
2018-12-04T22:58:53.502Z,102127.56
2018-12-04T23:01:43.059Z,102131.55
2018-12-04T23:04:13.300Z,102134.08
2018-12-04T23:06:43.522Z,102124.09
2018-12-04T23:09:13.683Z,102119.94
2018-12-04T23:11:43.951Z,102119.44
2018-12-04T23:14:14.185Z,102120.38
2018-12-04T23:16:44.552Z,102113.39
2018-12-04T23:19:14.747Z,102120.77
2018-12-04T23:21:44.844Z,102123.84
2018-12-04T23:24:14.935Z,102122.53
2018-12-04T23:26:45.223Z,102131.21
2018-12-04T23:29:15.445Z,102127.75
2018-12-04T23:31:45.557Z,102126.05
2018-12-04T23:34:15.732Z,102124.77
2018-12-04T23:36:45.792Z,102120.88
2018-12-04T23:39:15.935Z,102115.20
2018-12-04T23:41:46.029Z,102105.25
2018-12-04T23:44:16.070Z,102118.70
2018-12-04T23:46:46.135Z,102120.88
2018-12-04T23:49:16.199Z,102107.09
2018-12-04T23:51:46.355Z,102100.98
2018-12-04T23:54:16.511Z,102109.59
2018-12-04T23:56:51.571Z,102106.09
2018-12-04T23:59:21.615Z,102101.41
