createdAt,value
2019-04-21T00:00:31.828Z,0.00
2019-04-21T00:01:35.702Z,0.00
2019-04-21T00:02:32.875Z,0.00
2019-04-21T00:03:35.539Z,0.00
2019-04-21T00:04:42.998Z,0.00
2019-04-21T00:05:52.920Z,0.00
2019-04-21T00:06:48.410Z,0.00
2019-04-21T00:07:51.217Z,0.00
2019-04-21T00:08:52.514Z,0.00
2019-04-21T00:09:52.316Z,0.00
2019-04-21T00:10:51.621Z,0.00
2019-04-21T00:11:54.175Z,0.00
2019-04-21T00:12:45.900Z,0.00
2019-04-21T00:13:42.575Z,0.00
2019-04-21T00:14:39.735Z,0.00
2019-04-21T00:15:36.409Z,0.00
2019-04-21T00:16:36.926Z,0.00
2019-04-21T00:17:30.305Z,0.00
2019-04-21T00:18:31.086Z,0.00
2019-04-21T00:19:31.969Z,0.00
2019-04-21T00:20:37.562Z,0.00
2019-04-21T00:21:36.485Z,0.00
2019-04-21T00:22:41.392Z,0.00
2019-04-21T00:23:43.741Z,0.00
2019-04-21T00:24:41.351Z,0.00
2019-04-21T00:25:42.910Z,0.00
2019-04-21T00:26:45.824Z,0.00
2019-04-21T00:27:44.219Z,0.00
2019-04-21T00:28:49.044Z,0.00
2019-04-21T00:29:51.792Z,0.00
2019-04-21T00:30:46.560Z,0.00
2019-04-21T00:31:41.942Z,0.00
2019-04-21T00:32:39.295Z,0.00
2019-04-21T00:33:31.306Z,0.00
2019-04-21T00:34:27.773Z,0.00
2019-04-21T00:35:29.371Z,0.00
2019-04-21T00:36:34.451Z,0.00
2019-04-21T00:37:45.371Z,0.00
2019-04-21T00:39:03.035Z,0.00
2019-04-21T00:40:52.234Z,0.00
2019-04-21T00:41:48.853Z,0.00
2019-04-21T00:42:43.174Z,0.00
2019-04-21T00:43:41.379Z,0.00
2019-04-21T00:44:38.078Z,0.00
2019-04-21T00:45:39.222Z,0.00
2019-04-21T00:46:40.099Z,0.00
2019-04-21T00:47:38.776Z,0.00
2019-04-21T00:48:41.166Z,0.00
2019-04-21T00:49:43.162Z,0.00
2019-04-21T00:51:03.613Z,0.00
2019-04-21T00:51:58.347Z,0.00
2019-04-21T00:52:51.241Z,0.00
2019-04-21T00:53:51.563Z,0.00
2019-04-21T00:54:53.773Z,0.00
2019-04-21T00:56:04.526Z,0.00
2019-04-21T00:56:49.606Z,0.00
2019-04-21T00:57:51.446Z,0.00
2019-04-21T00:58:48.751Z,0.00
2019-04-21T00:59:46.355Z,0.00
2019-04-21T01:00:46.322Z,0.00
2019-04-21T01:01:46.153Z,0.00
2019-04-21T01:02:50.583Z,0.00
2019-04-21T01:03:46.051Z,0.00
2019-04-21T01:04:44.906Z,0.00
2019-04-21T01:05:49.791Z,0.00
2019-04-21T01:06:49.530Z,0.00
2019-04-21T01:07:42.196Z,0.00
2019-04-21T01:08:41.454Z,0.00
2019-04-21T01:09:37.522Z,0.00
2019-04-21T01:10:35.960Z,0.00
2019-04-21T01:11:44.421Z,0.00
2019-04-21T01:12:42.620Z,0.00
2019-04-21T01:13:46.766Z,0.00
2019-04-21T01:14:49.921Z,0.00
2019-04-21T01:16:46.146Z,0.00
2019-04-21T01:17:42.968Z,0.00
2019-04-21T01:18:45.898Z,0.00
2019-04-21T01:19:38.736Z,0.00
2019-04-21T01:20:20.764Z,0.00
2019-04-21T01:21:20.625Z,0.00
2019-04-21T01:22:20.503Z,0.00
2019-04-21T01:23:21.268Z,0.00
2019-04-21T01:24:27.317Z,0.00
2019-04-21T01:25:28.167Z,0.00
2019-04-21T01:26:32.760Z,0.00
2019-04-21T01:27:39.868Z,0.00
2019-04-21T01:28:35.881Z,0.00
2019-04-21T01:29:43.172Z,0.00
2019-04-21T01:30:39.958Z,0.00
2019-04-21T01:31:38.963Z,0.00
2019-04-21T01:32:43.664Z,0.00
2019-04-21T01:33:48.937Z,0.00
2019-04-21T01:34:40.882Z,0.00
2019-04-21T01:35:39.664Z,0.00
2019-04-21T01:36:38.748Z,0.00
2019-04-21T01:37:43.800Z,0.00
2019-04-21T01:38:42.756Z,0.00
2019-04-21T01:39:42.692Z,0.00
2019-04-21T01:40:41.110Z,0.00
2019-04-21T01:41:42.836Z,0.00
2019-04-21T01:42:41.148Z,0.00
2019-04-21T01:43:33.305Z,0.00
2019-04-21T01:44:44.544Z,0.00
2019-04-21T01:45:40.067Z,0.00
2019-04-21T01:46:33.699Z,0.00
2019-04-21T01:47:30.991Z,0.00
2019-04-21T01:48:34.202Z,0.00
2019-04-21T01:49:26.768Z,0.00
2019-04-21T01:50:36.272Z,0.00
2019-04-21T01:51:38.492Z,0.00
2019-04-21T01:52:47.350Z,0.00
2019-04-21T01:53:38.219Z,0.00
2019-04-21T01:54:43.538Z,0.00
2019-04-21T01:55:35.726Z,0.00
2019-04-21T01:56:35.709Z,0.00
2019-04-21T01:57:35.784Z,0.00
2019-04-21T01:58:29.217Z,0.00
2019-04-21T01:59:31.361Z,0.00
2019-04-21T02:00:32.651Z,0.00
2019-04-21T02:01:33.543Z,0.00
2019-04-21T02:02:36.379Z,0.00
2019-04-21T02:04:41.198Z,0.00
2019-04-21T02:05:37.637Z,0.00
2019-04-21T02:06:33.777Z,0.00
2019-04-21T02:07:33.997Z,0.00
2019-04-21T02:08:34.604Z,0.00
2019-04-21T02:09:33.685Z,0.00
2019-04-21T02:10:40.351Z,0.00
2019-04-21T02:11:37.309Z,0.00
2019-04-21T02:12:31.669Z,0.00
2019-04-21T02:13:35.142Z,0.00
2019-04-21T02:14:38.691Z,0.00
2019-04-21T02:15:36.516Z,0.00
2019-04-21T02:16:36.075Z,0.00
2019-04-21T02:17:29.207Z,0.00
2019-04-21T02:18:33.468Z,0.00
2019-04-21T02:19:29.929Z,0.00
2019-04-21T02:20:26.828Z,0.00
2019-04-21T02:21:32.929Z,0.00
2019-04-21T02:22:54.911Z,0.00
2019-04-21T02:23:38.045Z,0.00
2019-04-21T02:24:47.973Z,0.00
2019-04-21T02:25:33.570Z,0.00
2019-04-21T02:26:33.591Z,0.00
2019-04-21T02:27:55.071Z,0.00
2019-04-21T02:28:42.431Z,0.00
2019-04-21T02:29:33.155Z,0.00
2019-04-21T02:31:50.410Z,0.00
2019-04-21T02:32:44.278Z,0.00
2019-04-21T02:33:50.310Z,0.00
2019-04-21T02:34:57.585Z,0.00
2019-04-21T02:36:22.817Z,0.00
2019-04-21T02:37:09.912Z,0.00
2019-04-21T02:37:44.642Z,0.00
2019-04-21T02:38:44.740Z,0.00
2019-04-21T02:39:50.725Z,0.00
2019-04-21T02:40:51.949Z,0.00
2019-04-21T02:42:11.503Z,0.00
2019-04-21T02:42:45.915Z,0.00
2019-04-21T02:43:46.578Z,0.00
2019-04-21T02:44:46.275Z,0.00
2019-04-21T02:45:43.471Z,0.00
2019-04-21T02:47:48.627Z,0.00
2019-04-21T02:48:45.028Z,0.00
2019-04-21T02:50:07.907Z,0.00
2019-04-21T02:52:58.907Z,0.00
2019-04-21T02:55:38.901Z,0.00
2019-04-21T02:57:41.271Z,0.00
2019-04-21T02:58:41.701Z,0.00
2019-04-21T02:59:42.614Z,0.00
2019-04-21T03:00:36.697Z,0.00
2019-04-21T03:01:43.759Z,0.00
2019-04-21T03:03:36.623Z,0.00
2019-04-21T03:05:47.020Z,0.00
2019-04-21T03:06:45.760Z,0.00
2019-04-21T03:07:44.636Z,0.00
2019-04-21T03:08:43.049Z,0.00
2019-04-21T03:10:51.763Z,0.00
2019-04-21T03:11:25.119Z,0.00
2019-04-21T03:12:31.605Z,0.00
2019-04-21T03:13:44.608Z,0.00
2019-04-21T03:15:43.128Z,0.00
2019-04-21T03:16:40.528Z,0.00
2019-04-21T03:18:46.491Z,0.00
2019-04-21T03:19:45.736Z,0.00
2019-04-21T03:20:53.189Z,0.00
2019-04-21T03:21:38.893Z,0.00
2019-04-21T03:22:32.472Z,0.00
2019-04-21T03:23:46.088Z,0.00
2019-04-21T03:25:41.589Z,0.00
2019-04-21T03:26:40.049Z,0.00
2019-04-21T03:29:38.003Z,0.00
2019-04-21T03:33:09.460Z,0.00
2019-04-21T03:34:59.347Z,0.00
2019-04-21T03:36:52.756Z,0.00
2019-04-21T03:37:48.062Z,0.00
2019-04-21T03:39:37.214Z,0.00
2019-04-21T03:40:32.228Z,0.00
2019-04-21T03:41:38.910Z,0.00
2019-04-21T03:42:38.536Z,0.00
2019-04-21T03:43:34.835Z,0.00
2019-04-21T03:44:32.766Z,0.00
2019-04-21T03:45:43.727Z,0.00
2019-04-21T03:46:34.474Z,0.00
2019-04-21T03:47:32.690Z,0.00
2019-04-21T03:50:33.412Z,0.00
2019-04-21T03:51:42.205Z,0.00
2019-04-21T03:52:39.106Z,0.00
2019-04-21T03:53:31.493Z,0.00
2019-04-21T03:54:37.071Z,0.00
2019-04-21T03:56:53.585Z,0.00
2019-04-21T03:57:46.794Z,0.00
2019-04-21T03:59:24.932Z,0.00
2019-04-21T04:01:27.358Z,0.00
2019-04-21T04:02:38.758Z,0.00
2019-04-21T04:05:36.291Z,0.00
2019-04-21T04:06:28.036Z,0.00
2019-04-21T04:07:45.921Z,0.00
2019-04-21T04:08:44.489Z,0.00
2019-04-21T04:09:44.518Z,0.00
2019-04-21T04:11:37.766Z,0.00
2019-04-21T04:12:26.295Z,0.00
2019-04-21T04:13:36.765Z,0.00
2019-04-21T04:14:33.037Z,0.00
2019-04-21T04:15:42.956Z,0.00
2019-04-21T04:16:28.768Z,0.00
2019-04-21T04:18:39.266Z,0.00
2019-04-21T04:19:37.868Z,0.00
2019-04-21T04:20:29.390Z,0.00
2019-04-21T04:22:31.520Z,0.00
2019-04-21T04:23:35.611Z,0.00
2019-04-21T04:25:45.552Z,0.00
2019-04-21T04:26:36.984Z,0.00
2019-04-21T04:28:27.829Z,5.63
2019-04-21T04:29:26.391Z,5.63
2019-04-21T04:31:35.406Z,5.63
2019-04-21T04:32:28.777Z,5.63
2019-04-21T04:34:35.976Z,5.63
2019-04-21T04:38:32.609Z,11.25
2019-04-21T04:41:36.924Z,11.25
2019-04-21T04:42:31.275Z,11.25
2019-04-21T04:43:25.633Z,11.25
2019-04-21T04:44:45.672Z,11.25
2019-04-21T04:46:26.775Z,11.25
2019-04-21T04:48:28.002Z,16.88
2019-04-21T04:49:39.694Z,16.88
2019-04-21T04:50:30.005Z,16.88
2019-04-21T04:51:36.761Z,16.88
2019-04-21T04:54:35.375Z,22.50
2019-04-21T04:55:26.125Z,22.50
2019-04-21T04:56:43.107Z,22.50
2019-04-21T04:57:41.165Z,22.50
2019-04-21T04:58:29.248Z,22.50
2019-04-21T04:59:33.768Z,22.50
2019-04-21T05:00:25.763Z,28.13
2019-04-21T05:01:32.621Z,28.13
2019-04-21T05:04:31.788Z,28.13
2019-04-21T05:06:28.537Z,28.13
2019-04-21T05:07:24.477Z,28.13
2019-04-21T05:08:33.856Z,28.13
2019-04-21T05:10:27.393Z,28.13
2019-04-21T05:11:37.802Z,28.13
2019-04-21T05:12:15.767Z,28.13
2019-04-21T05:13:23.771Z,28.13
2019-04-21T05:14:28.089Z,28.13
2019-04-21T05:15:25.511Z,28.13
2019-04-21T05:17:57.665Z,33.75
2019-04-21T05:18:25.278Z,33.75
2019-04-21T05:19:20.854Z,33.75
2019-04-21T05:20:26.063Z,33.75
2019-04-21T05:21:37.562Z,39.38
2019-04-21T05:23:15.712Z,39.38
2019-04-21T05:24:10.853Z,45.00
2019-04-21T05:25:06.838Z,45.00
2019-04-21T05:26:04.364Z,45.00
2019-04-21T05:27:03.169Z,50.63
2019-04-21T05:28:04.856Z,50.63
2019-04-21T05:29:02.166Z,50.63
2019-04-21T05:30:20.587Z,56.25
2019-04-21T05:31:14.186Z,56.25
2019-04-21T05:32:12.802Z,56.25
2019-04-21T05:33:09.208Z,56.25
2019-04-21T05:34:12.120Z,61.88
2019-04-21T05:35:07.896Z,61.88
2019-04-21T05:36:11.085Z,61.88
2019-04-21T05:37:08.889Z,67.50
2019-04-21T05:38:05.735Z,67.50
2019-04-21T05:39:02.529Z,67.50
2019-04-21T05:40:00.749Z,73.13
2019-04-21T05:41:00.152Z,73.13
2019-04-21T05:41:54.205Z,73.13
2019-04-21T05:43:14.136Z,73.13
2019-04-21T05:44:05.067Z,73.13
2019-04-21T05:46:13.950Z,78.75
2019-04-21T05:47:14.240Z,78.75
2019-04-21T05:48:17.114Z,78.75
2019-04-21T05:49:07.994Z,78.75
2019-04-21T05:50:06.440Z,78.75
2019-04-21T05:51:07.815Z,78.75
2019-04-21T05:52:04.022Z,78.75
2019-04-21T05:53:00.915Z,78.75
2019-04-21T05:54:16.206Z,84.38
2019-04-21T05:55:12.348Z,84.38
2019-04-21T05:56:09.992Z,84.38
2019-04-21T05:57:08.621Z,84.38
2019-04-21T05:58:26.327Z,84.38
2019-04-21T05:59:07.850Z,84.38
2019-04-21T06:00:10.350Z,78.75
2019-04-21T06:01:15.364Z,78.75
2019-04-21T06:02:16.647Z,78.75
2019-04-21T06:03:09.845Z,78.75
2019-04-21T06:04:14.189Z,78.75
2019-04-21T06:06:13.597Z,84.38
2019-04-21T06:07:14.787Z,78.75
2019-04-21T06:08:09.918Z,73.13
2019-04-21T06:09:08.259Z,73.13
2019-04-21T06:10:06.919Z,78.75
2019-04-21T06:11:07.343Z,73.13
2019-04-21T06:12:05.880Z,73.13
2019-04-21T06:13:05.630Z,78.75
2019-04-21T06:14:08.329Z,78.75
2019-04-21T06:15:08.356Z,78.75
2019-04-21T06:16:23.205Z,84.38
2019-04-21T06:17:08.069Z,78.75
2019-04-21T06:18:05.067Z,84.38
2019-04-21T06:19:03.412Z,84.38
2019-04-21T06:20:10.470Z,84.38
2019-04-21T06:21:05.561Z,78.75
2019-04-21T06:22:06.039Z,84.38
2019-04-21T06:23:03.265Z,90.00
2019-04-21T06:24:05.184Z,95.63
2019-04-21T06:26:47.922Z,90.00
2019-04-21T06:27:26.397Z,90.00
2019-04-21T06:28:07.280Z,90.00
2019-04-21T06:29:04.009Z,95.63
2019-04-21T06:30:10.420Z,90.00
2019-04-21T06:31:21.586Z,90.00
2019-04-21T06:32:26.721Z,84.38
2019-04-21T06:33:13.255Z,90.00
2019-04-21T06:34:04.936Z,95.63
2019-04-21T06:37:07.929Z,95.63
2019-04-21T06:38:05.708Z,95.63
2019-04-21T06:39:19.586Z,95.63
2019-04-21T06:40:15.690Z,101.25
2019-04-21T06:41:09.874Z,101.25
2019-04-21T06:41:58.505Z,106.88
2019-04-21T06:43:10.964Z,112.50
2019-04-21T06:44:07.405Z,112.50
2019-04-21T06:45:10.331Z,112.50
2019-04-21T06:45:58.916Z,112.50
2019-04-21T06:47:06.104Z,112.50
2019-04-21T06:48:06.314Z,118.13
2019-04-21T06:50:01.652Z,118.13
2019-04-21T06:51:06.881Z,118.13
2019-04-21T06:52:07.633Z,123.75
2019-04-21T06:53:06.806Z,123.75
2019-04-21T06:54:03.454Z,123.75
2019-04-21T06:55:02.499Z,129.38
2019-04-21T06:56:02.036Z,135.00
2019-04-21T06:56:58.523Z,135.00
2019-04-21T06:58:01.876Z,129.38
2019-04-21T06:59:01.474Z,129.38
2019-04-21T06:59:55.690Z,129.38
2019-04-21T07:00:54.972Z,129.38
2019-04-21T07:02:19.644Z,129.38
2019-04-21T07:03:08.320Z,129.38
2019-04-21T07:04:06.505Z,129.38
2019-04-21T07:05:03.085Z,129.38
2019-04-21T07:06:03.232Z,135.00
2019-04-21T07:07:00.525Z,140.63
2019-04-21T07:08:14.916Z,140.63
2019-04-21T07:09:12.626Z,146.25
2019-04-21T07:10:08.190Z,157.50
2019-04-21T07:10:56.686Z,157.50
2019-04-21T07:11:56.272Z,163.13
2019-04-21T07:12:51.076Z,163.13
2019-04-21T07:14:13.533Z,151.88
2019-04-21T07:14:58.977Z,151.88
2019-04-21T07:16:02.890Z,151.88
2019-04-21T07:16:56.395Z,157.50
2019-04-21T07:17:59.499Z,157.50
2019-04-21T07:19:09.793Z,157.50
2019-04-21T07:20:00.129Z,157.50
2019-04-21T07:21:02.779Z,157.50
2019-04-21T07:22:00.571Z,157.50
2019-04-21T07:22:59.039Z,157.50
2019-04-21T07:23:59.426Z,163.13
2019-04-21T07:25:00.653Z,163.13
2019-04-21T07:26:01.381Z,163.13
2019-04-21T07:26:55.342Z,163.13
2019-04-21T07:27:58.034Z,163.13
2019-04-21T07:29:01.883Z,157.50
2019-04-21T07:29:59.733Z,157.50
2019-04-21T07:31:00.694Z,163.13
2019-04-21T07:31:58.962Z,157.50
2019-04-21T07:33:07.753Z,157.50
2019-04-21T07:33:57.599Z,168.75
2019-04-21T07:35:00.660Z,168.75
2019-04-21T07:36:56.055Z,185.63
2019-04-21T07:37:55.152Z,185.63
2019-04-21T07:38:49.768Z,185.63
2019-04-21T07:39:52.751Z,185.63
2019-04-21T07:40:45.570Z,180.00
2019-04-21T07:41:51.080Z,180.00
2019-04-21T07:42:48.121Z,174.38
2019-04-21T07:43:44.027Z,174.38
2019-04-21T07:44:46.106Z,174.38
2019-04-21T07:45:44.473Z,168.75
2019-04-21T07:46:46.956Z,168.75
2019-04-21T07:47:50.794Z,163.13
2019-04-21T07:48:49.457Z,168.75
2019-04-21T07:50:51.964Z,168.75
2019-04-21T07:51:45.913Z,168.75
2019-04-21T07:52:55.064Z,168.75
2019-04-21T07:53:55.313Z,168.75
2019-04-21T07:54:57.541Z,168.75
2019-04-21T07:55:30.699Z,168.75
2019-04-21T07:56:34.865Z,168.75
2019-04-21T07:57:39.746Z,168.75
2019-04-21T07:58:56.359Z,168.75
2019-04-21T08:00:07.128Z,168.75
2019-04-21T08:01:09.447Z,168.75
2019-04-21T08:01:50.813Z,168.75
2019-04-21T08:02:49.571Z,168.75
2019-04-21T08:04:16.567Z,168.75
2019-04-21T08:05:54.784Z,163.13
2019-04-21T08:07:52.000Z,163.13
2019-04-21T08:08:49.449Z,163.13
2019-04-21T08:09:47.312Z,168.75
2019-04-21T08:10:44.199Z,168.75
2019-04-21T08:11:45.674Z,163.13
2019-04-21T08:12:47.795Z,163.13
2019-04-21T08:13:48.631Z,168.75
2019-04-21T08:14:55.624Z,168.75
2019-04-21T08:16:04.730Z,168.75
2019-04-21T08:16:52.712Z,168.75
2019-04-21T08:17:48.500Z,168.75
2019-04-21T08:18:47.220Z,174.38
2019-04-21T08:19:42.762Z,174.38
2019-04-21T08:20:41.872Z,180.00
2019-04-21T08:21:53.074Z,174.38
2019-04-21T08:23:43.496Z,180.00
2019-04-21T08:24:50.092Z,185.63
2019-04-21T08:25:53.322Z,185.63
2019-04-21T08:27:05.134Z,185.63
2019-04-21T08:27:55.129Z,191.25
2019-04-21T08:28:48.307Z,185.63
2019-04-21T08:29:47.758Z,180.00
2019-04-21T08:30:44.448Z,185.63
2019-04-21T08:32:03.170Z,185.63
2019-04-21T08:32:57.319Z,180.00
2019-04-21T08:33:55.391Z,180.00
2019-04-21T08:34:55.175Z,174.38
2019-04-21T08:36:06.110Z,180.00
2019-04-21T08:36:40.437Z,174.38
2019-04-21T08:37:43.296Z,168.75
2019-04-21T08:38:51.495Z,174.38
2019-04-21T08:39:57.055Z,174.38
2019-04-21T08:40:54.205Z,174.38
2019-04-21T08:41:48.448Z,174.38
2019-04-21T08:42:46.599Z,168.75
2019-04-21T08:43:44.698Z,163.13
2019-04-21T08:44:47.792Z,163.13
2019-04-21T08:45:46.904Z,163.13
2019-04-21T08:46:50.474Z,168.75
2019-04-21T08:47:50.193Z,168.75
2019-04-21T08:48:42.020Z,163.13
2019-04-21T08:49:44.248Z,163.13
2019-04-21T08:50:44.490Z,157.50
2019-04-21T08:52:08.257Z,157.50
2019-04-21T08:53:47.565Z,157.50
2019-04-21T08:54:40.958Z,157.50
2019-04-21T08:55:54.292Z,157.50
2019-04-21T08:56:41.641Z,157.50
2019-04-21T08:57:53.398Z,157.50
2019-04-21T08:58:43.093Z,157.50
2019-04-21T08:59:48.562Z,163.13
2019-04-21T09:00:46.790Z,163.13
2019-04-21T09:01:42.719Z,168.75
2019-04-21T09:02:41.516Z,163.13
2019-04-21T09:04:39.655Z,168.75
2019-04-21T09:05:46.627Z,168.75
2019-04-21T09:06:54.048Z,168.75
2019-04-21T09:07:49.079Z,168.75
2019-04-21T09:08:42.180Z,168.75
2019-04-21T09:09:45.668Z,168.75
2019-04-21T09:10:39.595Z,168.75
2019-04-21T09:11:40.490Z,168.75
2019-04-21T09:12:43.326Z,168.75
2019-04-21T09:13:37.163Z,168.75
2019-04-21T09:14:36.652Z,168.75
2019-04-21T09:15:35.050Z,168.75
2019-04-21T09:16:36.747Z,168.75
2019-04-21T09:17:32.861Z,168.75
2019-04-21T09:18:32.471Z,174.38
2019-04-21T09:19:51.018Z,174.38
2019-04-21T09:21:42.322Z,168.75
2019-04-21T09:22:35.827Z,168.75
2019-04-21T09:23:42.957Z,174.38
2019-04-21T09:24:40.810Z,174.38
2019-04-21T09:25:44.237Z,174.38
2019-04-21T09:26:33.986Z,174.38
2019-04-21T09:27:33.613Z,174.38
2019-04-21T09:28:33.108Z,180.00
2019-04-21T09:29:28.246Z,180.00
2019-04-21T09:30:19.713Z,180.00
2019-04-21T09:31:24.025Z,180.00
2019-04-21T09:32:23.227Z,174.38
2019-04-21T09:33:18.497Z,180.00
2019-04-21T09:34:27.137Z,174.38
2019-04-21T09:35:19.116Z,168.75
2019-04-21T09:36:21.278Z,168.75
2019-04-21T09:37:28.808Z,174.38
2019-04-21T09:38:27.479Z,174.38
2019-04-21T09:39:20.706Z,174.38
2019-04-21T09:40:27.429Z,174.38
2019-04-21T09:41:20.844Z,180.00
2019-04-21T09:42:19.706Z,180.00
2019-04-21T09:43:25.679Z,180.00
2019-04-21T09:44:23.659Z,180.00
2019-04-21T09:45:17.674Z,185.63
2019-04-21T09:46:18.447Z,185.63
2019-04-21T09:47:21.279Z,191.25
2019-04-21T09:48:20.396Z,191.25
2019-04-21T09:49:21.755Z,191.25
2019-04-21T09:50:15.818Z,191.25
2019-04-21T09:51:15.696Z,196.88
2019-04-21T09:52:23.179Z,196.88
2019-04-21T09:53:24.878Z,196.88
2019-04-21T09:54:22.855Z,202.50
2019-04-21T09:55:19.371Z,208.13
2019-04-21T09:56:19.577Z,213.75
2019-04-21T09:57:26.560Z,219.38
2019-04-21T09:58:24.199Z,219.38
2019-04-21T09:59:20.650Z,225.00
2019-04-21T10:00:21.092Z,225.00
2019-04-21T10:01:22.606Z,225.00
2019-04-21T10:02:20.051Z,230.63
2019-04-21T10:03:16.246Z,230.63
2019-04-21T10:04:14.352Z,236.25
2019-04-21T10:05:14.536Z,236.25
2019-04-21T10:06:15.685Z,241.88
2019-04-21T10:07:24.359Z,241.88
2019-04-21T10:08:14.523Z,241.88
2019-04-21T10:09:16.374Z,230.63
2019-04-21T10:10:13.410Z,236.25
2019-04-21T10:11:14.175Z,230.63
2019-04-21T10:12:14.272Z,236.25
2019-04-21T10:13:13.049Z,241.88
2019-04-21T10:14:13.824Z,247.50
2019-04-21T10:15:14.213Z,253.13
2019-04-21T10:16:13.240Z,258.75
2019-04-21T10:17:13.043Z,275.63
2019-04-21T10:18:13.020Z,275.63
2019-04-21T10:19:13.172Z,281.25
2019-04-21T10:20:13.694Z,292.50
2019-04-21T10:21:13.125Z,298.13
2019-04-21T10:22:12.617Z,309.38
2019-04-21T10:23:11.849Z,303.75
2019-04-21T10:24:12.522Z,303.75
2019-04-21T10:25:12.594Z,303.75
2019-04-21T10:26:12.623Z,309.38
2019-04-21T10:27:13.295Z,315.00
2019-04-21T10:28:11.250Z,315.00
2019-04-21T10:29:19.370Z,320.63
2019-04-21T10:30:12.071Z,320.63
2019-04-21T10:31:11.104Z,326.25
2019-04-21T10:32:11.345Z,331.88
2019-04-21T10:33:10.653Z,331.88
2019-04-21T10:34:11.518Z,331.88
2019-04-21T10:35:10.957Z,337.50
2019-04-21T10:36:11.046Z,337.50
2019-04-21T10:37:11.234Z,337.50
2019-04-21T10:38:20.515Z,343.13
2019-04-21T10:39:09.934Z,348.75
2019-04-21T10:40:09.816Z,348.75
2019-04-21T10:41:09.695Z,354.38
2019-04-21T10:42:09.577Z,365.63
2019-04-21T10:43:12.087Z,360.00
2019-04-21T10:44:09.416Z,360.00
2019-04-21T10:45:10.624Z,365.63
2019-04-21T10:46:09.100Z,360.00
2019-04-21T10:47:08.980Z,360.00
2019-04-21T10:48:08.864Z,365.63
2019-04-21T10:49:08.744Z,371.25
2019-04-21T10:50:08.817Z,371.25
2019-04-21T10:51:08.507Z,371.25
2019-04-21T10:52:08.921Z,365.63
2019-04-21T10:53:09.209Z,371.25
2019-04-21T10:54:08.302Z,371.25
2019-04-21T10:55:26.282Z,371.25
2019-04-21T10:56:15.442Z,376.88
2019-04-21T10:57:08.354Z,382.50
2019-04-21T10:58:08.715Z,382.50
2019-04-21T10:59:08.025Z,382.50
2019-04-21T11:00:09.235Z,388.13
2019-04-21T11:01:08.383Z,399.38
2019-04-21T11:02:07.313Z,405.00
2019-04-21T11:03:07.072Z,410.63
2019-04-21T11:04:15.974Z,421.88
2019-04-21T11:05:06.943Z,427.50
2019-04-21T11:06:06.714Z,433.13
2019-04-21T11:07:11.374Z,438.75
2019-04-21T11:08:15.569Z,444.38
2019-04-21T11:09:08.828Z,444.38
2019-04-21T11:10:07.853Z,450.00
2019-04-21T11:11:06.122Z,455.63
2019-04-21T11:12:06.276Z,455.63
2019-04-21T11:13:05.891Z,461.25
2019-04-21T11:14:06.565Z,466.88
2019-04-21T11:15:05.644Z,461.25
2019-04-21T11:16:05.584Z,466.88
2019-04-21T11:17:06.048Z,466.88
2019-04-21T11:18:06.110Z,466.88
2019-04-21T11:19:06.304Z,466.88
2019-04-21T11:20:05.057Z,472.50
2019-04-21T11:21:05.016Z,472.50
2019-04-21T11:22:05.088Z,478.13
2019-04-21T11:23:05.825Z,478.13
2019-04-21T11:24:05.937Z,472.50
2019-04-21T11:25:04.906Z,478.13
2019-04-21T11:26:04.457Z,478.13
2019-04-21T11:27:04.653Z,478.13
2019-04-21T11:28:05.104Z,478.13
2019-04-21T11:29:05.171Z,483.75
2019-04-21T11:30:03.874Z,483.75
2019-04-21T11:31:04.843Z,478.13
2019-04-21T11:32:05.096Z,478.13
2019-04-21T11:33:03.668Z,478.13
2019-04-21T11:34:03.401Z,483.75
2019-04-21T11:35:03.378Z,483.75
2019-04-21T11:36:03.579Z,483.75
2019-04-21T11:37:03.920Z,483.75
2019-04-21T11:38:08.361Z,483.75
2019-04-21T11:39:16.364Z,483.75
2019-04-21T11:40:07.387Z,489.38
2019-04-21T11:41:03.484Z,489.38
2019-04-21T11:42:03.653Z,495.00
2019-04-21T11:43:03.914Z,495.00
2019-04-21T11:44:03.445Z,495.00
2019-04-21T11:45:02.109Z,500.63
2019-04-21T11:46:02.546Z,506.25
2019-04-21T11:47:02.617Z,511.88
2019-04-21T11:48:01.754Z,506.25
2019-04-21T11:49:02.374Z,500.63
2019-04-21T11:50:01.516Z,500.63
2019-04-21T11:51:01.428Z,500.63
2019-04-21T11:52:01.283Z,500.63
2019-04-21T11:53:01.208Z,500.63
2019-04-21T11:54:01.197Z,495.00
2019-04-21T11:55:00.930Z,495.00
2019-04-21T11:56:00.851Z,483.75
2019-04-21T11:57:08.012Z,483.75
2019-04-21T11:58:00.583Z,466.88
2019-04-21T11:59:01.606Z,461.25
2019-04-21T12:00:01.678Z,455.63
2019-04-21T12:01:00.319Z,450.00
2019-04-21T12:02:01.458Z,444.38
2019-04-21T12:02:59.981Z,438.75
2019-04-21T12:03:59.996Z,433.13
2019-04-21T12:04:59.743Z,421.88
2019-04-21T12:05:59.635Z,416.25
2019-04-21T12:06:59.881Z,416.25
2019-04-21T12:08:00.191Z,416.25
2019-04-21T12:09:01.600Z,416.25
2019-04-21T12:09:59.699Z,416.25
2019-04-21T12:10:59.771Z,416.25
2019-04-21T12:11:59.213Z,421.88
2019-04-21T12:12:59.217Z,433.13
2019-04-21T12:13:58.701Z,438.75
2019-04-21T12:14:59.833Z,450.00
2019-04-21T12:15:59.044Z,455.63
2019-04-21T12:16:59.327Z,461.25
2019-04-21T12:17:59.556Z,466.88
2019-04-21T12:18:58.801Z,466.88
2019-04-21T12:19:58.988Z,483.75
2019-04-21T12:20:57.844Z,489.38
2019-04-21T12:22:07.102Z,489.38
2019-04-21T12:22:57.607Z,495.00
2019-04-21T12:23:58.559Z,489.38
2019-04-21T12:24:57.557Z,489.38
2019-04-21T12:25:57.258Z,483.75
2019-04-21T12:26:57.969Z,478.13
2019-04-21T12:27:58.167Z,483.75
2019-04-21T12:28:57.649Z,472.50
2019-04-21T12:29:57.697Z,444.38
2019-04-21T12:30:57.898Z,444.38
2019-04-21T12:31:57.254Z,433.13
2019-04-21T12:32:56.429Z,421.88
2019-04-21T12:33:56.375Z,433.13
2019-04-21T12:34:57.711Z,455.63
2019-04-21T12:35:56.078Z,472.50
2019-04-21T12:36:57.028Z,472.50
2019-04-21T12:37:56.392Z,478.13
2019-04-21T12:38:58.224Z,472.50
2019-04-21T12:39:56.863Z,495.00
2019-04-21T12:40:56.814Z,511.88
2019-04-21T12:41:56.378Z,517.50
2019-04-21T12:42:56.693Z,511.88
2019-04-21T12:43:55.142Z,517.50
2019-04-21T12:44:55.174Z,528.75
2019-04-21T12:45:55.878Z,528.75
2019-04-21T12:46:56.038Z,540.00
2019-04-21T12:47:55.775Z,511.88
2019-04-21T12:48:55.793Z,489.38
2019-04-21T12:49:54.420Z,483.75
2019-04-21T12:50:54.332Z,478.13
2019-04-21T12:51:55.456Z,466.88
2019-04-21T12:52:54.066Z,455.63
2019-04-21T12:53:54.113Z,450.00
2019-04-21T12:54:53.832Z,438.75
2019-04-21T12:55:53.867Z,433.13
2019-04-21T12:56:53.885Z,444.38
2019-04-21T12:57:53.476Z,483.75
2019-04-21T12:58:53.411Z,500.63
2019-04-21T12:59:53.243Z,511.88
2019-04-21T13:00:53.127Z,511.88
2019-04-21T13:01:53.007Z,511.88
2019-04-21T13:02:53.974Z,511.88
2019-04-21T13:03:52.772Z,523.13
2019-04-21T13:04:54.225Z,540.00
2019-04-21T13:05:53.699Z,556.88
2019-04-21T13:06:52.424Z,551.25
2019-04-21T13:07:53.334Z,551.25
2019-04-21T13:08:59.453Z,540.00
2019-04-21T13:09:52.661Z,523.13
2019-04-21T13:10:52.051Z,517.50
2019-04-21T13:11:52.998Z,534.38
2019-04-21T13:12:52.146Z,523.13
2019-04-21T13:13:51.602Z,517.50
2019-04-21T13:14:51.684Z,517.50
2019-04-21T13:15:51.740Z,523.13
2019-04-21T13:16:51.737Z,528.75
2019-04-21T13:17:52.277Z,517.50
2019-04-21T13:18:51.280Z,511.88
2019-04-21T13:19:51.409Z,500.63
2019-04-21T13:20:51.838Z,495.00
2019-04-21T13:21:51.950Z,483.75
2019-04-21T13:22:50.552Z,472.50
2019-04-21T13:23:50.515Z,466.88
2019-04-21T13:24:51.634Z,461.25
2019-04-21T13:25:50.204Z,455.63
2019-04-21T13:26:55.951Z,450.00
2019-04-21T13:27:49.979Z,450.00
2019-04-21T13:28:50.132Z,444.38
2019-04-21T13:29:50.409Z,438.75
2019-04-21T13:30:50.628Z,438.75
2019-04-21T13:31:50.038Z,433.13
2019-04-21T13:32:49.395Z,433.13
2019-04-21T13:33:50.185Z,433.13
2019-04-21T13:34:50.800Z,433.13
2019-04-21T13:35:49.049Z,438.75
2019-04-21T13:36:49.854Z,466.88
2019-04-21T13:37:50.608Z,478.13
2019-04-21T13:39:22.092Z,495.00
2019-04-21T13:40:13.128Z,523.13
2019-04-21T13:41:03.785Z,528.75
2019-04-21T13:41:59.926Z,540.00
2019-04-21T13:42:53.221Z,545.63
2019-04-21T13:43:48.178Z,573.75
2019-04-21T13:44:48.821Z,691.88
2019-04-21T13:45:47.935Z,2418.75
2019-04-21T13:46:49.226Z,4803.75
2019-04-21T13:47:48.542Z,5411.25
2019-04-21T13:48:48.418Z,5529.38
2019-04-21T13:49:47.671Z,5630.63
2019-04-21T13:50:47.346Z,5619.38