createdAt,value
2019-05-04T00:02:39.903Z,1.97
2019-05-04T00:07:39.518Z,2.10
2019-05-04T00:12:39.171Z,2.17
2019-05-04T00:17:38.827Z,2.83
2019-05-04T00:22:38.443Z,3.30
2019-05-04T00:27:38.112Z,2.50
2019-05-04T00:32:42.747Z,2.40
2019-05-04T00:37:42.371Z,2.57
2019-05-04T00:42:42.115Z,2.10
2019-05-04T00:47:41.843Z,2.07
2019-05-04T00:52:41.468Z,2.60
2019-05-04T00:57:41.118Z,2.53
2019-05-04T01:02:40.876Z,2.90
2019-05-04T01:07:40.596Z,2.00
2019-05-04T01:12:40.587Z,3.00
2019-05-04T01:17:40.484Z,2.90
2019-05-04T01:22:40.142Z,2.57
2019-05-04T01:27:39.778Z,3.23
2019-05-04T01:32:39.475Z,2.40
2019-05-04T01:37:58.232Z,2.70
2019-05-04T01:42:58.970Z,2.77
2019-05-04T01:47:58.623Z,3.40
2019-05-04T01:53:06.731Z,2.40
2019-05-04T01:58:35.307Z,2.50
2019-05-04T02:03:34.843Z,2.90
2019-05-04T02:08:35.075Z,2.73
2019-05-04T02:13:34.884Z,2.40
2019-05-04T02:18:35.194Z,2.70
2019-05-04T02:23:35.250Z,3.33
2019-05-04T02:28:55.238Z,2.90
2019-05-04T02:33:56.195Z,2.70
2019-05-04T02:38:57.343Z,3.00
2019-05-04T02:43:57.272Z,2.60
2019-05-04T02:49:01.600Z,2.73
2019-05-04T02:54:01.320Z,3.07
2019-05-04T02:59:00.973Z,3.40
2019-05-04T03:04:00.897Z,3.00
2019-05-04T03:09:00.546Z,3.33
2019-05-04T03:14:01.794Z,2.87
2019-05-04T03:19:05.671Z,2.60
2019-05-04T03:24:25.218Z,2.87
2019-05-04T03:29:26.379Z,2.40
2019-05-04T03:34:53.075Z,2.67
2019-05-04T03:39:27.598Z,2.17
2019-05-04T03:44:27.256Z,2.30
2019-05-04T03:49:46.082Z,2.63
2019-05-04T03:54:45.743Z,2.60
2019-05-04T03:59:46.108Z,2.90
2019-05-04T04:04:46.072Z,3.10
2019-05-04T04:09:46.093Z,3.20
2019-05-04T04:14:47.032Z,3.60
2019-05-04T04:19:46.651Z,2.97
2019-05-04T04:24:46.374Z,2.63
2019-05-04T04:29:46.699Z,2.10
2019-05-04T04:34:47.855Z,2.43
2019-05-04T04:39:47.550Z,2.60
2019-05-04T04:44:47.532Z,2.70
2019-05-04T04:49:59.092Z,2.40
2019-05-04T04:55:15.281Z,2.20
2019-05-04T05:00:07.390Z,2.10
2019-05-04T05:05:07.718Z,3.50
2019-05-04T05:10:07.462Z,2.70
2019-05-04T05:15:07.740Z,2.10
2019-05-04T05:20:27.555Z,2.63
2019-05-04T05:25:27.164Z,2.70
2019-05-04T05:30:27.304Z,2.10
2019-05-04T05:35:30.907Z,2.20
2019-05-04T05:40:30.573Z,2.30
2019-05-04T05:45:49.776Z,2.30
2019-05-04T05:50:56.307Z,2.00
2019-05-04T05:56:06.183Z,2.20
2019-05-04T06:01:29.432Z,2.03
2019-05-04T06:06:32.408Z,1.93
2019-05-04T06:11:38.620Z,1.30
2019-05-04T06:17:14.979Z,1.53
2019-05-04T06:22:54.947Z,1.50
2019-05-04T06:27:59.086Z,1.50
2019-05-04T06:33:08.984Z,1.30
2019-05-04T06:38:20.739Z,1.40
2019-05-04T06:43:52.485Z,1.37
2019-05-04T06:48:33.568Z,1.73
2019-05-04T06:53:51.898Z,1.70
2019-05-04T06:58:59.521Z,1.10
2019-05-04T07:03:57.093Z,1.40
2019-05-04T07:08:51.343Z,1.00
2019-05-04T07:13:57.927Z,1.13
2019-05-04T07:18:52.671Z,1.20
2019-05-04T07:23:57.043Z,1.20
2019-05-04T07:28:54.848Z,1.30
2019-05-04T07:34:03.504Z,1.00
2019-05-04T07:39:42.249Z,1.30
2019-05-04T07:44:54.464Z,1.77
2019-05-04T07:49:55.719Z,0.83
2019-05-04T07:54:55.440Z,1.00
2019-05-04T07:59:59.901Z,1.30
2019-05-04T08:04:56.799Z,0.77
2019-05-04T08:09:56.438Z,1.20
2019-05-04T08:15:09.599Z,1.03
2019-05-04T08:19:57.571Z,1.20
2019-05-04T08:25:00.983Z,1.50
2019-05-04T08:30:07.365Z,1.10
2019-05-04T08:35:01.724Z,1.60
2019-05-04T08:40:01.632Z,1.50
2019-05-04T08:45:05.228Z,1.37
2019-05-04T08:50:08.991Z,1.60
2019-05-04T08:55:09.060Z,1.50
2019-05-04T09:00:09.845Z,1.57
2019-05-04T09:05:24.544Z,1.90
2019-05-04T09:10:14.173Z,1.83
2019-05-04T09:15:18.682Z,1.40
2019-05-04T09:20:15.939Z,1.00
2019-05-04T09:25:19.761Z,1.57
2019-05-04T09:30:20.408Z,1.50
2019-05-04T09:35:18.934Z,1.30
2019-05-04T09:40:18.679Z,1.30
2019-05-04T09:45:19.532Z,1.37
2019-05-04T09:50:20.890Z,1.40
2019-05-04T09:55:23.946Z,1.67
2019-05-04T10:00:25.048Z,1.07
2019-05-04T10:05:27.742Z,1.20
2019-05-04T10:10:26.609Z,1.23
2019-05-04T10:15:48.430Z,0.70
2019-05-04T10:20:49.443Z,0.83
2019-05-04T10:25:51.090Z,0.70
2019-05-04T10:30:50.737Z,0.90
2019-05-04T10:35:50.368Z,0.70
2019-05-04T10:40:50.027Z,0.87
2019-05-04T10:45:49.783Z,0.80
2019-05-04T10:50:49.454Z,1.00
2019-05-04T10:55:49.436Z,1.40
2019-05-04T11:00:49.095Z,0.93
2019-05-04T11:05:49.745Z,1.00
2019-05-04T11:10:49.383Z,1.00
2019-05-04T11:15:49.032Z,1.47
2019-05-04T11:20:48.675Z,1.30
2019-05-04T11:25:56.220Z,1.83
2019-05-04T11:30:55.930Z,1.30
2019-05-04T11:35:55.654Z,1.10
2019-05-04T11:40:55.383Z,1.10
2019-05-04T11:45:55.191Z,0.90
2019-05-04T11:50:54.855Z,1.20
2019-05-04T11:55:54.759Z,1.17
2019-05-04T12:00:55.335Z,1.00
2019-05-04T12:06:02.952Z,1.20
2019-05-04T12:11:05.050Z,1.03
2019-05-04T12:16:05.401Z,1.20
2019-05-04T12:21:05.411Z,1.00
2019-05-04T12:26:05.153Z,1.40
2019-05-04T12:31:05.798Z,0.90
2019-05-04T12:36:06.635Z,1.30
2019-05-04T12:41:06.394Z,1.90
2019-05-04T12:46:06.213Z,0.90
2019-05-04T12:51:05.893Z,1.73
2019-05-04T12:56:05.799Z,1.27
2019-05-04T13:01:08.896Z,0.90
2019-05-04T13:06:07.394Z,1.43
2019-05-04T13:11:07.055Z,1.10
2019-05-04T13:16:06.859Z,1.23
2019-05-04T13:21:06.559Z,1.30
2019-05-04T13:26:06.207Z,0.90
2019-05-04T13:31:05.896Z,1.00
2019-05-04T13:36:05.607Z,1.50
2019-05-04T13:41:05.335Z,0.90
2019-05-04T13:46:05.056Z,1.47
2019-05-04T13:51:04.777Z,1.10
2019-05-04T13:56:20.158Z,1.10
2019-05-04T14:01:42.128Z,1.40
2019-05-04T14:06:41.760Z,1.20
2019-05-04T14:11:44.175Z,1.77
2019-05-04T14:16:44.795Z,1.63
2019-05-04T14:21:44.959Z,1.10
2019-05-04T14:26:44.623Z,1.33
2019-05-04T14:31:44.635Z,1.37
2019-05-04T14:36:45.317Z,1.23
2019-05-04T14:41:46.464Z,1.17
2019-05-04T14:46:55.415Z,0.90
2019-05-04T14:51:55.684Z,0.90
2019-05-04T14:56:55.719Z,1.20
2019-05-04T15:01:55.463Z,0.80
2019-05-04T15:06:55.342Z,1.40
2019-05-04T15:11:55.552Z,2.80
2019-05-04T15:16:55.659Z,3.20
2019-05-04T15:21:56.940Z,1.30
2019-05-04T15:26:56.562Z,2.20
2019-05-04T15:31:56.232Z,1.93
2019-05-04T15:36:55.847Z,1.90
2019-05-04T15:41:55.527Z,2.03
2019-05-04T15:46:55.175Z,1.80
2019-05-04T15:52:10.032Z,1.30
2019-05-04T15:57:16.059Z,1.97
2019-05-04T16:02:15.780Z,1.37
2019-05-04T16:07:15.419Z,1.33
2019-05-04T16:12:15.092Z,1.40
2019-05-04T16:17:14.723Z,1.43
2019-05-04T16:22:15.224Z,2.07
2019-05-04T16:27:36.895Z,1.43
2019-05-04T16:32:36.671Z,1.30
2019-05-04T16:37:36.315Z,1.83
2019-05-04T16:42:36.072Z,1.53
2019-05-04T16:47:35.702Z,0.83
2019-05-04T16:53:00.554Z,0.93
2019-05-04T16:58:00.206Z,0.90
2019-05-04T17:03:05.903Z,1.23
2019-05-04T17:08:05.904Z,1.30
2019-05-04T17:13:06.000Z,1.77
2019-05-04T17:18:06.100Z,1.10
2019-05-04T17:23:06.172Z,1.00
2019-05-04T17:28:11.084Z,1.30
2019-05-04T17:33:11.228Z,2.47
2019-05-04T17:38:11.283Z,2.73
2019-05-04T17:43:30.315Z,2.67
2019-05-04T17:48:29.967Z,1.60
2019-05-04T17:53:30.225Z,1.10
2019-05-04T17:58:29.852Z,1.10
2019-05-04T18:03:36.787Z,2.10
2019-05-04T18:08:36.451Z,2.40
2019-05-04T18:13:44.125Z,1.57
2019-05-04T18:18:47.499Z,1.33
2019-05-04T18:23:47.143Z,2.60
2019-05-04T18:28:46.871Z,2.13
2019-05-04T18:33:46.524Z,1.60
2019-05-04T18:38:46.303Z,1.40
2019-05-04T18:44:10.964Z,1.80
2019-05-04T18:49:14.623Z,1.43
2019-05-04T18:54:14.415Z,2.63
2019-05-04T18:59:14.683Z,2.03
2019-05-04T19:04:15.255Z,1.97
2019-05-04T19:09:15.510Z,2.00
2019-05-04T19:14:27.380Z,1.93
2019-05-04T19:19:27.343Z,2.87
2019-05-04T19:24:36.888Z,2.33
2019-05-04T19:29:36.528Z,1.80
2019-05-04T19:34:36.271Z,1.33
2019-05-04T19:39:35.951Z,1.80
2019-05-04T19:44:40.876Z,2.60
2019-05-04T19:49:41.135Z,2.50
2019-05-04T19:54:41.096Z,2.87
2019-05-04T19:59:40.982Z,3.30
2019-05-04T20:04:41.758Z,3.50
2019-05-04T20:09:55.584Z,3.33
2019-05-04T20:15:13.479Z,3.47
2019-05-04T20:19:56.690Z,3.73
2019-05-04T20:24:57.431Z,3.10
2019-05-04T20:29:57.336Z,2.00
2019-05-04T20:34:56.996Z,2.33
2019-05-04T20:39:56.786Z,1.93
2019-05-04T20:45:08.683Z,1.50
2019-05-04T20:50:11.335Z,2.30
2019-05-04T20:55:11.203Z,2.03
2019-05-04T21:00:12.276Z,1.70
2019-05-04T21:05:35.187Z,1.87
2019-05-04T21:10:35.627Z,1.60
2019-05-04T21:15:35.837Z,1.57
2019-05-04T21:20:46.967Z,1.50
2019-05-04T21:25:46.655Z,1.70
2019-05-04T21:30:46.391Z,1.33
2019-05-04T21:35:46.120Z,1.63
2019-05-04T21:40:45.782Z,1.53
2019-05-04T21:46:00.301Z,1.50
2019-05-04T21:51:00.547Z,2.20
2019-05-04T21:56:00.223Z,1.53
2019-05-04T22:01:26.119Z,1.80
2019-05-04T22:06:25.836Z,2.00
2019-05-04T22:11:25.612Z,1.60
2019-05-04T22:16:25.500Z,2.50
2019-05-04T22:21:25.392Z,2.03
2019-05-04T22:26:26.270Z,2.17
2019-05-04T22:31:25.919Z,1.77
2019-05-04T22:36:41.807Z,1.73
2019-05-04T22:41:41.478Z,2.20
2019-05-04T22:46:41.379Z,2.10
2019-05-04T22:51:41.112Z,1.70
2019-05-04T22:56:40.946Z,1.83
2019-05-04T23:02:06.153Z,1.63
2019-05-04T23:07:06.300Z,1.90
2019-05-04T23:12:06.326Z,1.90
2019-05-04T23:17:06.409Z,1.93
2019-05-04T23:22:08.352Z,1.70
2019-05-04T23:27:07.983Z,2.23
2019-05-04T23:32:07.627Z,1.77
2019-05-04T23:37:07.263Z,1.77
2019-05-04T23:42:07.247Z,1.70
2019-05-04T23:47:24.342Z,1.97
2019-05-04T23:52:25.157Z,2.03
2019-05-04T23:57:25.078Z,2.50
