createdAt,value
2023-02-14T00:01:58.724Z,29.17
2023-02-14T00:04:31.973Z,27.90
2023-02-14T00:07:01.872Z,27.52
2023-02-14T00:09:37.016Z,29.67
2023-02-14T00:12:08.122Z,30.35
2023-02-14T00:14:56.649Z,28.85
2023-02-14T00:17:24.083Z,30.55
2023-02-14T00:19:54.590Z,31.67
2023-02-14T00:22:26.693Z,31.00
2023-02-14T00:24:56.445Z,30.67
2023-02-14T00:27:26.799Z,29.63
2023-02-14T00:29:55.105Z,28.52
2023-02-14T00:32:25.325Z,28.25
2023-02-14T00:34:54.072Z,29.02
2023-02-14T00:37:27.185Z,28.08
2023-02-14T00:39:56.888Z,29.20
2023-02-14T00:42:27.134Z,28.08
2023-02-14T00:44:57.586Z,28.42
2023-02-14T00:47:42.430Z,29.58
2023-02-14T00:50:13.887Z,29.20
2023-02-14T00:52:41.784Z,28.42
2023-02-14T00:55:17.893Z,28.35
2023-02-14T00:57:51.689Z,30.48
2023-02-14T01:00:22.725Z,29.90
2023-02-14T01:02:56.822Z,29.05
2023-02-14T01:05:26.597Z,29.33
2023-02-14T01:07:54.160Z,29.15
2023-02-14T01:10:22.392Z,27.02
2023-02-14T01:12:55.658Z,28.65
2023-02-14T01:15:36.033Z,27.95
2023-02-14T01:18:04.090Z,29.90
2023-02-14T01:20:37.009Z,29.30
2023-02-14T01:23:12.459Z,29.60
2023-02-14T01:25:40.947Z,29.85
2023-02-14T01:28:19.150Z,29.35
2023-02-14T01:30:54.274Z,28.48
2023-02-14T01:33:32.662Z,28.80
2023-02-14T01:36:04.592Z,28.42
2023-02-14T01:38:33.226Z,28.58
2023-02-14T01:41:10.562Z,29.60
2023-02-14T01:44:12.243Z,29.30
2023-02-14T01:46:44.427Z,28.30
2023-02-14T01:49:19.222Z,29.17
2023-02-14T01:52:20.236Z,28.05
2023-02-14T01:55:24.604Z,27.48
2023-02-14T01:58:03.216Z,28.75
2023-02-14T02:00:50.105Z,27.15
2023-02-14T02:03:19.719Z,28.00
2023-02-14T02:05:58.673Z,28.98
2023-02-14T02:08:27.132Z,28.90
2023-02-14T02:10:59.202Z,29.58
2023-02-14T02:13:27.035Z,27.27
2023-02-14T02:16:33.960Z,26.38
2023-02-14T02:19:36.675Z,27.92
2023-02-14T02:22:10.129Z,26.23
2023-02-14T02:24:49.732Z,27.83
2023-02-14T02:27:56.848Z,28.42
2023-02-14T02:30:54.858Z,27.95
2023-02-14T02:33:47.841Z,28.13
2023-02-14T02:36:36.140Z,29.00
2023-02-14T02:39:09.973Z,29.10
2023-02-14T02:42:00.942Z,27.48
2023-02-14T02:45:01.763Z,27.20
2023-02-14T02:47:58.376Z,28.23
2023-02-14T02:50:50.345Z,27.58
2023-02-14T02:53:25.331Z,27.73
2023-02-14T02:56:28.369Z,27.17
2023-02-14T02:59:18.864Z,28.33
2023-02-14T03:04:55.117Z,31.35
2023-02-14T03:07:40.249Z,27.63
2023-02-14T03:10:14.469Z,26.65
2023-02-14T03:13:09.936Z,28.63
2023-02-14T03:15:56.566Z,28.90
2023-02-14T03:18:49.772Z,28.10
2023-02-14T03:21:43.427Z,29.10
2023-02-14T03:24:31.592Z,29.13
2023-02-14T03:27:14.906Z,26.20
2023-02-14T03:29:58.076Z,27.27
2023-02-14T03:32:46.681Z,28.05
2023-02-14T03:35:17.413Z,27.58
2023-02-14T03:38:10.659Z,26.67
2023-02-14T03:41:13.634Z,26.07
2023-02-14T03:43:51.946Z,28.35
2023-02-14T03:46:54.579Z,26.67
2023-02-14T03:49:30.147Z,27.23
2023-02-14T03:52:01.496Z,27.58
2023-02-14T03:54:33.175Z,27.27
2023-02-14T03:57:14.163Z,30.25
2023-02-14T03:59:42.410Z,28.02
2023-02-14T04:02:12.532Z,27.65
2023-02-14T04:04:46.945Z,27.75
2023-02-14T04:07:18.941Z,28.50
2023-02-14T04:09:49.978Z,28.70
2023-02-14T04:12:32.302Z,28.13
2023-02-14T04:15:18.873Z,27.17
2023-02-14T04:18:04.235Z,27.63
2023-02-14T04:20:32.165Z,28.60
2023-02-14T04:22:59.964Z,25.67
2023-02-14T04:25:29.047Z,25.67
2023-02-14T04:27:56.353Z,26.65
2023-02-14T04:30:23.797Z,26.10
2023-02-14T04:32:51.881Z,28.27
2023-02-14T04:35:21.272Z,27.52
2023-02-14T04:37:51.158Z,25.70
2023-02-14T04:40:21.540Z,25.88
2023-02-14T04:42:52.042Z,24.23
2023-02-14T04:45:28.314Z,26.17
2023-02-14T04:47:55.669Z,26.73
2023-02-14T04:50:26.451Z,24.33
2023-02-14T04:52:54.094Z,25.33
2023-02-14T04:55:24.576Z,26.73
2023-02-14T04:57:55.103Z,25.00
2023-02-14T05:00:39.271Z,25.60
2023-02-14T05:03:23.924Z,24.98
2023-02-14T05:09:00.957Z,23.13
2023-02-14T05:11:33.621Z,25.20
2023-02-14T05:14:14.848Z,25.17
2023-02-14T05:16:44.122Z,22.95
2023-02-14T05:22:01.772Z,24.40
2023-02-14T05:24:37.719Z,23.13
2023-02-14T05:27:10.817Z,22.08
2023-02-14T05:29:43.558Z,22.60
2023-02-14T05:32:18.936Z,23.52
2023-02-14T05:35:00.756Z,23.80
2023-02-14T05:37:30.136Z,22.83
2023-02-14T05:40:04.977Z,23.38
2023-02-14T05:42:36.816Z,23.05
2023-02-14T05:45:15.357Z,24.15
2023-02-14T05:47:49.251Z,23.77
2023-02-14T05:50:29.383Z,22.90
2023-02-14T05:53:06.705Z,23.90
2023-02-14T05:55:38.980Z,22.40
2023-02-14T05:58:11.267Z,21.55
2023-02-14T06:01:04.860Z,23.05
2023-02-14T06:03:38.640Z,23.92
2023-02-14T06:06:29.724Z,22.02
2023-02-14T06:09:11.515Z,21.63
2023-02-14T06:11:42.961Z,23.17
2023-02-14T06:14:16.723Z,21.83
2023-02-14T06:16:52.047Z,22.35
2023-02-14T06:19:24.032Z,22.85
2023-02-14T06:22:00.131Z,21.88
2023-02-14T06:24:34.636Z,22.00
2023-02-14T06:29:50.283Z,21.73
2023-02-14T06:32:20.460Z,21.77
2023-02-14T06:34:55.941Z,22.48
2023-02-14T06:37:27.910Z,22.42
2023-02-14T06:39:58.430Z,23.15
2023-02-14T06:42:38.048Z,23.40
2023-02-14T06:48:02.934Z,22.27
2023-02-14T06:50:35.869Z,22.65
2023-02-14T06:53:05.946Z,22.88
2023-02-14T06:55:33.796Z,22.10
2023-02-14T06:58:06.372Z,22.73
2023-02-14T07:00:37.104Z,22.67
2023-02-14T07:03:06.664Z,22.40
2023-02-14T07:05:35.156Z,23.33
2023-02-14T07:08:10.680Z,24.85
2023-02-14T07:10:45.260Z,23.27
2023-02-14T07:13:14.101Z,23.98
2023-02-14T07:15:48.299Z,22.98
2023-02-14T07:18:24.951Z,22.23
2023-02-14T07:20:59.266Z,22.88
2023-02-14T07:23:33.266Z,23.88
2023-02-14T07:26:06.857Z,25.13
2023-02-14T07:28:45.148Z,24.45
2023-02-14T07:31:23.200Z,23.02
2023-02-14T07:33:57.609Z,22.35
2023-02-14T07:36:28.596Z,24.38
2023-02-14T07:39:04.190Z,23.17
2023-02-14T07:41:41.467Z,23.13
2023-02-14T07:44:19.025Z,22.50
2023-02-14T07:46:51.845Z,22.13
2023-02-14T07:49:23.200Z,22.23
2023-02-14T07:51:58.291Z,22.90
2023-02-14T07:54:26.613Z,23.67
2023-02-14T07:57:00.324Z,21.77
2023-02-14T07:59:34.030Z,23.92
2023-02-14T08:02:08.008Z,24.25
2023-02-14T08:04:40.100Z,24.30
2023-02-14T08:07:08.978Z,23.08
2023-02-14T08:09:37.281Z,22.40
2023-02-14T08:12:32.752Z,24.63
2023-02-14T08:15:21.058Z,21.83
2023-02-14T08:17:52.060Z,23.60
2023-02-14T08:20:28.507Z,22.35
2023-02-14T08:23:08.422Z,23.20
2023-02-14T08:25:40.292Z,23.98
2023-02-14T08:28:17.410Z,23.08
2023-02-14T08:30:52.643Z,22.50
2023-02-14T08:33:24.525Z,22.60
2023-02-14T08:36:00.179Z,22.95
2023-02-14T08:38:35.770Z,23.65
2023-02-14T08:41:11.079Z,23.75
2023-02-14T08:43:47.991Z,22.40
2023-02-14T08:46:44.957Z,21.80
2023-02-14T08:49:19.157Z,22.58
2023-02-14T08:51:50.598Z,22.50
2023-02-14T08:54:27.723Z,22.00
2023-02-14T08:57:16.065Z,22.65
2023-02-14T08:59:49.191Z,23.40
2023-02-14T09:02:27.289Z,23.00
2023-02-14T09:05:05.627Z,23.95
2023-02-14T09:07:38.769Z,21.25
2023-02-14T09:10:12.724Z,24.05
2023-02-14T09:13:17.799Z,23.20
2023-02-14T09:15:50.915Z,24.05
2023-02-14T09:18:27.758Z,24.42
2023-02-14T09:21:18.996Z,23.63
2023-02-14T09:23:49.640Z,23.63
2023-02-14T09:28:55.816Z,22.77
2023-02-14T09:31:50.413Z,23.98
2023-02-14T09:34:34.348Z,23.27
2023-02-14T09:37:06.498Z,23.50
2023-02-14T09:39:38.975Z,23.85
2023-02-14T09:42:35.201Z,25.55
2023-02-14T09:45:30.369Z,25.55
2023-02-14T09:48:19.180Z,25.20
2023-02-14T09:51:06.951Z,24.45
2023-02-14T09:53:47.652Z,26.38
2023-02-14T09:56:57.740Z,25.42
2023-02-14T09:59:29.982Z,26.45
2023-02-14T10:02:43.406Z,25.65
2023-02-14T10:05:23.399Z,26.52
2023-02-14T10:08:08.560Z,26.45
2023-02-14T10:10:48.420Z,24.98
2023-02-14T10:13:39.149Z,25.20
2023-02-14T10:16:37.977Z,26.48
2023-02-14T10:19:20.226Z,25.23
2023-02-14T10:22:20.907Z,25.90
2023-02-14T10:25:24.564Z,26.27
2023-02-14T10:27:59.404Z,24.40
2023-02-14T10:30:30.523Z,24.20
2023-02-14T10:36:38.434Z,23.83
2023-02-14T10:39:32.048Z,25.30
2023-02-14T10:42:38.556Z,23.80
2023-02-14T10:45:29.576Z,24.30
2023-02-14T10:51:54.333Z,25.08
2023-02-14T10:54:43.461Z,24.00
2023-02-14T10:57:39.900Z,23.63
2023-02-14T11:00:23.004Z,22.35
2023-02-14T11:03:06.327Z,23.55
2023-02-14T11:05:52.591Z,18.25
2023-02-14T11:08:28.196Z,20.42
2023-02-14T11:11:13.526Z,11.55
2023-02-14T11:13:50.115Z,10.73
2023-02-14T11:16:46.599Z,11.57
2023-02-14T11:19:37.817Z,11.38
2023-02-14T11:22:16.336Z,9.80
2023-02-14T11:24:59.327Z,10.15
2023-02-14T11:27:38.051Z,10.40
2023-02-14T11:30:28.540Z,10.57
2023-02-14T11:32:59.544Z,10.70
2023-02-14T11:35:35.965Z,11.48
2023-02-14T11:38:23.477Z,12.15
2023-02-14T11:41:02.005Z,10.52
2023-02-14T11:43:37.135Z,12.40
2023-02-14T11:46:17.628Z,12.02
2023-02-14T11:49:06.292Z,12.45
2023-02-14T11:51:59.702Z,12.82
2023-02-14T11:54:50.667Z,12.60
2023-02-14T12:00:33.398Z,13.90
2023-02-14T12:03:27.096Z,11.65
2023-02-14T12:06:00.880Z,11.57
2023-02-14T12:08:40.064Z,12.40
2023-02-14T12:11:26.256Z,10.40
2023-02-14T12:14:20.657Z,10.88
2023-02-14T12:17:31.937Z,10.27
2023-02-14T12:20:55.052Z,10.40
2023-02-14T12:23:49.962Z,9.48
2023-02-14T12:26:59.499Z,10.30
2023-02-14T12:29:35.190Z,8.95
2023-02-14T12:32:48.427Z,7.95
2023-02-14T12:35:23.731Z,8.15
2023-02-14T12:38:09.862Z,9.35
2023-02-14T12:41:17.100Z,9.13
2023-02-14T12:43:58.038Z,8.30
2023-02-14T12:46:35.600Z,8.18
2023-02-14T12:49:09.187Z,6.95
2023-02-14T12:54:46.381Z,7.57
2023-02-14T12:57:38.380Z,8.77
2023-02-14T13:00:42.276Z,8.43
2023-02-14T13:03:44.796Z,7.90
2023-02-14T13:06:39.908Z,7.78
2023-02-14T13:09:45.249Z,8.20
2023-02-14T13:12:55.603Z,8.00
2023-02-14T13:16:05.273Z,8.48
2023-02-14T13:19:09.477Z,7.80
2023-02-14T13:21:43.530Z,7.95
2023-02-14T13:24:25.518Z,7.80
2023-02-14T13:27:09.303Z,7.72
2023-02-14T13:33:09.466Z,7.50
2023-02-14T13:35:40.959Z,7.75
2023-02-14T13:38:20.133Z,8.65
2023-02-14T13:40:55.752Z,6.93
2023-02-14T13:43:57.002Z,6.97
2023-02-14T13:46:39.767Z,6.57
2023-02-14T13:49:37.579Z,7.18
2023-02-14T13:52:11.573Z,6.25
2023-02-14T13:54:48.263Z,5.63
2023-02-14T13:57:54.312Z,5.57
2023-02-14T14:00:45.138Z,5.07
2023-02-14T14:03:38.979Z,4.80
2023-02-14T14:06:16.039Z,5.43
2023-02-14T14:08:52.493Z,5.55
2023-02-14T14:11:52.915Z,5.15
2023-02-14T14:14:36.772Z,5.35
2023-02-14T14:20:20.612Z,4.43
2023-02-14T14:26:40.067Z,5.30
2023-02-14T14:32:44.008Z,4.97
2023-02-14T14:35:20.942Z,5.75
2023-02-14T14:38:16.281Z,5.88
2023-02-14T14:40:56.762Z,5.18
2023-02-14T14:43:30.656Z,3.90
2023-02-14T14:48:57.900Z,4.00
2023-02-14T14:51:52.731Z,4.88
2023-02-14T14:54:28.502Z,4.93
2023-02-14T14:57:07.825Z,5.40
2023-02-14T14:59:42.446Z,4.30
2023-02-14T15:02:40.957Z,4.47
2023-02-14T15:05:28.772Z,4.82
2023-02-14T15:08:24.084Z,5.22
2023-02-14T15:11:24.191Z,5.75
2023-02-14T15:13:58.747Z,5.10
2023-02-14T15:16:49.588Z,5.55
2023-02-14T15:20:00.366Z,4.78
2023-02-14T15:22:47.307Z,4.38
2023-02-14T15:25:26.006Z,4.57
2023-02-14T15:27:58.268Z,5.05
2023-02-14T15:30:34.748Z,5.03
2023-02-14T15:33:19.330Z,4.45
2023-02-14T15:36:05.724Z,4.90
2023-02-14T15:38:46.232Z,5.50
2023-02-14T15:41:30.792Z,4.83
2023-02-14T15:44:01.639Z,4.63
2023-02-14T15:46:54.032Z,4.68
2023-02-14T15:49:24.771Z,5.13
2023-02-14T15:51:52.747Z,5.10
2023-02-14T15:54:33.681Z,4.70
2023-02-14T15:57:13.868Z,5.13
2023-02-14T15:59:47.724Z,4.85
2023-02-14T16:02:41.670Z,4.78
2023-02-14T16:05:22.398Z,5.00
2023-02-14T16:08:34.661Z,5.07
2023-02-14T16:11:28.879Z,5.43
2023-02-14T16:14:42.283Z,6.15
2023-02-14T16:17:19.821Z,5.47
2023-02-14T16:19:48.749Z,5.38
2023-02-14T16:25:30.546Z,4.85
2023-02-14T16:28:01.880Z,5.47
2023-02-14T16:33:29.958Z,4.85
2023-02-14T16:36:27.471Z,5.90
2023-02-14T16:39:13.487Z,5.28
2023-02-14T16:41:49.976Z,5.65
2023-02-14T16:44:23.392Z,4.90
2023-02-14T16:46:57.127Z,5.57
2023-02-14T16:49:25.584Z,5.38
2023-02-14T16:51:55.925Z,5.80
2023-02-14T16:54:26.583Z,5.95
2023-02-14T16:57:05.466Z,6.50
2023-02-14T17:00:10.265Z,6.35
2023-02-14T17:02:55.293Z,6.25
2023-02-14T17:05:42.144Z,6.10
2023-02-14T17:08:21.407Z,5.65
2023-02-14T17:10:57.939Z,5.72
2023-02-14T17:13:36.235Z,6.68
2023-02-14T17:19:27.224Z,5.53
2023-02-14T17:22:09.725Z,6.30
2023-02-14T17:24:43.610Z,6.78
2023-02-14T17:27:14.449Z,6.10
2023-02-14T17:29:45.667Z,6.88
2023-02-14T17:35:10.465Z,6.75
2023-02-14T17:37:55.297Z,6.63
2023-02-14T17:40:40.042Z,6.82
2023-02-14T17:43:15.852Z,6.80
2023-02-14T17:45:50.056Z,6.90
2023-02-14T17:48:33.331Z,7.00
2023-02-14T17:51:08.972Z,7.72
2023-02-14T17:53:39.681Z,6.93
2023-02-14T17:56:18.756Z,7.63
2023-02-14T17:58:56.331Z,7.03
2023-02-14T18:01:38.123Z,7.95
2023-02-14T18:04:25.931Z,6.75
2023-02-14T18:07:11.215Z,7.45
2023-02-14T18:09:39.327Z,7.18
2023-02-14T18:12:13.580Z,7.43
2023-02-14T18:14:58.569Z,8.48
2023-02-14T18:17:40.925Z,8.13
2023-02-14T18:20:24.124Z,7.45
2023-02-14T18:28:12.074Z,7.03
2023-02-14T18:30:51.443Z,8.68
2023-02-14T18:33:26.088Z,8.20
2023-02-14T18:36:10.986Z,8.80
2023-02-14T18:39:02.810Z,8.77
2023-02-14T18:41:40.494Z,8.93
2023-02-14T18:44:33.397Z,8.05
2023-02-14T18:47:10.013Z,8.15
2023-02-14T18:49:41.155Z,8.35
2023-02-14T18:52:09.950Z,8.40
2023-02-14T18:54:38.096Z,9.00
2023-02-14T18:57:13.092Z,8.90
2023-02-14T18:59:47.386Z,8.07
2023-02-14T19:02:32.377Z,9.13
2023-02-14T19:05:01.154Z,8.15
2023-02-14T19:07:29.027Z,8.80
2023-02-14T19:10:05.507Z,8.93
2023-02-14T19:12:45.811Z,8.00
2023-02-14T19:15:13.727Z,8.85
2023-02-14T19:20:27.227Z,9.30
2023-02-14T19:23:24.020Z,9.88
2023-02-14T19:26:06.650Z,9.57
2023-02-14T19:28:44.250Z,9.23
2023-02-14T19:31:48.110Z,9.43
2023-02-14T19:34:30.774Z,9.38
2023-02-14T19:37:05.471Z,9.18
2023-02-14T19:39:34.484Z,9.68
2023-02-14T19:42:08.431Z,9.38
2023-02-14T19:44:43.991Z,9.57
2023-02-14T19:47:33.572Z,11.20
2023-02-14T19:50:10.686Z,11.20
2023-02-14T19:52:43.154Z,9.68
2023-02-14T19:55:35.294Z,10.45
2023-02-14T19:58:03.486Z,9.80
2023-02-14T20:00:31.511Z,10.48
2023-02-14T20:03:10.483Z,11.50
2023-02-14T20:05:46.320Z,11.02
2023-02-14T20:08:20.239Z,11.32
2023-02-14T20:10:48.708Z,10.68
2023-02-14T20:13:16.586Z,11.35
2023-02-14T20:15:55.318Z,11.15
2023-02-14T20:18:25.119Z,11.13
2023-02-14T20:21:06.566Z,12.60
2023-02-14T20:23:40.047Z,12.25
2023-02-14T20:26:13.339Z,13.30
2023-02-14T20:28:44.065Z,13.93
2023-02-14T20:31:19.592Z,13.45
2023-02-14T20:33:57.143Z,15.65
2023-02-14T20:36:35.563Z,23.13
2023-02-14T20:39:10.062Z,19.08
2023-02-14T20:41:44.135Z,15.07
2023-02-14T20:44:19.719Z,19.33
2023-02-14T20:46:56.450Z,16.17
2023-02-14T20:49:31.834Z,17.10
2023-02-14T20:52:00.006Z,16.90
2023-02-14T20:54:30.904Z,17.65
2023-02-14T20:56:58.897Z,18.60
2023-02-14T20:59:30.077Z,15.82
2023-02-14T21:02:00.984Z,16.95
2023-02-14T21:04:31.864Z,20.08
2023-02-14T21:07:05.830Z,23.55
2023-02-14T21:09:34.929Z,19.70
2023-02-14T21:12:03.570Z,25.42
2023-02-14T21:14:34.232Z,21.17
2023-02-14T21:17:02.385Z,18.40
2023-02-14T21:19:35.196Z,16.20
2023-02-14T21:22:06.540Z,17.48
2023-02-14T21:24:39.643Z,18.23
2023-02-14T21:27:21.426Z,18.08
2023-02-14T21:29:51.882Z,17.67
2023-02-14T21:32:22.064Z,16.30
2023-02-14T21:35:01.498Z,16.50
2023-02-14T21:37:34.061Z,15.30
2023-02-14T21:40:11.866Z,15.45
2023-02-14T21:43:17.847Z,16.25
2023-02-14T21:45:55.523Z,16.48
2023-02-14T21:48:42.934Z,16.27
2023-02-14T21:51:13.411Z,16.10
2023-02-14T21:53:47.059Z,15.68
2023-02-14T21:56:20.401Z,16.02
2023-02-14T21:59:02.547Z,15.75
2023-02-14T22:01:35.940Z,14.48
2023-02-14T22:04:08.341Z,15.25
2023-02-14T22:06:37.777Z,15.77
2023-02-14T22:09:11.092Z,17.33
2023-02-14T22:14:18.165Z,17.95
2023-02-14T22:16:46.174Z,17.98
2023-02-14T22:19:17.637Z,15.27
2023-02-14T22:21:46.200Z,14.25
2023-02-14T22:24:17.002Z,16.30
2023-02-14T22:26:50.291Z,14.60
2023-02-14T22:29:21.497Z,15.10
2023-02-14T22:31:52.319Z,15.80
2023-02-14T22:34:22.696Z,13.73
2023-02-14T22:36:56.190Z,15.13
2023-02-14T22:39:26.203Z,15.15
2023-02-14T22:42:03.647Z,15.05
2023-02-14T22:44:34.406Z,15.68
2023-02-14T22:47:12.206Z,13.60
2023-02-14T22:49:40.077Z,14.43
2023-02-14T22:52:10.225Z,14.68
2023-02-14T22:54:37.883Z,14.63
2023-02-14T22:57:05.409Z,14.27
2023-02-14T22:59:37.569Z,14.02
2023-02-14T23:02:08.394Z,14.40
2023-02-14T23:04:36.469Z,14.15
2023-02-14T23:07:07.610Z,14.73
2023-02-14T23:09:39.791Z,15.13
2023-02-14T23:12:35.495Z,14.95
2023-02-14T23:15:37.821Z,14.63
2023-02-14T23:18:29.512Z,14.02
2023-02-14T23:21:32.680Z,15.75
2023-02-14T23:24:03.594Z,14.77
2023-02-14T23:26:40.633Z,15.45
2023-02-14T23:29:19.691Z,15.77
2023-02-14T23:31:49.113Z,15.65
2023-02-14T23:34:19.426Z,14.43
2023-02-14T23:37:01.737Z,16.25
2023-02-14T23:39:40.088Z,15.80
2023-02-14T23:42:15.338Z,15.05
2023-02-14T23:44:44.789Z,15.27
2023-02-14T23:47:13.661Z,15.60
2023-02-14T23:49:42.788Z,14.45
2023-02-14T23:52:12.237Z,15.57
2023-02-14T23:54:42.571Z,15.23
2023-02-14T23:57:10.955Z,15.55
2023-02-14T23:59:40.450Z,15.57
