createdAt,value
2023-05-08T00:01:08.600Z,101661.54
2023-05-08T00:03:37.018Z,101664.14
2023-05-08T00:06:06.078Z,101663.05
2023-05-08T00:08:34.354Z,101661.58
2023-05-08T00:11:02.634Z,101664.42
2023-05-08T00:13:30.982Z,101665.98
2023-05-08T00:15:59.287Z,101666.60
2023-05-08T00:18:27.749Z,101667.41
2023-05-08T00:20:56.102Z,101666.44
2023-05-08T00:23:24.600Z,101669.92
2023-05-08T00:25:52.929Z,101670.69
2023-05-08T00:28:21.340Z,101675.04
2023-05-08T00:30:49.681Z,101676.29
2023-05-08T00:33:17.958Z,101675.11
2023-05-08T00:35:46.327Z,101676.46
2023-05-08T00:38:14.730Z,101675.55
2023-05-08T00:40:43.767Z,101678.42
2023-05-08T00:43:12.086Z,101681.76
2023-05-08T00:45:40.736Z,101684.80
2023-05-08T00:48:09.095Z,101684.91
2023-05-08T00:50:37.694Z,101685.79
2023-05-08T00:53:06.676Z,101683.48
2023-05-08T00:55:35.318Z,101686.16
2023-05-08T00:58:03.717Z,101687.64
2023-05-08T01:00:33.196Z,101695.13
2023-05-08T01:03:02.272Z,101695.21
2023-05-08T01:05:31.234Z,101696.60
2023-05-08T01:07:59.728Z,101697.59
2023-05-08T01:11:09.358Z,101703.77
2023-05-08T01:14:12.683Z,101704.91
2023-05-08T01:16:52.701Z,101710.54
2023-05-08T01:19:33.219Z,101709.27
2023-05-08T01:22:23.349Z,101710.77
2023-05-08T01:25:29.692Z,101711.79
2023-05-08T01:28:34.135Z,101713.11
2023-05-08T01:31:22.133Z,101714.73
2023-05-08T01:34:03.868Z,101713.48
2023-05-08T01:36:51.979Z,101715.95
2023-05-08T01:39:35.721Z,101716.88
2023-05-08T01:42:19.592Z,101719.89
2023-05-08T01:44:54.072Z,101720.60
2023-05-08T01:47:26.163Z,101718.81
2023-05-08T01:50:16.669Z,101718.96
2023-05-08T01:53:02.583Z,101723.18
2023-05-08T01:55:36.895Z,101723.38
2023-05-08T01:58:10.069Z,101724.55
2023-05-08T02:00:41.061Z,101727.38
2023-05-08T02:03:11.290Z,101727.07
2023-05-08T02:05:40.871Z,101728.16
2023-05-08T02:08:12.106Z,101725.63
2023-05-08T02:10:42.664Z,101726.40
2023-05-08T02:13:11.492Z,101730.54
2023-05-08T02:15:42.485Z,101733.64
2023-05-08T02:18:13.156Z,101732.47
2023-05-08T02:20:42.571Z,101733.40
2023-05-08T02:23:11.870Z,101736.02
2023-05-08T02:25:41.717Z,101737.72
2023-05-08T02:28:10.570Z,101737.48
2023-05-08T02:30:40.985Z,101740.58
2023-05-08T02:33:12.032Z,101737.97
2023-05-08T02:35:44.122Z,101738.91
2023-05-08T02:38:16.020Z,101739.16
2023-05-08T02:40:51.548Z,101737.07
2023-05-08T02:43:19.897Z,101740.77
2023-05-08T02:46:20.180Z,101738.35
2023-05-08T02:48:57.658Z,101740.54
2023-05-08T02:51:33.818Z,101739.53
2023-05-08T02:54:31.299Z,101739.16
2023-05-08T02:57:09.367Z,101735.34
2023-05-08T02:59:47.356Z,101740.30
2023-05-08T03:02:29.041Z,101740.52
2023-05-08T03:05:04.599Z,101742.14
2023-05-08T03:07:38.603Z,101739.60
2023-05-08T03:10:14.199Z,101742.84
2023-05-08T03:12:52.794Z,101741.73
2023-05-08T03:15:27.903Z,101744.91
2023-05-08T03:17:59.364Z,101749.95
2023-05-08T03:20:34.160Z,101752.41
2023-05-08T03:23:04.934Z,101750.58
2023-05-08T03:25:36.074Z,101754.65
2023-05-08T03:28:05.567Z,101754.67
2023-05-08T03:30:37.707Z,101752.24
2023-05-08T03:33:07.855Z,101760.86
2023-05-08T03:35:39.918Z,101760.39
2023-05-08T03:38:09.196Z,101760.14
2023-05-08T03:40:42.900Z,101764.57
2023-05-08T03:43:11.802Z,101768.08
2023-05-08T03:45:41.378Z,101771.16
2023-05-08T03:48:10.340Z,101768.91
2023-05-08T03:50:39.053Z,101771.10
2023-05-08T03:53:07.555Z,101770.91
2023-05-08T03:55:36.875Z,101772.20
2023-05-08T03:58:34.925Z,101769.88
2023-05-08T04:01:26.718Z,101765.23
2023-05-08T04:04:06.479Z,101768.16
2023-05-08T04:06:48.471Z,101763.80
2023-05-08T04:09:25.122Z,101763.34
2023-05-08T04:11:56.050Z,101768.39
2023-05-08T04:14:28.109Z,101771.48
2023-05-08T04:17:03.311Z,101777.13
2023-05-08T04:19:38.599Z,101784.31
2023-05-08T04:22:08.637Z,101788.88
2023-05-08T04:24:42.230Z,101791.14
2023-05-08T04:27:11.274Z,101795.30
2023-05-08T04:29:39.999Z,101802.92
2023-05-08T04:32:09.561Z,101801.96
2023-05-08T04:34:37.967Z,101802.71
2023-05-08T04:37:08.242Z,101802.46
2023-05-08T04:39:36.599Z,101802.27
2023-05-08T04:42:05.126Z,101807.57
2023-05-08T04:44:33.410Z,101810.90
2023-05-08T04:47:01.909Z,101813.77
2023-05-08T04:49:30.198Z,101818.08
2023-05-08T04:51:58.637Z,101820.08
2023-05-08T04:54:26.960Z,101824.86
2023-05-08T04:56:55.262Z,101824.60
2023-05-08T04:59:25.309Z,101822.91
2023-05-08T05:01:53.668Z,101822.36
2023-05-08T05:04:23.162Z,101825.91
2023-05-08T05:06:51.491Z,101826.48
2023-05-08T05:09:19.915Z,101830.20
2023-05-08T05:11:48.310Z,101830.80
2023-05-08T05:14:16.766Z,101830.12
2023-05-08T05:16:45.530Z,101827.39
2023-05-08T05:19:14.311Z,101831.27
2023-05-08T05:21:42.686Z,101833.23
2023-05-08T05:24:11.483Z,101833.77
2023-05-08T05:26:41.779Z,101835.09
2023-05-08T05:29:10.515Z,101836.64
2023-05-08T05:31:40.735Z,101836.39
2023-05-08T05:34:09.281Z,101837.56
2023-05-08T05:36:38.080Z,101836.27
2023-05-08T05:39:07.911Z,101840.10
2023-05-08T05:41:37.912Z,101846.50
2023-05-08T05:44:08.974Z,101847.81
2023-05-08T05:46:42.794Z,101846.80
2023-05-08T05:49:13.126Z,101844.94
2023-05-08T05:51:45.786Z,101851.60
2023-05-08T05:54:14.996Z,101854.70
2023-05-08T05:56:43.939Z,101856.70
2023-05-08T05:59:12.929Z,101856.85
2023-05-08T06:01:43.761Z,101860.09
2023-05-08T06:04:13.177Z,101859.11
2023-05-08T06:06:41.889Z,101859.27
2023-05-08T06:09:10.845Z,101860.98
2023-05-08T06:11:39.366Z,101862.16
2023-05-08T06:14:08.297Z,101862.44
2023-05-08T06:16:37.193Z,101864.99
2023-05-08T06:19:06.622Z,101863.81
2023-05-08T06:21:37.848Z,101863.30
2023-05-08T06:24:07.369Z,101866.90
2023-05-08T06:26:36.666Z,101863.85
2023-05-08T06:29:08.646Z,101867.27
2023-05-08T06:31:37.251Z,101866.16
2023-05-08T06:34:06.332Z,101866.83
2023-05-08T06:36:39.649Z,101863.24
2023-05-08T06:39:09.064Z,101862.61
2023-05-08T06:41:38.273Z,101859.65
2023-05-08T06:44:06.825Z,101862.42
2023-05-08T06:46:43.352Z,101862.48
2023-05-08T06:49:12.764Z,101858.42
2023-05-08T06:51:43.318Z,101857.21
2023-05-08T06:54:15.024Z,101861.27
2023-05-08T06:56:43.996Z,101860.45
2023-05-08T06:59:13.158Z,101855.88
2023-05-08T07:01:43.133Z,101856.77
2023-05-08T07:04:12.006Z,101859.16
2023-05-08T07:06:46.416Z,101857.02
2023-05-08T07:09:16.973Z,101858.00
2023-05-08T07:11:45.620Z,101858.22
2023-05-08T07:14:15.070Z,101854.52
2023-05-08T07:16:46.081Z,101857.23
2023-05-08T07:19:14.440Z,101856.30
2023-05-08T07:21:43.340Z,101857.75
2023-05-08T07:24:13.890Z,101856.74
2023-05-08T07:26:43.526Z,101860.96
2023-05-08T07:29:13.800Z,101861.22
2023-05-08T07:31:43.300Z,101859.39
2023-05-08T07:34:17.411Z,101857.91
2023-05-08T07:36:46.312Z,101860.63
2023-05-08T07:39:15.950Z,101858.52
2023-05-08T07:41:47.823Z,101856.42
2023-05-08T07:44:19.958Z,101853.80
2023-05-08T07:46:53.778Z,101856.40
2023-05-08T07:49:23.415Z,101855.40
2023-05-08T07:51:53.608Z,101855.48
2023-05-08T07:54:22.435Z,101859.48
2023-05-08T07:56:53.093Z,101858.64
2023-05-08T07:59:23.869Z,101855.64
2023-05-08T08:01:54.108Z,101857.39
2023-05-08T08:04:23.367Z,101859.21
2023-05-08T08:06:53.802Z,101857.56
2023-05-08T08:09:25.929Z,101853.69
2023-05-08T08:11:57.117Z,101854.71
2023-05-08T08:14:28.910Z,101855.58
2023-05-08T08:17:06.084Z,101853.27
2023-05-08T08:19:36.048Z,101850.75
2023-05-08T08:22:09.893Z,101850.79
2023-05-08T08:24:42.231Z,101845.18
2023-05-08T08:27:12.241Z,101845.51
2023-05-08T08:29:44.902Z,101848.87
2023-05-08T08:32:29.510Z,101843.84
2023-05-08T08:35:03.885Z,101839.91
2023-05-08T08:37:39.096Z,101836.41
2023-05-08T08:40:12.352Z,101833.62
2023-05-08T08:42:48.142Z,101829.05
2023-05-08T08:45:19.500Z,101830.73
2023-05-08T08:47:59.987Z,101830.86
2023-05-08T08:50:37.886Z,101831.27
2023-05-08T08:53:28.188Z,101831.98
2023-05-08T08:56:03.268Z,101833.33
2023-05-08T08:58:39.299Z,101829.91
2023-05-08T09:01:11.549Z,101827.72
2023-05-08T09:03:44.669Z,101825.08
2023-05-08T09:06:22.080Z,101823.29
2023-05-08T09:08:59.980Z,101823.70
2023-05-08T09:11:31.403Z,101824.06
2023-05-08T09:14:07.855Z,101824.57
2023-05-08T09:16:40.218Z,101822.31
2023-05-08T09:19:17.925Z,101818.51
2023-05-08T09:21:51.887Z,101815.35
2023-05-08T09:24:24.775Z,101812.91
2023-05-08T09:26:58.853Z,101811.02
2023-05-08T09:37:14.518Z,101804.45
2023-05-08T09:47:11.761Z,101796.43
2023-05-08T09:49:41.532Z,101798.70
2023-05-08T09:52:16.211Z,101795.27
2023-05-08T09:54:46.609Z,101795.56
2023-05-08T09:57:15.354Z,101797.23
2023-05-08T09:59:47.408Z,101792.99
2023-05-08T10:02:17.520Z,101791.77
2023-05-08T10:04:46.854Z,101792.99
2023-05-08T10:07:15.647Z,101792.38
2023-05-08T10:10:05.296Z,101783.69
2023-05-08T10:12:38.296Z,101781.91
2023-05-08T10:15:07.548Z,101779.40
2023-05-08T10:17:48.600Z,101777.53
2023-05-08T10:20:21.638Z,101776.04
2023-05-08T10:22:53.540Z,101770.11
2023-05-08T10:25:24.217Z,101765.78
2023-05-08T10:28:06.724Z,101764.61
2023-05-08T10:30:38.788Z,101764.42
2023-05-08T10:33:10.997Z,101763.80
2023-05-08T10:35:39.628Z,101761.46
2023-05-08T10:38:12.146Z,101754.90
2023-05-08T10:40:44.454Z,101753.27
2023-05-08T10:43:12.855Z,101753.91
2023-05-08T10:45:41.257Z,101757.61
2023-05-08T10:48:18.709Z,101757.20
2023-05-08T10:51:05.703Z,101758.70
2023-05-08T10:53:40.329Z,101754.23
2023-05-08T10:56:11.422Z,101751.69
2023-05-08T10:58:46.212Z,101750.39
2023-05-08T11:01:15.956Z,101747.67
2023-05-08T11:03:51.018Z,101747.23
2023-05-08T11:06:43.231Z,101748.36
2023-05-08T11:09:21.335Z,101749.52
2023-05-08T11:12:27.474Z,101742.63
2023-05-08T11:15:03.432Z,101737.91
2023-05-08T11:17:32.247Z,101735.45
2023-05-08T11:20:10.066Z,101736.39
2023-05-08T11:22:48.761Z,101736.26
2023-05-08T11:25:41.866Z,101733.95
2023-05-08T11:28:10.644Z,101731.48
2023-05-08T11:30:43.544Z,101730.62
2023-05-08T11:33:21.987Z,101728.27
2023-05-08T11:35:51.171Z,101728.87
2023-05-08T11:38:39.279Z,101728.77
2023-05-08T11:41:24.458Z,101730.91
2023-05-08T11:44:15.180Z,101725.22
2023-05-08T11:46:51.975Z,101719.36
2023-05-08T11:49:28.937Z,101722.48
2023-05-08T11:52:01.392Z,101725.61
2023-05-08T11:54:39.491Z,101724.09
2023-05-08T11:57:11.109Z,101721.48
2023-05-08T11:59:42.180Z,101714.98
2023-05-08T12:02:10.424Z,101713.14
2023-05-08T12:05:03.104Z,101707.51
2023-05-08T12:07:32.658Z,101711.80
2023-05-08T12:10:03.378Z,101709.62
2023-05-08T12:12:42.053Z,101714.86
2023-05-08T12:15:15.522Z,101714.71
2023-05-08T12:17:47.642Z,101714.08
2023-05-08T12:20:18.736Z,101714.40
2023-05-08T12:22:52.991Z,101708.72
2023-05-08T12:25:21.783Z,101709.38
2023-05-08T12:27:51.568Z,101707.02
2023-05-08T12:30:20.365Z,101700.88
2023-05-08T12:32:49.269Z,101699.46
2023-05-08T12:35:18.932Z,101699.21
2023-05-08T12:37:47.867Z,101693.24
2023-05-08T12:40:29.595Z,101695.80
2023-05-08T12:43:05.015Z,101696.25
2023-05-08T12:45:38.638Z,101698.27
2023-05-08T12:48:16.034Z,101694.55
2023-05-08T12:50:46.798Z,101687.36
2023-05-08T12:53:18.619Z,101681.02
2023-05-08T12:56:08.587Z,101679.72
2023-05-08T12:58:38.831Z,101676.45
2023-05-08T13:01:13.721Z,101679.36
2023-05-08T13:03:43.548Z,101678.23
2023-05-08T13:06:25.280Z,101669.43
2023-05-08T13:08:55.392Z,101666.35
2023-05-08T13:11:34.600Z,101665.80
2023-05-08T13:14:06.512Z,101669.45
2023-05-08T13:16:48.382Z,101667.71
2023-05-08T13:19:18.292Z,101660.96
2023-05-08T13:21:49.697Z,101659.75
2023-05-08T13:24:18.542Z,101657.35
2023-05-08T13:26:49.729Z,101662.21
2023-05-08T13:29:18.409Z,101659.36
2023-05-08T13:31:46.736Z,101658.11
2023-05-08T13:34:15.672Z,101663.92
2023-05-08T13:36:44.876Z,101659.83
2023-05-08T13:39:13.628Z,101656.14
2023-05-08T13:41:41.979Z,101652.05
2023-05-08T13:44:17.844Z,101652.04
2023-05-08T13:46:50.141Z,101650.04
2023-05-08T13:49:20.037Z,101641.90
2023-05-08T13:51:52.168Z,101635.17
2023-05-08T13:54:25.607Z,101627.48
2023-05-08T13:56:55.738Z,101632.06
2023-05-08T13:59:24.110Z,101632.45
2023-05-08T14:02:10.304Z,101629.29
2023-05-08T14:04:40.209Z,101632.92
2023-05-08T14:07:09.527Z,101629.36
2023-05-08T14:09:38.595Z,101629.61
2023-05-08T14:12:07.003Z,101633.89
2023-05-08T14:14:36.702Z,101626.79
2023-05-08T14:17:06.303Z,101626.77
2023-05-08T14:19:42.238Z,101629.52
2023-05-08T14:22:11.485Z,101629.75
2023-05-08T14:24:41.048Z,101626.40
2023-05-08T14:27:09.434Z,101625.02
2023-05-08T14:29:38.122Z,101623.95
2023-05-08T14:32:09.409Z,101623.29
2023-05-08T14:34:43.038Z,101623.89
2023-05-08T14:37:13.471Z,101625.02
2023-05-08T14:39:42.176Z,101619.12
2023-05-08T14:44:48.793Z,101621.07
2023-05-08T14:47:19.132Z,101622.16
2023-05-08T14:49:47.604Z,101619.79
2023-05-08T14:52:19.939Z,101624.39
2023-05-08T14:54:54.331Z,101621.22
2023-05-08T14:57:24.356Z,101621.90
2023-05-08T14:59:58.166Z,101612.77
2023-05-08T15:02:26.730Z,101613.64
2023-05-08T15:04:55.346Z,101615.16
2023-05-08T15:07:23.846Z,101617.85
2023-05-08T15:09:53.972Z,101615.63
2023-05-08T15:12:24.792Z,101616.14
2023-05-08T15:14:53.181Z,101615.70
2023-05-08T15:17:21.383Z,101619.21
2023-05-08T15:19:49.604Z,101617.64
2023-05-08T15:22:20.650Z,101615.48
2023-05-08T15:24:48.772Z,101617.00
2023-05-08T15:27:17.054Z,101619.22
2023-05-08T15:29:45.520Z,101621.23
2023-05-08T15:32:13.930Z,101627.44
2023-05-08T15:34:42.336Z,101627.58
2023-05-08T15:37:10.570Z,101620.84
2023-05-08T15:39:38.961Z,101623.27
2023-05-08T15:42:07.423Z,101625.91
2023-05-08T15:47:07.381Z,101616.54
2023-05-08T15:49:35.628Z,101612.71
2023-05-08T15:52:04.363Z,101613.11
2023-05-08T15:54:32.565Z,101613.49
2023-05-08T15:57:00.810Z,101613.11
2023-05-08T15:59:29.091Z,101610.73
2023-05-08T16:01:57.456Z,101610.08
2023-05-08T16:04:25.726Z,101607.95
2023-05-08T16:06:54.025Z,101601.64
2023-05-08T16:09:23.308Z,101602.45
2023-05-08T16:11:51.587Z,101599.31
2023-05-08T16:14:20.544Z,101599.95
2023-05-08T16:16:48.905Z,101597.63
2023-05-08T16:19:17.235Z,101593.45
2023-05-08T16:21:48.399Z,101595.25
2023-05-08T16:24:16.652Z,101595.49
2023-05-08T16:26:44.888Z,101592.89
2023-05-08T16:29:13.117Z,101594.20
2023-05-08T16:31:41.406Z,101599.15
2023-05-08T16:34:09.770Z,101599.52
2023-05-08T16:36:37.982Z,101605.33
2023-05-08T16:39:06.286Z,101607.77
2023-05-08T16:41:34.710Z,101606.52
2023-05-08T16:44:02.873Z,101605.38
2023-05-08T16:46:31.236Z,101606.88
2023-05-08T16:48:59.577Z,101608.05
2023-05-08T16:51:28.259Z,101605.48
2023-05-08T16:53:58.089Z,101605.88
2023-05-08T16:56:26.937Z,101608.26
2023-05-08T16:58:55.193Z,101608.30
2023-05-08T17:01:23.897Z,101610.88
2023-05-08T17:03:52.601Z,101612.60
2023-05-08T17:06:21.121Z,101612.93
2023-05-08T17:08:50.085Z,101615.20
2023-05-08T17:11:18.765Z,101615.10
2023-05-08T17:13:48.575Z,101614.30
2023-05-08T17:16:20.358Z,101615.02
2023-05-08T17:18:52.534Z,101614.98
2023-05-08T17:21:24.509Z,101613.99
2023-05-08T17:24:09.985Z,101612.50
2023-05-08T17:26:38.523Z,101615.86
2023-05-08T17:29:06.774Z,101619.09
2023-05-08T17:31:35.416Z,101616.64
2023-05-08T17:34:06.157Z,101617.55
2023-05-08T17:36:35.209Z,101616.02
2023-05-08T17:39:04.640Z,101618.73
2023-05-08T17:41:33.162Z,101619.61
2023-05-08T17:44:06.000Z,101622.39
2023-05-08T17:46:35.598Z,101621.73
2023-05-08T17:49:05.694Z,101621.69
2023-05-08T17:51:37.231Z,101626.21
2023-05-08T17:54:07.184Z,101628.27
2023-05-08T17:56:37.270Z,101629.45
2023-05-08T17:59:06.856Z,101629.48
2023-05-08T18:01:36.450Z,101631.80
2023-05-08T18:04:06.796Z,101632.11
2023-05-08T18:06:37.729Z,101633.35
2023-05-08T18:09:06.254Z,101635.11
2023-05-08T18:11:35.495Z,101636.80
2023-05-08T18:14:04.696Z,101641.20
2023-05-08T18:16:33.461Z,101642.23
2023-05-08T18:19:02.493Z,101643.98
2023-05-08T18:21:31.843Z,101646.41
2023-05-08T18:24:02.488Z,101648.53
2023-05-08T18:26:32.470Z,101649.38
2023-05-08T18:29:01.894Z,101653.98
2023-05-08T18:31:30.421Z,101657.33
2023-05-08T18:33:58.920Z,101658.08
2023-05-08T18:36:28.079Z,101661.02
2023-05-08T18:38:56.737Z,101666.37
2023-05-08T18:41:25.294Z,101667.55
2023-05-08T18:43:53.762Z,101671.98
2023-05-08T18:46:22.182Z,101670.95
2023-05-08T18:48:50.552Z,101671.23
2023-05-08T18:51:19.500Z,101673.86
2023-05-08T18:53:47.855Z,101681.25
2023-05-08T18:56:16.325Z,101681.44
2023-05-08T18:58:47.852Z,101680.44
2023-05-08T19:01:20.232Z,101686.78
2023-05-08T19:03:55.683Z,101685.79
2023-05-08T19:06:32.330Z,101693.27
2023-05-08T19:09:02.864Z,101695.04
2023-05-08T19:11:31.932Z,101696.33
2023-05-08T19:14:04.972Z,101694.20
2023-05-08T19:16:34.694Z,101694.73
2023-05-08T19:19:03.838Z,101695.04
2023-05-08T19:21:33.219Z,101692.50
2023-05-08T19:24:02.220Z,101691.88
2023-05-08T19:26:33.435Z,101687.20
2023-05-08T19:29:02.306Z,101692.26
2023-05-08T19:31:32.492Z,101692.36
2023-05-08T19:34:01.742Z,101692.20
2023-05-08T19:36:30.273Z,101695.12
2023-05-08T19:38:58.932Z,101692.62
2023-05-08T19:41:29.663Z,101694.38
2023-05-08T19:44:00.735Z,101691.66
2023-05-08T19:46:30.994Z,101689.30
2023-05-08T19:49:01.129Z,101694.57
2023-05-08T19:51:32.246Z,101690.88
2023-05-08T19:54:03.367Z,101688.33
2023-05-08T19:56:34.353Z,101686.93
2023-05-08T19:59:07.361Z,101685.23
2023-05-08T20:01:40.950Z,101683.66
2023-05-08T20:04:11.195Z,101682.98
2023-05-08T20:06:44.403Z,101681.44
2023-05-08T20:09:16.079Z,101678.06
2023-05-08T20:11:48.722Z,101672.73
2023-05-08T20:14:17.576Z,101670.05
2023-05-08T20:16:47.729Z,101669.73
2023-05-08T20:19:16.243Z,101671.33
2023-05-08T20:21:46.221Z,101673.06
2023-05-08T20:24:17.390Z,101671.44
2023-05-08T20:26:55.407Z,101671.96
2023-05-08T20:29:32.690Z,101673.11
2023-05-08T20:32:04.746Z,101674.29
2023-05-08T20:34:37.691Z,101674.76
2023-05-08T20:37:11.553Z,101677.88
2023-05-08T20:39:50.371Z,101676.88
2023-05-08T20:42:19.922Z,101678.64
2023-05-08T20:44:51.915Z,101679.42
2023-05-08T20:47:20.581Z,101677.14
2023-05-08T20:49:52.721Z,101675.68
2023-05-08T20:52:21.308Z,101681.42
2023-05-08T20:54:52.667Z,101679.34
2023-05-08T20:57:21.064Z,101678.27
2023-05-08T20:59:53.969Z,101678.50
2023-05-08T21:02:23.925Z,101678.59
2023-05-08T21:04:53.424Z,101678.74
