createdAt,value
2017-05-17T00:00:17.975Z,0
2017-05-17T00:01:19.347Z,0
2017-05-17T00:02:20.721Z,0
2017-05-17T00:03:22.785Z,0
2017-05-17T00:04:24.159Z,0
2017-05-17T00:05:25.525Z,0
2017-05-17T00:06:26.898Z,0
2017-05-17T00:07:28.267Z,0
2017-05-17T00:08:30.368Z,0
2017-05-17T00:09:32.687Z,0
2017-05-17T00:10:34.092Z,0
2017-05-17T00:11:35.462Z,0
2017-05-17T00:12:36.829Z,0
2017-05-17T00:13:38.278Z,0
2017-05-17T00:14:39.635Z,0
2017-05-17T00:15:41.000Z,0
2017-05-17T00:16:43.303Z,0
2017-05-17T00:17:45.541Z,0
2017-05-17T00:18:47.593Z,0
2017-05-17T00:19:48.962Z,0
2017-05-17T00:20:50.336Z,0
2017-05-17T00:21:51.697Z,0
2017-05-17T00:22:53.756Z,0
2017-05-17T00:23:55.117Z,0
2017-05-17T00:24:56.486Z,0
2017-05-17T00:25:57.854Z,0
2017-05-17T00:26:59.218Z,0
2017-05-17T00:28:00.586Z,0
2017-05-17T00:29:01.956Z,0
2017-05-17T00:30:03.936Z,0
2017-05-17T00:31:06.102Z,0
2017-05-17T00:32:07.465Z,0
2017-05-17T00:33:08.840Z,0
2017-05-17T00:34:10.214Z,0
2017-05-17T00:35:11.578Z,0
2017-05-17T00:36:12.946Z,0
2017-05-17T00:37:14.311Z,0
2017-05-17T00:38:15.673Z,0
2017-05-17T00:39:17.039Z,0
2017-05-17T00:40:18.403Z,0
2017-05-17T00:41:19.778Z,0
2017-05-17T00:42:21.149Z,0
2017-05-17T00:43:22.514Z,0
2017-05-17T00:44:23.883Z,0
2017-05-17T00:45:25.249Z,0
2017-05-17T00:46:26.608Z,0
2017-05-17T00:47:27.976Z,0
2017-05-17T00:48:29.344Z,0
2017-05-17T00:49:30.716Z,0
2017-05-17T00:50:32.081Z,0
2017-05-17T00:51:33.441Z,0
2017-05-17T00:52:34.821Z,0
2017-05-17T00:53:36.197Z,0
2017-05-17T00:54:37.566Z,0
2017-05-17T00:55:38.940Z,0
2017-05-17T00:56:40.301Z,0
2017-05-17T00:57:41.669Z,0
2017-05-17T00:58:43.026Z,0
2017-05-17T00:59:44.394Z,0
2017-05-17T01:00:45.758Z,0
2017-05-17T01:01:47.125Z,0
2017-05-17T01:02:48.501Z,0
2017-05-17T01:03:49.856Z,0
2017-05-17T01:04:52.152Z,0
2017-05-17T01:05:53.519Z,0
2017-05-17T01:06:54.887Z,0
2017-05-17T01:07:56.261Z,0
2017-05-17T01:08:57.627Z,0
2017-05-17T01:09:58.997Z,0
2017-05-17T01:11:00.365Z,0
2017-05-17T01:12:01.731Z,0
2017-05-17T01:13:03.103Z,0
2017-05-17T01:14:04.476Z,0
2017-05-17T01:15:05.952Z,0
2017-05-17T01:16:07.313Z,0
2017-05-17T01:17:08.682Z,0
2017-05-17T01:18:10.051Z,0
2017-05-17T01:19:11.412Z,0
2017-05-17T01:20:12.805Z,0
2017-05-17T01:21:14.171Z,0
2017-05-17T01:22:15.533Z,0
2017-05-17T01:23:16.901Z,0
2017-05-17T01:24:18.268Z,0
2017-05-17T01:25:19.636Z,0
2017-05-17T01:26:21.003Z,0
2017-05-17T01:27:22.375Z,0
2017-05-17T01:28:23.741Z,0
2017-05-17T01:29:25.112Z,0
2017-05-17T01:30:26.491Z,0
2017-05-17T01:31:27.860Z,0
2017-05-17T01:32:29.232Z,0
2017-05-17T01:33:30.588Z,0
2017-05-17T01:34:31.961Z,0
2017-05-17T01:35:33.323Z,0
2017-05-17T01:36:34.682Z,0
2017-05-17T01:37:36.053Z,0
2017-05-17T01:38:37.422Z,0
2017-05-17T01:39:38.797Z,0
2017-05-17T01:40:40.154Z,0
2017-05-17T01:41:41.516Z,0
2017-05-17T01:42:42.883Z,0
2017-05-17T01:43:44.254Z,0
2017-05-17T01:44:45.641Z,0
2017-05-17T01:45:47.009Z,0
2017-05-17T01:46:48.379Z,0
2017-05-17T01:47:49.742Z,0
2017-05-17T01:48:51.112Z,0
2017-05-17T01:49:52.481Z,0
2017-05-17T01:50:53.851Z,0
2017-05-17T01:51:55.222Z,0
2017-05-17T01:52:56.592Z,0
2017-05-17T01:53:57.957Z,0
2017-05-17T01:54:59.322Z,0
2017-05-17T01:56:00.687Z,0
2017-05-17T01:57:02.053Z,0
2017-05-17T01:58:03.431Z,0
2017-05-17T01:59:04.800Z,0
2017-05-17T02:00:06.169Z,0
2017-05-17T02:01:07.576Z,0
2017-05-17T02:02:08.946Z,0
2017-05-17T02:03:10.397Z,0
2017-05-17T02:04:11.765Z,0
2017-05-17T02:05:13.129Z,0
2017-05-17T02:06:14.496Z,0
2017-05-17T02:07:16.768Z,0
2017-05-17T02:08:18.136Z,0
2017-05-17T02:09:19.497Z,0
2017-05-17T02:10:20.860Z,0
2017-05-17T02:11:22.228Z,0
2017-05-17T02:12:23.592Z,0
2017-05-17T02:13:24.956Z,0
2017-05-17T02:14:26.327Z,0
2017-05-17T02:15:27.697Z,0
2017-05-17T02:16:29.074Z,0
2017-05-17T02:17:30.442Z,0
2017-05-17T02:18:31.806Z,0
2017-05-17T02:19:33.178Z,0
2017-05-17T02:20:34.553Z,0
2017-05-17T02:21:35.919Z,0
2017-05-17T02:22:37.290Z,0
2017-05-17T02:23:38.648Z,0
2017-05-17T02:24:40.016Z,0
2017-05-17T02:25:41.989Z,0
2017-05-17T02:26:43.385Z,0
2017-05-17T02:27:44.744Z,0
2017-05-17T02:28:46.113Z,0
2017-05-17T02:29:47.555Z,0
2017-05-17T02:30:48.917Z,0
2017-05-17T02:31:50.404Z,0
2017-05-17T02:32:51.769Z,0
2017-05-17T02:33:53.134Z,0
2017-05-17T02:34:54.502Z,0
2017-05-17T02:35:55.869Z,0
2017-05-17T02:36:57.235Z,0
2017-05-17T02:37:58.596Z,4
2017-05-17T02:38:59.969Z,4
2017-05-17T02:40:01.332Z,0
2017-05-17T02:41:02.695Z,0
2017-05-17T02:42:04.060Z,4
2017-05-17T02:43:05.428Z,0
2017-05-17T02:44:06.837Z,4
2017-05-17T02:45:08.198Z,4
2017-05-17T02:46:09.575Z,8
2017-05-17T02:47:10.940Z,8
2017-05-17T02:48:12.303Z,8
2017-05-17T02:49:13.667Z,8
2017-05-17T02:50:15.038Z,12
2017-05-17T02:51:16.413Z,12
2017-05-17T02:52:17.773Z,12
2017-05-17T02:53:19.138Z,20
2017-05-17T02:54:20.501Z,20
2017-05-17T02:55:21.871Z,20
2017-05-17T02:56:23.245Z,24
2017-05-17T02:57:24.620Z,28
2017-05-17T02:58:26.021Z,32
2017-05-17T02:59:27.393Z,40
2017-05-17T03:00:28.746Z,44
2017-05-17T03:01:30.118Z,52
2017-05-17T03:02:31.481Z,56
2017-05-17T03:03:32.846Z,64
2017-05-17T03:04:34.216Z,68
2017-05-17T03:05:35.583Z,76
2017-05-17T03:06:36.952Z,88
2017-05-17T03:07:38.318Z,96
2017-05-17T03:08:39.691Z,104
2017-05-17T03:09:41.068Z,116
2017-05-17T03:10:42.471Z,128
2017-05-17T03:11:43.851Z,140
2017-05-17T03:12:45.236Z,156
2017-05-17T03:13:46.667Z,164
2017-05-17T03:14:48.066Z,176
2017-05-17T03:15:49.456Z,184
2017-05-17T03:16:50.852Z,196
2017-05-17T03:17:52.274Z,208
2017-05-17T03:18:53.659Z,216
2017-05-17T03:19:55.023Z,228
2017-05-17T03:20:56.388Z,240
2017-05-17T03:21:57.757Z,252
2017-05-17T03:22:59.217Z,268
2017-05-17T03:24:00.590Z,280
2017-05-17T03:25:01.972Z,296
2017-05-17T03:26:03.345Z,308
2017-05-17T03:27:04.716Z,324
2017-05-17T03:28:06.090Z,344
2017-05-17T03:29:07.577Z,364
2017-05-17T03:30:08.989Z,388
2017-05-17T03:31:10.349Z,412
2017-05-17T03:32:11.722Z,436
2017-05-17T03:33:13.150Z,456
2017-05-17T03:34:14.525Z,484
2017-05-17T03:35:15.886Z,508
2017-05-17T03:36:17.313Z,532
2017-05-17T03:37:18.676Z,556
2017-05-17T03:38:20.045Z,576
2017-05-17T03:39:21.438Z,600
2017-05-17T03:40:22.809Z,624
2017-05-17T03:41:24.179Z,660
2017-05-17T03:42:25.549Z,692
2017-05-17T03:43:26.909Z,728
2017-05-17T03:44:28.278Z,756
2017-05-17T03:45:29.644Z,792
2017-05-17T03:46:31.012Z,844
2017-05-17T03:47:32.390Z,888
2017-05-17T03:48:33.760Z,944
2017-05-17T03:49:35.126Z,996
2017-05-17T03:50:36.497Z,1040
2017-05-17T03:51:37.884Z,1088
2017-05-17T03:52:39.234Z,1148
2017-05-17T03:53:40.606Z,1220
2017-05-17T03:54:41.977Z,1288
2017-05-17T03:55:43.348Z,1352
2017-05-17T03:56:44.719Z,1392
2017-05-17T03:57:46.083Z,1436
2017-05-17T03:58:47.508Z,1492
2017-05-17T03:59:48.830Z,1536
2017-05-17T04:00:50.198Z,1572
2017-05-17T04:01:51.579Z,1632
2017-05-17T04:02:52.952Z,1736
2017-05-17T04:03:54.328Z,1768
2017-05-17T04:04:55.695Z,1792
2017-05-17T04:05:57.069Z,1860
2017-05-17T04:06:58.501Z,1956
2017-05-17T04:07:59.877Z,2028
2017-05-17T04:09:01.245Z,2116
2017-05-17T04:10:02.631Z,2204
2017-05-17T04:11:03.995Z,2272
2017-05-17T04:12:05.361Z,2308
2017-05-17T04:13:06.732Z,2336
2017-05-17T04:14:08.108Z,2400
2017-05-17T04:15:09.471Z,2464
2017-05-17T04:16:10.843Z,2540
2017-05-17T04:17:12.212Z,2588
2017-05-17T04:18:13.583Z,2640
2017-05-17T04:19:14.959Z,2724
2017-05-17T04:20:16.326Z,2808
2017-05-17T04:21:17.706Z,2880
2017-05-17T04:22:19.080Z,2948
2017-05-17T04:23:20.452Z,3020
2017-05-17T04:24:21.825Z,3128
2017-05-17T04:25:23.198Z,3184
2017-05-17T04:26:24.566Z,3216
2017-05-17T04:27:25.939Z,3224
2017-05-17T04:28:27.308Z,3256
2017-05-17T04:29:28.689Z,3312
2017-05-17T04:30:30.064Z,3364
2017-05-17T04:31:31.429Z,3368
2017-05-17T04:32:32.805Z,3380
2017-05-17T04:33:34.174Z,3400
2017-05-17T04:34:35.664Z,3384
2017-05-17T04:35:37.067Z,3404
2017-05-17T04:36:38.452Z,3464
2017-05-17T04:37:39.824Z,3564
2017-05-17T04:38:41.195Z,3656
2017-05-17T04:39:42.587Z,3724
2017-05-17T04:40:44.110Z,3788
2017-05-17T04:41:45.480Z,3848
2017-05-17T04:42:46.851Z,3896
2017-05-17T04:43:48.226Z,3916
2017-05-17T04:44:49.596Z,3956
2017-05-17T04:45:50.973Z,4000
2017-05-17T04:46:52.347Z,4048
2017-05-17T04:47:53.711Z,4080
2017-05-17T04:48:55.087Z,4128
2017-05-17T04:49:56.466Z,4188
2017-05-17T04:50:57.955Z,4232
2017-05-17T04:51:59.333Z,4292
2017-05-17T04:53:01.681Z,4372
2017-05-17T04:54:03.119Z,4456
2017-05-17T04:55:04.498Z,4508
2017-05-17T04:56:05.864Z,4512
2017-05-17T04:57:07.238Z,4472
2017-05-17T04:58:08.630Z,4480
2017-05-17T04:59:10.021Z,4488
2017-05-17T05:00:11.399Z,4488
2017-05-17T05:01:12.775Z,4536
2017-05-17T05:02:14.144Z,4484
2017-05-17T05:03:15.514Z,4596
2017-05-17T05:04:16.892Z,4404
2017-05-17T05:05:18.274Z,4340
2017-05-17T05:06:19.642Z,4228
2017-05-17T05:07:21.047Z,4168
2017-05-17T05:08:22.415Z,4156
2017-05-17T05:09:23.789Z,4136
2017-05-17T05:10:25.155Z,4224
2017-05-17T05:11:26.531Z,4160
2017-05-17T05:12:27.902Z,4216
2017-05-17T05:13:29.271Z,4272
2017-05-17T05:14:30.671Z,4348
2017-05-17T05:15:32.040Z,4452
2017-05-17T05:16:34.322Z,4632
2017-05-17T05:17:35.685Z,4804
2017-05-17T05:18:37.104Z,4920
2017-05-17T05:19:38.429Z,5040
2017-05-17T05:20:39.806Z,5180
2017-05-17T05:21:41.181Z,5524
2017-05-17T05:22:42.553Z,5564
2017-05-17T05:23:43.921Z,5592
2017-05-17T05:24:45.295Z,5592
2017-05-17T05:25:46.667Z,5636
2017-05-17T05:26:48.041Z,5424
2017-05-17T05:27:49.419Z,5388
2017-05-17T05:28:50.791Z,5412
2017-05-17T05:29:52.159Z,5392
2017-05-17T05:30:53.527Z,5428
2017-05-17T05:31:54.913Z,5408
2017-05-17T05:32:56.288Z,5408
2017-05-17T05:33:57.665Z,5392
2017-05-17T05:34:59.038Z,5400
2017-05-17T05:36:00.445Z,5732
2017-05-17T05:37:01.818Z,5952
2017-05-17T05:38:03.249Z,6264
2017-05-17T05:39:04.618Z,5716
2017-05-17T05:40:06.017Z,5848
2017-05-17T05:41:07.364Z,5824
2017-05-17T05:42:09.569Z,6116
2017-05-17T05:43:10.942Z,6100
2017-05-17T05:44:12.311Z,5812
2017-05-17T05:45:13.681Z,5772
2017-05-17T05:46:15.056Z,6028
2017-05-17T05:47:16.442Z,5420
2017-05-17T05:48:17.802Z,5352
2017-05-17T05:49:19.199Z,5272
2017-05-17T05:50:20.567Z,5292
2017-05-17T05:51:21.943Z,5108
2017-05-17T05:52:23.318Z,5108
2017-05-17T05:53:24.690Z,5172
2017-05-17T05:54:26.066Z,4912
2017-05-17T05:55:27.441Z,4900
2017-05-17T05:56:28.864Z,4860
2017-05-17T05:57:30.239Z,4812
2017-05-17T05:58:31.606Z,4720
2017-05-17T05:59:32.976Z,4628
2017-05-17T06:00:34.349Z,4576
2017-05-17T06:01:35.714Z,4592
2017-05-17T06:02:37.085Z,4300
2017-05-17T06:03:38.512Z,4216
2017-05-17T06:04:39.868Z,4368
2017-05-17T06:05:41.251Z,4316
2017-05-17T06:06:43.125Z,4364
2017-05-17T06:07:44.490Z,3720
2017-05-17T06:08:45.857Z,3808
2017-05-17T06:09:47.237Z,3928
2017-05-17T06:10:48.604Z,4040
2017-05-17T06:11:49.977Z,4488
2017-05-17T06:12:51.359Z,4916
2017-05-17T06:13:52.736Z,4988
2017-05-17T06:14:54.105Z,5028
2017-05-17T06:15:55.492Z,5000
2017-05-17T06:16:56.929Z,4964
2017-05-17T06:17:58.321Z,4864
2017-05-17T06:18:59.700Z,4928
2017-05-17T06:20:01.076Z,4952
2017-05-17T06:21:02.444Z,4964
2017-05-17T06:22:03.867Z,4960
2017-05-17T06:23:05.244Z,4916
2017-05-17T06:24:06.623Z,4944
2017-05-17T06:25:08.000Z,4952
2017-05-17T06:26:09.377Z,4980
2017-05-17T06:27:10.748Z,4972
2017-05-17T06:28:12.125Z,4916
2017-05-17T06:29:13.491Z,4928
2017-05-17T06:30:14.879Z,4932
2017-05-17T06:31:16.252Z,4944
2017-05-17T06:32:17.643Z,4952
2017-05-17T06:33:19.027Z,4972
2017-05-17T06:34:20.392Z,5020
2017-05-17T06:35:21.766Z,5048
2017-05-17T06:36:23.137Z,5060
2017-05-17T06:37:24.513Z,5080
2017-05-17T06:38:25.896Z,5040
2017-05-17T06:39:27.325Z,5120
2017-05-17T06:40:28.702Z,5128
2017-05-17T06:41:30.102Z,5136
2017-05-17T06:42:31.480Z,5124
2017-05-17T06:43:32.847Z,5144
2017-05-17T06:44:34.216Z,5152
2017-05-17T06:45:35.589Z,5172
2017-05-17T06:46:36.988Z,5172
2017-05-17T06:47:38.369Z,5164
2017-05-17T06:48:39.739Z,5176
2017-05-17T06:49:41.113Z,5188
2017-05-17T06:50:42.496Z,5208
2017-05-17T06:51:43.870Z,5220
2017-05-17T06:52:45.253Z,5220
2017-05-17T06:53:46.625Z,5220
2017-05-17T06:54:48.004Z,5224
2017-05-17T06:55:49.369Z,5224
2017-05-17T06:56:50.752Z,5240
2017-05-17T06:57:52.121Z,5268
2017-05-17T06:58:53.496Z,5296
2017-05-17T06:59:54.873Z,5312
2017-05-17T07:00:56.251Z,5332
2017-05-17T07:01:57.634Z,5344
2017-05-17T07:02:59.008Z,5344
2017-05-17T07:04:00.387Z,5352
2017-05-17T07:05:01.761Z,5356
2017-05-17T07:06:03.129Z,5340
2017-05-17T07:07:04.536Z,5360
2017-05-17T07:08:05.907Z,5368
2017-05-17T07:09:07.287Z,5392
2017-05-17T07:10:08.658Z,5380
2017-05-17T07:11:10.031Z,5380
2017-05-17T07:12:11.406Z,5384
2017-05-17T07:13:12.776Z,5376
2017-05-17T07:14:14.149Z,5376
2017-05-17T07:15:15.523Z,5372
2017-05-17T07:16:16.900Z,5320
2017-05-17T07:17:18.278Z,5300
2017-05-17T07:18:20.232Z,5336
2017-05-17T07:19:21.614Z,5344
2017-05-17T07:20:23.031Z,5336
2017-05-17T07:21:24.402Z,5336
2017-05-17T07:22:25.773Z,5328
2017-05-17T07:23:27.150Z,5340
2017-05-17T07:24:28.517Z,5384
2017-05-17T07:25:29.882Z,5400
2017-05-17T07:26:31.256Z,5408
2017-05-17T07:27:32.625Z,5420
2017-05-17T07:28:34.015Z,5404
2017-05-17T07:29:35.396Z,5388
2017-05-17T07:30:36.766Z,5368
2017-05-17T07:31:38.135Z,5368
2017-05-17T07:32:39.504Z,5376
2017-05-17T07:33:40.870Z,5376
2017-05-17T07:34:42.246Z,5360
2017-05-17T07:35:43.622Z,5368
2017-05-17T07:36:45.000Z,5372
2017-05-17T07:37:46.367Z,5360
2017-05-17T07:38:47.753Z,5360
2017-05-17T07:39:49.124Z,5372
2017-05-17T07:40:50.494Z,5376
2017-05-17T07:41:51.880Z,5388
2017-05-17T07:42:53.253Z,5392
2017-05-17T07:43:54.623Z,5404
2017-05-17T07:44:56.468Z,5424
2017-05-17T07:45:57.842Z,5436
2017-05-17T07:46:59.216Z,5440
2017-05-17T07:48:00.592Z,5440
2017-05-17T07:49:01.968Z,5460
2017-05-17T07:50:03.347Z,5472
2017-05-17T07:51:04.718Z,5480
2017-05-17T07:52:06.098Z,5484
2017-05-17T07:53:07.466Z,5480
2017-05-17T07:54:08.833Z,5456
2017-05-17T07:55:10.215Z,5476
2017-05-17T07:56:11.587Z,5452
2017-05-17T07:57:12.974Z,5472
2017-05-17T07:58:14.351Z,5444
2017-05-17T07:59:15.729Z,5428
2017-05-17T08:00:17.100Z,5420
2017-05-17T08:01:18.474Z,5456
2017-05-17T08:02:19.845Z,5468
2017-05-17T08:03:21.215Z,5512
2017-05-17T08:04:22.612Z,5524
2017-05-17T08:05:24.048Z,5512
2017-05-17T08:06:25.426Z,5532
2017-05-17T08:07:26.799Z,5552
2017-05-17T08:08:28.169Z,5536
2017-05-17T08:09:29.544Z,5528
2017-05-17T08:10:30.925Z,5536
2017-05-17T08:11:32.302Z,5532
2017-05-17T08:12:33.666Z,5528
2017-05-17T08:13:35.048Z,5520
2017-05-17T08:14:36.423Z,5536
2017-05-17T08:15:37.793Z,5508
2017-05-17T08:16:39.175Z,5516
2017-05-17T08:17:40.554Z,5528
2017-05-17T08:18:41.920Z,5552
2017-05-17T08:19:43.292Z,5600
2017-05-17T08:20:44.671Z,5616
2017-05-17T08:21:46.038Z,5600
2017-05-17T08:22:47.415Z,5604
2017-05-17T08:23:48.794Z,5596
2017-05-17T08:24:50.162Z,5596
2017-05-17T08:25:52.084Z,5608
2017-05-17T08:26:53.467Z,5596
2017-05-17T08:27:54.837Z,5564
2017-05-17T08:28:56.230Z,5536
2017-05-17T08:29:57.582Z,5504
2017-05-17T08:30:58.963Z,5496
2017-05-17T08:32:00.338Z,5496
2017-05-17T08:33:01.709Z,5524
2017-05-17T08:34:03.106Z,5536
2017-05-17T08:35:04.475Z,5548
2017-05-17T08:36:05.848Z,5476
2017-05-17T08:37:07.221Z,5272
2017-05-17T08:38:08.592Z,5444
2017-05-17T08:39:09.964Z,5416
2017-05-17T08:40:11.335Z,5468
2017-05-17T08:41:12.722Z,5428
2017-05-17T08:42:14.105Z,5456
2017-05-17T08:43:15.477Z,5476
2017-05-17T08:44:16.864Z,5484
2017-05-17T08:45:18.246Z,5476
2017-05-17T08:46:19.611Z,5540
2017-05-17T08:47:21.012Z,5544
2017-05-17T08:48:22.386Z,5548
2017-05-17T08:49:23.764Z,5568
2017-05-17T08:50:25.140Z,5556
2017-05-17T08:51:26.510Z,5596
2017-05-17T08:52:27.903Z,5604
2017-05-17T08:53:29.462Z,5620
2017-05-17T08:54:30.832Z,5640
2017-05-17T08:55:32.210Z,5644
2017-05-17T08:56:33.580Z,5672
2017-05-17T08:57:34.964Z,5668
2017-05-17T08:58:36.337Z,5680
2017-05-17T08:59:37.713Z,5712
2017-05-17T09:00:39.085Z,5744
2017-05-17T09:01:40.475Z,5732
2017-05-17T09:02:41.853Z,5696
2017-05-17T09:03:43.244Z,5676
2017-05-17T09:04:44.620Z,5668
2017-05-17T09:05:46.053Z,5652
2017-05-17T09:06:47.424Z,5708
2017-05-17T09:07:48.798Z,5732
2017-05-17T09:08:50.171Z,5740
2017-05-17T09:09:51.559Z,5768
2017-05-17T09:10:52.963Z,5776
2017-05-17T09:11:55.165Z,5744
2017-05-17T09:12:56.541Z,5740
2017-05-17T09:13:57.926Z,5712
2017-05-17T09:14:59.297Z,5664
2017-05-17T09:16:00.675Z,5696
2017-05-17T09:17:02.038Z,5840
2017-05-17T09:18:03.412Z,5972
2017-05-17T09:19:04.796Z,6180
2017-05-17T09:20:06.162Z,6292
2017-05-17T09:21:07.546Z,6284
2017-05-17T09:22:09.077Z,6180
2017-05-17T09:23:10.442Z,6064
2017-05-17T09:24:11.818Z,6000
2017-05-17T09:25:13.203Z,6020
2017-05-17T09:26:14.574Z,6056
2017-05-17T09:27:15.950Z,6120
2017-05-17T09:28:17.324Z,6136
2017-05-17T09:29:18.704Z,6176
2017-05-17T09:30:20.098Z,6176
2017-05-17T09:31:21.451Z,6116
2017-05-17T09:32:22.832Z,6112
2017-05-17T09:33:24.227Z,6068
2017-05-17T09:34:25.599Z,6096
2017-05-17T09:35:27.653Z,6172
2017-05-17T09:36:28.981Z,6256
2017-05-17T09:37:30.361Z,6280
2017-05-17T09:38:31.735Z,6372
2017-05-17T09:39:33.117Z,6524
2017-05-17T09:40:34.596Z,6716
2017-05-17T09:41:35.977Z,6848
2017-05-17T09:42:37.344Z,7116
2017-05-17T09:43:38.714Z,7296
2017-05-17T09:44:40.092Z,7656
2017-05-17T09:45:41.474Z,8020
2017-05-17T09:46:42.902Z,8352
2017-05-17T09:47:44.277Z,8256
2017-05-17T09:48:45.644Z,8148
2017-05-17T09:49:47.017Z,7912
2017-05-17T09:50:48.428Z,7764
2017-05-17T09:51:49.800Z,7612
2017-05-17T09:52:51.201Z,7416
2017-05-17T09:53:52.671Z,7248
2017-05-17T09:54:54.043Z,7276
2017-05-17T09:55:56.387Z,7472
2017-05-17T09:56:57.765Z,7844
2017-05-17T09:57:59.147Z,8092
2017-05-17T09:59:00.527Z,8268
2017-05-17T10:00:01.934Z,8432
2017-05-17T10:01:03.326Z,8528
2017-05-17T10:02:05.297Z,8572
2017-05-17T10:03:06.037Z,8356
2017-05-17T10:04:07.411Z,8532
2017-05-17T10:05:08.796Z,8824
2017-05-17T10:06:10.168Z,9072
2017-05-17T10:07:12.413Z,9316
2017-05-17T10:08:14.011Z,9672
2017-05-17T10:09:15.393Z,9868
2017-05-17T10:10:16.762Z,9904
2017-05-17T10:11:18.150Z,9728
2017-05-17T10:12:19.551Z,9400
2017-05-17T10:13:20.945Z,9136
2017-05-17T10:14:22.327Z,8988
2017-05-17T10:15:23.706Z,8840
2017-05-17T10:16:25.086Z,8516
2017-05-17T10:17:26.474Z,8308
2017-05-17T10:18:27.845Z,8184
2017-05-17T10:19:29.250Z,7968
2017-05-17T10:20:30.639Z,7728
2017-05-17T10:21:32.039Z,7580
2017-05-17T10:22:33.429Z,7612
2017-05-17T10:23:34.808Z,7900
2017-05-17T10:24:36.183Z,8164
2017-05-17T10:25:37.562Z,8396
2017-05-17T10:26:38.949Z,8516
2017-05-17T10:27:40.333Z,8600
2017-05-17T10:28:42.329Z,8648
2017-05-17T10:29:43.714Z,8748
2017-05-17T10:30:45.083Z,8700
2017-05-17T10:31:46.460Z,8520
2017-05-17T10:32:47.835Z,8876
2017-05-17T10:33:49.256Z,8280
2017-05-17T10:34:50.790Z,7136
2017-05-17T10:35:52.170Z,6820
2017-05-17T10:36:53.551Z,6740
2017-05-17T10:37:54.949Z,6988
2017-05-17T10:38:56.331Z,7740
2017-05-17T10:39:57.705Z,7740
2017-05-17T10:40:59.086Z,7636
2017-05-17T10:42:00.454Z,7744
2017-05-17T10:43:01.844Z,9396
2017-05-17T10:44:03.233Z,7680
2017-05-17T10:45:04.618Z,7416
2017-05-17T10:46:05.992Z,7476
2017-05-17T10:47:07.383Z,7668
2017-05-17T10:48:08.786Z,7712
2017-05-17T10:49:10.231Z,8016
2017-05-17T10:50:11.617Z,9748
2017-05-17T10:51:13.001Z,9880
2017-05-17T10:52:14.374Z,9820
2017-05-17T10:53:15.748Z,9644
2017-05-17T10:54:17.141Z,7752
2017-05-17T10:55:18.514Z,7896
2017-05-17T10:56:19.893Z,8020
2017-05-17T10:57:21.272Z,8136
2017-05-17T10:58:22.668Z,8212
2017-05-17T10:59:24.051Z,8328
2017-05-17T11:00:25.486Z,10304
2017-05-17T11:01:26.879Z,10236
2017-05-17T11:02:28.330Z,10104
2017-05-17T11:03:29.798Z,9924
2017-05-17T11:04:31.395Z,9752
2017-05-17T11:05:32.798Z,9612
2017-05-17T11:06:34.224Z,9256
2017-05-17T11:07:35.605Z,7272
2017-05-17T11:08:36.991Z,7092
2017-05-17T11:09:38.368Z,6544
2017-05-17T11:10:39.750Z,6472
2017-05-17T11:11:41.136Z,6572
2017-05-17T11:12:42.521Z,7412
2017-05-17T11:13:43.900Z,8424
2017-05-17T11:14:45.300Z,8368
2017-05-17T11:15:46.697Z,8228
2017-05-17T11:16:48.087Z,8376
2017-05-17T11:17:49.470Z,8168
2017-05-17T11:18:50.995Z,6688
2017-05-17T11:19:52.371Z,6672
2017-05-17T11:20:54.228Z,6740
2017-05-17T11:21:55.610Z,6812
2017-05-17T11:22:56.990Z,7008
2017-05-17T11:23:58.371Z,7264
2017-05-17T11:24:59.752Z,7488
2017-05-17T11:26:01.125Z,7604
2017-05-17T11:27:02.508Z,8064
2017-05-17T11:28:03.876Z,7832
2017-05-17T11:29:05.253Z,7788
2017-05-17T11:30:06.627Z,7732
2017-05-17T11:31:08.000Z,7752
2017-05-17T11:32:09.370Z,7548
2017-05-17T11:33:10.763Z,7244
2017-05-17T11:34:12.136Z,7124
2017-05-17T11:35:13.549Z,7016
2017-05-17T11:36:14.940Z,7060
2017-05-17T11:37:16.354Z,7212
2017-05-17T11:38:17.752Z,7292
2017-05-17T11:39:19.125Z,8404
2017-05-17T11:40:20.501Z,8932
2017-05-17T11:41:21.886Z,9140
2017-05-17T11:42:23.258Z,9352
2017-05-17T11:43:24.635Z,9384
2017-05-17T11:44:26.002Z,9428
2017-05-17T11:45:27.386Z,9448
2017-05-17T11:46:28.762Z,9408
2017-05-17T11:47:30.138Z,9436
2017-05-17T11:48:31.516Z,9488
2017-05-17T11:49:32.887Z,9472
2017-05-17T11:50:34.265Z,9448
2017-05-17T11:51:35.647Z,9572
2017-05-17T11:52:37.023Z,9604
2017-05-17T11:53:38.401Z,9572
2017-05-17T11:54:39.781Z,9624
2017-05-17T11:55:41.155Z,9704
2017-05-17T11:56:42.539Z,9904
2017-05-17T11:57:43.936Z,10028
2017-05-17T11:58:45.303Z,10260
2017-05-17T11:59:46.682Z,10328
2017-05-17T12:00:48.138Z,10500
2017-05-17T12:01:49.517Z,10568
2017-05-17T12:02:51.076Z,10508
2017-05-17T12:03:52.443Z,10440
2017-05-17T12:04:53.824Z,10328
2017-05-17T12:05:55.212Z,10060
2017-05-17T12:06:56.583Z,9824
2017-05-17T12:07:57.959Z,9596
2017-05-17T12:08:59.368Z,9432
2017-05-17T12:10:00.792Z,9384
2017-05-17T12:11:02.162Z,9356
2017-05-17T12:12:03.541Z,9336
2017-05-17T12:13:04.918Z,9108
2017-05-17T12:14:06.298Z,8720
2017-05-17T12:15:07.674Z,8452
2017-05-17T12:16:09.165Z,8296
2017-05-17T12:17:10.774Z,8268
2017-05-17T12:18:12.152Z,8200
2017-05-17T12:19:13.546Z,8100
2017-05-17T12:20:14.958Z,6928
2017-05-17T12:21:17.004Z,7800
2017-05-17T12:22:18.380Z,7764
2017-05-17T12:23:19.772Z,7644
2017-05-17T12:24:21.148Z,7488
2017-05-17T12:25:22.533Z,6056
2017-05-17T12:26:23.942Z,6280
2017-05-17T12:27:25.320Z,5896
2017-05-17T12:28:26.744Z,5852
2017-05-17T12:29:28.811Z,5976
2017-05-17T12:30:30.221Z,6140
2017-05-17T12:31:31.600Z,6384
2017-05-17T12:32:32.985Z,6220
2017-05-17T12:33:34.365Z,5932
2017-05-17T12:34:35.755Z,5860
2017-05-17T12:35:37.139Z,5944
2017-05-17T12:36:38.511Z,6100
2017-05-17T12:37:39.887Z,6108
2017-05-17T12:38:41.270Z,6100
2017-05-17T12:39:42.646Z,5752
2017-05-17T12:40:44.028Z,5592
2017-05-17T12:41:45.412Z,5588
2017-05-17T12:42:46.786Z,5640
2017-05-17T12:43:48.166Z,5716
2017-05-17T12:44:49.556Z,5832
2017-05-17T12:45:51.077Z,6060
2017-05-17T12:46:52.447Z,7000
2017-05-17T12:47:53.824Z,6248
2017-05-17T12:48:55.225Z,6168
2017-05-17T12:49:56.605Z,6008
2017-05-17T12:50:58.768Z,5764
2017-05-17T12:52:00.147Z,5672
2017-05-17T12:53:01.524Z,5804
2017-05-17T12:54:02.908Z,6008
2017-05-17T12:55:04.313Z,6132
2017-05-17T12:56:05.694Z,6344
2017-05-17T12:57:07.075Z,6640
2017-05-17T12:58:08.455Z,6784
2017-05-17T12:59:09.832Z,7136
2017-05-17T13:00:11.212Z,7488
2017-05-17T13:01:12.579Z,8260
2017-05-17T13:02:13.965Z,7892
2017-05-17T13:03:15.348Z,8760
2017-05-17T13:04:16.754Z,8004
2017-05-17T13:05:18.132Z,6188
2017-05-17T13:06:19.532Z,5948
2017-05-17T13:07:20.906Z,5768
2017-05-17T13:08:22.282Z,6148
2017-05-17T13:09:23.653Z,8852
2017-05-17T13:10:25.027Z,9772
2017-05-17T13:11:26.403Z,9924
2017-05-17T13:12:27.798Z,10008
2017-05-17T13:13:29.175Z,10196
2017-05-17T13:14:30.554Z,10300
2017-05-17T13:15:31.964Z,10288
2017-05-17T13:16:33.331Z,10532
2017-05-17T13:17:34.716Z,10988
2017-05-17T13:18:36.090Z,11140
2017-05-17T13:19:37.467Z,11752
2017-05-17T13:20:38.847Z,12156
2017-05-17T13:21:40.297Z,12252
2017-05-17T13:22:41.676Z,11960
2017-05-17T13:23:43.083Z,11632
2017-05-17T13:24:44.473Z,11304
2017-05-17T13:25:45.838Z,11416
2017-05-17T13:26:47.214Z,11452
2017-05-17T13:27:48.594Z,11628
2017-05-17T13:28:49.974Z,11692
2017-05-17T13:29:51.585Z,11820
2017-05-17T13:30:52.952Z,11776
2017-05-17T13:31:54.335Z,11768
2017-05-17T13:32:55.818Z,11488
2017-05-17T13:33:57.196Z,11380
2017-05-17T13:34:58.585Z,11436
2017-05-17T13:36:00.063Z,11436
2017-05-17T13:37:01.454Z,11540
2017-05-17T13:38:02.827Z,11584
2017-05-17T13:39:04.223Z,11456
2017-05-17T13:40:05.627Z,11212
2017-05-17T13:41:07.055Z,5572
2017-05-17T13:42:08.440Z,5592
2017-05-17T13:43:09.842Z,5448
2017-05-17T13:44:11.242Z,5912
2017-05-17T13:45:12.690Z,9912
2017-05-17T13:46:14.063Z,11384
2017-05-17T13:47:15.433Z,9144
2017-05-17T13:48:16.808Z,12080
2017-05-17T13:49:18.194Z,12488
2017-05-17T13:50:19.622Z,12660
2017-05-17T13:51:21.010Z,12884
2017-05-17T13:52:22.427Z,13036
2017-05-17T13:53:23.814Z,13296
2017-05-17T13:54:25.187Z,13672
2017-05-17T13:55:26.592Z,13824