createdAt,value
2023-03-19T00:02:24.811Z,-2.21
2023-03-19T00:07:28.670Z,-2.25
2023-03-19T00:12:32.932Z,-2.27
2023-03-19T00:17:37.169Z,-2.46
2023-03-19T00:22:41.366Z,-2.19
2023-03-19T00:27:45.526Z,-2.22
2023-03-19T00:32:50.629Z,-2.20
2023-03-19T00:37:54.516Z,-2.22
2023-03-19T00:42:58.379Z,-2.30
2023-03-19T00:48:02.383Z,-2.29
2023-03-19T00:53:06.690Z,-2.33
2023-03-19T00:58:11.213Z,-2.40
2023-03-19T01:03:15.479Z,-2.44
2023-03-19T01:08:20.015Z,-2.37
2023-03-19T01:13:24.246Z,-2.46
2023-03-19T01:18:28.089Z,-2.35
2023-03-19T01:23:32.694Z,-2.34
2023-03-19T01:28:37.192Z,-2.35
2023-03-19T01:33:41.986Z,-2.38
2023-03-19T01:39:04.911Z,-2.48
2023-03-19T01:44:29.572Z,-2.30
2023-03-19T01:49:58.408Z,-2.24
2023-03-19T01:55:06.519Z,-2.25
2023-03-19T02:00:49.665Z,-2.32
2023-03-19T02:05:56.903Z,-2.19
2023-03-19T02:11:02.091Z,-2.13
2023-03-19T02:16:06.400Z,-2.04
2023-03-19T02:21:15.287Z,-1.96
2023-03-19T02:26:26.546Z,-1.92
2023-03-19T02:31:37.218Z,-1.94
2023-03-19T02:36:52.924Z,-1.92
2023-03-19T02:41:59.135Z,-1.85
2023-03-19T02:47:06.289Z,-1.78
2023-03-19T02:52:10.552Z,-1.74
2023-03-19T02:57:14.539Z,-1.65
2023-03-19T03:02:18.605Z,-1.59
2023-03-19T03:07:24.391Z,-1.49
2023-03-19T03:12:28.579Z,-1.45
2023-03-19T03:17:32.485Z,-1.48
2023-03-19T03:22:36.581Z,-1.47
2023-03-19T03:27:40.783Z,-1.42
2023-03-19T03:32:45.415Z,-1.42
2023-03-19T03:37:51.287Z,-1.43
2023-03-19T03:42:55.293Z,-1.45
2023-03-19T03:47:59.441Z,-2.46
2023-03-19T03:53:04.764Z,-3.03
2023-03-19T03:58:08.881Z,-3.48
2023-03-19T04:03:13.334Z,-3.66
2023-03-19T04:08:17.712Z,-4.03
2023-03-19T04:13:22.496Z,-4.36
2023-03-19T04:18:28.009Z,-4.43
2023-03-19T04:23:32.157Z,-4.75
2023-03-19T04:28:37.277Z,-4.96
2023-03-19T04:33:41.108Z,-5.17
2023-03-19T04:38:45.355Z,-5.25
2023-03-19T04:43:49.258Z,-5.50
2023-03-19T04:48:53.384Z,-5.82
2023-03-19T04:53:57.882Z,-5.61
2023-03-19T04:59:02.064Z,-5.72
2023-03-19T05:04:06.282Z,-6.41
2023-03-19T05:09:12.387Z,-6.14
2023-03-19T05:14:16.681Z,-6.15
2023-03-19T05:19:46.831Z,-6.07
2023-03-19T05:24:51.306Z,-6.09
2023-03-19T05:29:55.808Z,-5.97
2023-03-19T05:35:18.336Z,-6.21
2023-03-19T05:40:24.622Z,-5.90
2023-03-19T05:45:29.743Z,-6.12
2023-03-19T05:50:39.047Z,-6.50
2023-03-19T05:56:09.662Z,-6.86
2023-03-19T06:01:25.235Z,-6.87
2023-03-19T06:06:29.399Z,-6.87
2023-03-19T06:11:33.908Z,-6.80
2023-03-19T06:16:58.499Z,-6.54
2023-03-19T06:22:02.529Z,-6.44
2023-03-19T06:27:07.225Z,-6.43
2023-03-19T06:32:11.710Z,-6.38
2023-03-19T06:37:19.874Z,-6.55
2023-03-19T06:42:23.856Z,-6.37
2023-03-19T06:47:28.627Z,-6.54
2023-03-19T06:52:32.630Z,-6.87
2023-03-19T06:57:37.153Z,-7.05
2023-03-19T07:02:40.992Z,-7.00
2023-03-19T07:07:44.911Z,-7.00
2023-03-19T07:12:48.659Z,-6.99
2023-03-19T07:17:52.583Z,-7.04
2023-03-19T07:22:56.887Z,-6.96
2023-03-19T07:28:01.047Z,-6.91
2023-03-19T07:33:05.817Z,-6.89
2023-03-19T07:38:09.773Z,-6.87
2023-03-19T07:43:13.796Z,-7.33
2023-03-19T07:48:18.373Z,-6.84
2023-03-19T07:53:22.392Z,-7.07
2023-03-19T07:58:27.345Z,-7.29
2023-03-19T08:03:31.217Z,-7.12
2023-03-19T08:08:35.987Z,-7.40
2023-03-19T08:13:39.729Z,-7.41
2023-03-19T08:18:44.090Z,-7.70
2023-03-19T08:23:48.222Z,-7.90
2023-03-19T08:28:53.097Z,-8.04
2023-03-19T08:34:01.150Z,-8.28
2023-03-19T08:39:05.764Z,-8.45
2023-03-19T08:44:09.542Z,-8.47
2023-03-19T08:49:13.625Z,-8.48
2023-03-19T08:54:20.133Z,-8.52
2023-03-19T08:59:26.121Z,-8.56
2023-03-19T09:04:30.341Z,-8.71
2023-03-19T09:09:34.743Z,-8.81
2023-03-19T09:14:39.043Z,-8.86
2023-03-19T09:19:43.226Z,-8.80
2023-03-19T09:24:47.292Z,-8.82
2023-03-19T09:29:51.135Z,-8.81
2023-03-19T09:34:55.081Z,-8.91
2023-03-19T09:39:58.898Z,-8.97
2023-03-19T09:45:03.830Z,-9.13
2023-03-19T09:50:33.463Z,-9.05
2023-03-19T09:55:42.364Z,-9.12
2023-03-19T10:00:51.361Z,-9.20
2023-03-19T10:06:23.210Z,-9.16
2023-03-19T10:11:50.163Z,-9.31
2023-03-19T10:16:58.963Z,-9.33
2023-03-19T10:22:10.107Z,-9.36
2023-03-19T10:27:23.155Z,-9.42
2023-03-19T10:32:50.193Z,-9.24
2023-03-19T10:37:56.031Z,-9.25
2023-03-19T10:43:23.677Z,-9.25
2023-03-19T10:48:28.458Z,-9.31
2023-03-19T10:53:34.318Z,-9.36
2023-03-19T10:58:39.008Z,-9.34
2023-03-19T11:04:00.457Z,-9.30
2023-03-19T11:09:20.526Z,-9.38
2023-03-19T11:14:38.638Z,-9.45
2023-03-19T11:19:43.038Z,-9.44
2023-03-19T11:24:53.851Z,-9.47
2023-03-19T11:29:58.473Z,-9.62
2023-03-19T11:35:05.730Z,-9.33
2023-03-19T11:40:44.076Z,-9.71
2023-03-19T11:46:19.071Z,-9.58
2023-03-19T11:52:04.862Z,-9.80
2023-03-19T11:57:47.997Z,-9.92
2023-03-19T12:03:03.770Z,-10.07
2023-03-19T12:08:32.342Z,-10.18
2023-03-19T12:13:39.019Z,-10.31
2023-03-19T12:19:06.120Z,-10.44
2023-03-19T12:24:29.624Z,-10.59
2023-03-19T12:29:55.660Z,-10.72
2023-03-19T12:35:06.752Z,-10.85
2023-03-19T12:40:23.240Z,-10.93
2023-03-19T12:45:37.659Z,-10.99
2023-03-19T12:50:47.865Z,-11.08
2023-03-19T12:55:58.996Z,-11.73
2023-03-19T13:01:27.497Z,-11.27
2023-03-19T13:06:43.411Z,-11.36
2023-03-19T13:11:54.271Z,-11.45
2023-03-19T13:17:32.605Z,-11.54
2023-03-19T13:22:39.998Z,-11.59
2023-03-19T13:27:44.171Z,-11.64
2023-03-19T13:32:52.632Z,-11.68
2023-03-19T13:38:02.379Z,-11.76
2023-03-19T13:43:27.937Z,-11.86
2023-03-19T13:49:26.277Z,-11.93
2023-03-19T13:54:42.062Z,-12.04
2023-03-19T13:59:51.705Z,-12.14
2023-03-19T14:05:01.322Z,-12.21
2023-03-19T14:10:31.546Z,-12.26
2023-03-19T14:15:39.967Z,-12.33
2023-03-19T14:20:48.905Z,-12.39
2023-03-19T14:26:19.210Z,-12.50
2023-03-19T14:31:39.761Z,-12.50
2023-03-19T14:37:21.723Z,-12.56
2023-03-19T14:42:54.849Z,-12.63
2023-03-19T14:48:21.233Z,-12.71
2023-03-19T14:53:42.581Z,-12.77
2023-03-19T14:58:55.493Z,-12.83
2023-03-19T15:04:09.836Z,-12.89
2023-03-19T15:09:23.358Z,-12.95
2023-03-19T15:14:39.244Z,-13.00
2023-03-19T15:19:44.004Z,-13.04
2023-03-19T15:24:49.685Z,-13.14
2023-03-19T15:30:01.606Z,-13.15
2023-03-19T15:35:12.927Z,-13.26
2023-03-19T15:40:19.649Z,-13.34
2023-03-19T15:45:26.077Z,-13.44
2023-03-19T15:50:34.481Z,-13.55
2023-03-19T15:55:39.697Z,-13.47
2023-03-19T16:00:44.554Z,-13.46
2023-03-19T16:05:53.683Z,-13.55
2023-03-19T16:11:30.306Z,-13.56
2023-03-19T16:16:34.457Z,-13.75
2023-03-19T16:21:41.455Z,-13.73
2023-03-19T16:26:49.095Z,-14.20
2023-03-19T16:32:07.418Z,-13.83
2023-03-19T16:37:39.093Z,-13.95
2023-03-19T16:42:47.663Z,-13.90
2023-03-19T16:47:54.015Z,-13.97
2023-03-19T16:53:01.652Z,-14.01
2023-03-19T16:58:13.228Z,-14.04
2023-03-19T17:03:19.589Z,-14.08
2023-03-19T17:08:24.963Z,-14.21
2023-03-19T17:13:32.181Z,-14.23
2023-03-19T17:18:39.920Z,-14.22
2023-03-19T17:23:43.829Z,-14.27
2023-03-19T17:28:49.056Z,-14.31
2023-03-19T17:33:58.218Z,-14.35
2023-03-19T17:39:02.379Z,-14.40
2023-03-19T17:44:06.906Z,-14.41
2023-03-19T17:49:23.927Z,-14.44
2023-03-19T17:54:28.681Z,-14.51
2023-03-19T17:59:32.537Z,-14.59
2023-03-19T18:04:36.665Z,-14.64
2023-03-19T18:09:40.499Z,-14.75
2023-03-19T18:14:44.526Z,-14.77
2023-03-19T18:19:52.182Z,-14.85
2023-03-19T18:24:57.053Z,-15.01
2023-03-19T18:30:00.840Z,-14.93
2023-03-19T18:35:05.521Z,-14.99
2023-03-19T18:40:19.679Z,-15.04
2023-03-19T18:45:24.194Z,-15.11
2023-03-19T18:50:30.562Z,-15.12
2023-03-19T18:55:34.683Z,-15.16
2023-03-19T19:00:38.818Z,-15.22
2023-03-19T19:05:43.378Z,-15.26
2023-03-19T19:10:51.281Z,-15.27
2023-03-19T19:15:55.496Z,-15.29
2023-03-19T19:21:01.636Z,-15.31
2023-03-19T19:26:06.912Z,-15.35
2023-03-19T19:31:24.381Z,-15.35
2023-03-19T19:36:29.501Z,-15.35
2023-03-19T19:41:35.301Z,-15.57
2023-03-19T19:46:39.469Z,-15.53
2023-03-19T19:51:43.468Z,-15.66
2023-03-19T19:56:47.697Z,-15.79
2023-03-19T20:01:51.590Z,-15.85
2023-03-19T20:06:55.688Z,-15.89
2023-03-19T20:11:59.828Z,-15.99
2023-03-19T20:17:06.005Z,-16.11
2023-03-19T20:22:09.980Z,-16.58
2023-03-19T20:27:24.273Z,-16.47
2023-03-19T20:32:38.732Z,-16.66
2023-03-19T20:37:42.575Z,-17.00
2023-03-19T20:42:50.192Z,-17.03
2023-03-19T20:47:54.751Z,-17.27
2023-03-19T20:53:01.757Z,-17.44
2023-03-19T20:58:14.486Z,-17.67
2023-03-19T21:03:21.461Z,-17.82
2023-03-19T21:08:36.587Z,-17.92
2023-03-19T21:13:40.300Z,-18.04
2023-03-19T21:18:44.318Z,-18.28
2023-03-19T21:24:20.385Z,-18.60
2023-03-19T21:29:33.955Z,-18.78
2023-03-19T21:34:37.883Z,-18.93
2023-03-19T21:39:41.832Z,-19.01
2023-03-19T21:44:48.807Z,-19.09
2023-03-19T21:49:53.088Z,-19.20
2023-03-19T21:54:57.053Z,-19.34
2023-03-19T22:00:01.571Z,-19.50
2023-03-19T22:05:25.277Z,-19.69
2023-03-19T22:10:30.921Z,-19.85
2023-03-19T22:15:38.258Z,-19.99
2023-03-19T22:20:43.112Z,-20.14
2023-03-19T22:25:50.212Z,-20.26
2023-03-19T22:30:54.476Z,-20.23
2023-03-19T22:35:58.470Z,-20.32
2023-03-19T22:41:02.422Z,-20.39
2023-03-19T22:46:12.858Z,-20.41
2023-03-19T22:51:25.834Z,-20.42
2023-03-19T22:56:29.812Z,-20.39
2023-03-19T23:01:44.268Z,-20.72
2023-03-19T23:06:48.462Z,-20.37
2023-03-19T23:11:53.185Z,-20.32
2023-03-19T23:22:03.140Z,-20.46
2023-03-19T23:27:07.554Z,-20.25
2023-03-19T23:32:12.106Z,-20.18
2023-03-19T23:37:16.515Z,-20.13
2023-03-19T23:42:32.216Z,-20.15
2023-03-19T23:47:36.952Z,-19.97
2023-03-19T23:52:41.017Z,-20.00
2023-03-19T23:57:45.534Z,-19.96
