createdAt,value
2019-04-25T05:45:46.660Z,13.97
2019-04-25T05:48:17.193Z,13.97
2019-04-25T05:50:46.877Z,14.00
2019-04-25T05:53:16.480Z,14.04
2019-04-25T05:55:46.206Z,14.19
2019-04-25T05:58:16.877Z,14.21
2019-04-25T06:00:46.751Z,14.19
2019-04-25T06:03:17.188Z,14.16
2019-04-25T06:05:46.664Z,14.27
2019-04-25T06:08:18.100Z,14.39
2019-04-25T06:11:17.941Z,14.53
2019-04-25T06:14:00.361Z,14.61
2019-04-25T06:16:34.295Z,14.78
2019-04-25T06:19:16.047Z,14.95
2019-04-25T06:21:43.487Z,15.06
2019-04-25T06:24:31.205Z,15.12
2019-04-25T06:27:20.547Z,15.18
2019-04-25T06:29:58.972Z,15.38
2019-04-25T06:32:26.039Z,15.55
2019-04-25T06:34:56.573Z,15.61
2019-04-25T06:37:26.942Z,15.61
2019-04-25T06:39:56.665Z,15.70
2019-04-25T06:42:26.980Z,15.88
2019-04-25T06:45:03.466Z,15.91
2019-04-25T06:47:51.115Z,16.02
2019-04-25T06:50:21.903Z,16.16
2019-04-25T06:52:53.641Z,16.23
2019-04-25T06:55:25.882Z,16.44
2019-04-25T06:57:54.954Z,16.57
2019-04-25T07:00:28.436Z,16.66
2019-04-25T07:02:57.285Z,16.79
2019-04-25T07:05:33.825Z,16.64
2019-04-25T07:07:58.540Z,16.57
2019-04-25T07:10:28.290Z,16.63
2019-04-25T07:12:57.939Z,16.83
2019-04-25T07:15:27.921Z,17.01
2019-04-25T07:17:57.760Z,17.22
2019-04-25T07:20:28.327Z,17.43
2019-04-25T07:22:58.066Z,17.64
2019-04-25T07:25:30.554Z,17.75
2019-04-25T07:28:24.368Z,17.93
2019-04-25T07:31:08.283Z,18.14
2019-04-25T07:33:44.030Z,18.27
2019-04-25T07:36:13.912Z,18.43
2019-04-25T07:38:44.934Z,18.44
2019-04-25T07:41:16.243Z,18.59
2019-04-25T07:43:45.971Z,18.70
2019-04-25T07:46:15.623Z,18.68
2019-04-25T07:48:45.399Z,18.85
2019-04-25T07:51:16.527Z,19.12
2019-04-25T07:53:46.257Z,19.22
2019-04-25T07:56:15.921Z,19.45
2019-04-25T07:58:52.126Z,19.52
2019-04-25T08:01:17.050Z,19.58
2019-04-25T08:03:46.616Z,19.74
2019-04-25T08:06:16.448Z,19.84
2019-04-25T08:08:46.168Z,19.98
2019-04-25T08:11:16.148Z,20.17
2019-04-25T08:13:55.044Z,20.23
2019-04-25T08:16:26.088Z,20.04
2019-04-25T08:18:55.978Z,20.03
2019-04-25T08:21:25.935Z,20.19
2019-04-25T08:23:56.238Z,20.49
2019-04-25T08:26:25.988Z,20.69
2019-04-25T08:28:57.695Z,20.88
2019-04-25T08:31:26.820Z,20.96
2019-04-25T08:33:56.476Z,21.45
2019-04-25T08:36:26.300Z,22.21
2019-04-25T08:38:56.066Z,22.99
2019-04-25T08:41:25.769Z,23.50
2019-04-25T08:43:55.340Z,24.20
2019-04-25T08:46:25.384Z,25.10
2019-04-25T08:49:06.397Z,25.92
2019-04-25T08:51:38.205Z,26.76
2019-04-25T08:54:29.705Z,27.81
2019-04-25T08:57:00.725Z,28.65
2019-04-25T08:59:52.450Z,29.39
2019-04-25T09:02:34.221Z,30.01
2019-04-25T09:05:21.231Z,30.58
2019-04-25T09:07:50.878Z,31.66
2019-04-25T09:10:20.527Z,32.63
2019-04-25T09:12:50.454Z,33.16
2019-04-25T09:15:20.231Z,33.89
2019-04-25T09:17:49.967Z,34.22
2019-04-25T09:20:20.025Z,34.13
2019-04-25T09:22:49.798Z,33.76
2019-04-25T09:25:19.381Z,34.29
2019-04-25T09:27:49.133Z,33.69
2019-04-25T09:30:19.131Z,32.95
2019-04-25T09:32:48.693Z,33.57
2019-04-25T09:35:20.171Z,34.31
2019-04-25T09:37:49.321Z,35.81
2019-04-25T09:40:19.074Z,36.67
2019-04-25T09:42:48.590Z,37.34
2019-04-25T09:45:38.023Z,37.17
2019-04-25T09:48:17.768Z,36.59
2019-04-25T09:50:50.005Z,37.14
2019-04-25T09:53:23.203Z,37.17
2019-04-25T09:55:59.336Z,37.33
2019-04-25T09:58:48.575Z,37.62
2019-04-25T10:01:19.534Z,38.11
2019-04-25T10:03:48.928Z,37.92
2019-04-25T10:06:19.850Z,35.96
2019-04-25T10:08:49.352Z,35.37
2019-04-25T10:11:18.945Z,35.38
2019-04-25T10:13:54.860Z,36.39
2019-04-25T10:16:24.269Z,36.58
2019-04-25T10:18:53.773Z,37.10
2019-04-25T10:21:24.020Z,37.84
2019-04-25T10:23:53.667Z,38.35
2019-04-25T10:26:23.312Z,38.69
2019-04-25T10:28:52.792Z,37.68
2019-04-25T10:31:23.664Z,37.72
2019-04-25T10:33:54.563Z,37.05
2019-04-25T10:36:24.771Z,36.80
2019-04-25T10:39:04.259Z,37.06
2019-04-25T10:41:25.581Z,36.77
2019-04-25T10:43:56.170Z,36.10
2019-04-25T10:46:25.971Z,35.66
2019-04-25T10:48:56.182Z,35.42
2019-04-25T10:51:25.673Z,33.95
2019-04-25T10:53:55.191Z,34.09
2019-04-25T10:56:24.662Z,34.96
2019-04-25T10:58:54.964Z,35.08
2019-04-25T11:01:24.940Z,35.47
2019-04-25T11:04:04.690Z,36.56
2019-04-25T11:06:34.383Z,36.95
2019-04-25T11:09:05.922Z,36.67
2019-04-25T11:11:36.519Z,37.10
2019-04-25T11:14:07.612Z,35.71
2019-04-25T11:16:37.181Z,35.08
2019-04-25T11:19:06.890Z,36.01
2019-04-25T11:21:36.563Z,35.60
2019-04-25T11:24:06.257Z,36.08
2019-04-25T11:26:35.658Z,35.38
2019-04-25T11:29:05.548Z,35.05
2019-04-25T11:31:40.758Z,34.81
2019-04-25T11:34:11.047Z,33.08
2019-04-25T11:36:40.447Z,33.29
2019-04-25T11:39:34.245Z,33.60
2019-04-25T11:42:08.013Z,33.92
2019-04-25T11:44:37.643Z,33.96
2019-04-25T11:47:08.596Z,34.44
2019-04-25T11:49:38.320Z,34.73
2019-04-25T11:52:08.291Z,34.94
2019-04-25T11:54:38.041Z,35.28
2019-04-25T11:57:07.678Z,35.02
2019-04-25T11:59:37.607Z,34.84
2019-04-25T12:02:09.548Z,35.55
2019-04-25T12:04:39.055Z,35.49
2019-04-25T12:07:09.524Z,34.05
2019-04-25T12:09:39.053Z,33.50
2019-04-25T12:12:08.448Z,32.68
2019-04-25T12:14:38.235Z,31.31
2019-04-25T12:17:07.925Z,30.89
2019-04-25T12:19:38.197Z,30.50
2019-04-25T12:22:07.830Z,30.41
2019-04-25T12:24:37.307Z,30.36
2019-04-25T12:27:07.267Z,30.03
2019-04-25T12:29:38.822Z,29.68
2019-04-25T12:32:08.075Z,29.68
2019-04-25T12:34:37.503Z,29.15
2019-04-25T12:37:06.898Z,28.78
2019-04-25T12:39:36.694Z,28.38
2019-04-25T12:42:06.709Z,28.05
2019-04-25T12:44:47.332Z,27.47
2019-04-25T12:47:19.951Z,27.34
2019-04-25T12:49:50.608Z,26.86
2019-04-25T12:52:20.454Z,26.37
2019-04-25T12:54:51.007Z,26.70
2019-04-25T12:57:21.502Z,26.72
2019-04-25T12:59:51.310Z,26.19
2019-04-25T13:02:21.204Z,26.55
2019-04-25T13:04:50.722Z,26.84
2019-04-25T13:07:20.117Z,26.50
2019-04-25T13:09:52.229Z,26.45
2019-04-25T13:12:23.377Z,26.64
2019-04-25T13:14:53.382Z,26.82
2019-04-25T13:17:24.077Z,26.68
2019-04-25T13:19:54.306Z,26.30
2019-04-25T13:22:24.214Z,26.49
2019-04-25T13:24:53.919Z,26.79
2019-04-25T13:27:29.751Z,26.54
2019-04-25T13:30:14.153Z,26.38
2019-04-25T13:33:04.513Z,26.37
2019-04-25T13:35:38.837Z,26.51
2019-04-25T13:38:08.677Z,26.17
2019-04-25T13:40:38.009Z,26.54
2019-04-25T13:43:07.737Z,26.92
2019-04-25T13:45:37.496Z,26.84
2019-04-25T13:48:07.179Z,26.30
2019-04-25T13:50:36.795Z,25.95
2019-04-25T13:53:06.359Z,25.64
2019-04-25T13:55:36.787Z,25.23
2019-04-25T13:58:06.908Z,24.92
2019-04-25T14:00:36.891Z,24.88
2019-04-25T14:03:06.644Z,24.90
2019-04-25T14:05:36.414Z,25.00
2019-04-25T14:08:06.154Z,25.08
2019-04-25T14:10:35.743Z,25.16
2019-04-25T14:13:06.302Z,25.18
2019-04-25T14:15:37.806Z,25.13
2019-04-25T14:18:26.594Z,25.21
2019-04-25T14:21:01.369Z,25.33
2019-04-25T14:23:30.852Z,25.29
2019-04-25T14:26:00.557Z,25.37
2019-04-25T14:28:31.710Z,25.35
2019-04-25T14:31:02.278Z,25.45
2019-04-25T14:33:32.066Z,25.42
2019-04-25T14:36:03.140Z,25.32
2019-04-25T14:38:33.859Z,25.39
2019-04-25T14:41:04.173Z,25.42
2019-04-25T14:43:33.663Z,25.14
2019-04-25T14:46:03.562Z,25.18
2019-04-25T14:48:33.543Z,25.10
2019-04-25T14:51:03.199Z,25.01
2019-04-25T14:53:34.015Z,24.66
2019-04-25T14:56:15.269Z,24.63
2019-04-25T14:58:46.039Z,24.70
2019-04-25T15:01:17.984Z,24.82
2019-04-25T15:03:47.470Z,25.03
2019-04-25T15:06:16.869Z,24.82
2019-04-25T15:08:46.395Z,24.96
2019-04-25T15:11:15.890Z,24.74
2019-04-25T15:13:45.283Z,24.55
2019-04-25T15:16:14.781Z,24.50
2019-04-25T15:18:46.746Z,24.75
2019-04-25T15:21:15.705Z,24.63
2019-04-25T15:23:45.130Z,24.53
2019-04-25T15:26:14.634Z,24.59
2019-04-25T15:28:44.130Z,24.71
2019-04-25T15:31:13.535Z,24.83
2019-04-25T15:33:43.270Z,24.92
2019-04-25T15:36:20.936Z,24.89
2019-04-25T15:39:12.573Z,24.78
2019-04-25T15:41:48.239Z,24.61
2019-04-25T15:44:35.362Z,24.26
2019-04-25T15:47:06.880Z,24.16
2019-04-25T15:49:36.993Z,24.04
2019-04-25T15:52:06.975Z,24.00
2019-04-25T15:54:36.456Z,23.90
2019-04-25T15:57:06.761Z,23.87
2019-04-25T15:59:36.178Z,23.90
2019-04-25T16:02:08.176Z,23.86
2019-04-25T16:04:38.115Z,23.77
2019-04-25T16:07:07.787Z,23.58
2019-04-25T16:09:37.235Z,23.56
2019-04-25T16:12:07.311Z,23.40
2019-04-25T16:14:36.796Z,23.07
2019-04-25T16:17:06.201Z,22.79
2019-04-25T16:19:35.591Z,22.65
2019-04-25T16:22:05.349Z,22.57
2019-04-25T16:24:34.928Z,22.70
2019-04-25T16:27:05.142Z,22.67
2019-04-25T16:29:34.551Z,22.59
2019-04-25T16:32:05.788Z,22.59
2019-04-25T16:34:35.228Z,22.27
2019-04-25T16:37:04.733Z,22.19
2019-04-25T16:39:35.500Z,22.16
2019-04-25T16:42:05.011Z,22.38
2019-04-25T16:44:34.420Z,22.33
2019-04-25T16:47:04.030Z,22.24
2019-04-25T16:49:33.497Z,22.06
2019-04-25T16:52:03.224Z,21.85
2019-04-25T16:54:32.628Z,21.63
2019-04-25T16:57:02.134Z,21.48
2019-04-25T16:59:31.660Z,21.33
2019-04-25T17:02:01.392Z,21.20
2019-04-25T17:04:31.233Z,21.23
2019-04-25T17:07:00.771Z,21.24
2019-04-25T17:09:30.569Z,21.17
2019-04-25T17:12:00.402Z,21.01
2019-04-25T17:15:04.213Z,20.91
2019-04-25T17:17:58.783Z,20.79
2019-04-25T17:20:34.692Z,20.60
2019-04-25T17:23:04.899Z,20.55
2019-04-25T17:25:34.681Z,20.54
2019-04-25T17:28:04.947Z,20.46
2019-04-25T17:30:35.909Z,20.42
2019-04-25T17:33:31.259Z,20.37
2019-04-25T17:36:11.015Z,20.12
2019-04-25T17:38:43.756Z,20.13
2019-04-25T17:41:13.170Z,20.10
2019-04-25T17:43:42.685Z,20.05
2019-04-25T17:46:13.817Z,19.96
2019-04-25T17:48:43.428Z,19.83
2019-04-25T17:51:13.032Z,19.57
2019-04-25T17:53:43.294Z,19.69
2019-04-25T17:56:13.045Z,19.63
2019-04-25T17:58:43.296Z,19.50
2019-04-25T18:01:15.933Z,19.36
2019-04-25T18:03:45.355Z,19.22
2019-04-25T18:06:14.752Z,19.10
2019-04-25T18:08:44.470Z,18.97
2019-04-25T18:11:13.962Z,18.86
2019-04-25T18:13:43.341Z,18.76
2019-04-25T18:16:18.590Z,18.66
2019-04-25T18:19:16.459Z,18.53
2019-04-25T18:21:45.972Z,18.56
2019-04-25T18:24:35.276Z,18.66
2019-04-25T18:27:10.728Z,18.61
2019-04-25T18:29:40.231Z,18.52
2019-04-25T18:32:10.200Z,18.45
2019-04-25T18:35:04.673Z,18.37
2019-04-25T18:37:49.681Z,18.31
2019-04-25T18:40:41.772Z,18.21
2019-04-25T18:43:21.102Z,18.09
2019-04-25T18:45:54.968Z,18.02
2019-04-25T18:48:24.501Z,17.94
2019-04-25T18:50:53.902Z,17.90
2019-04-25T18:53:41.185Z,17.84
2019-04-25T18:56:25.792Z,17.78
2019-04-25T18:59:09.147Z,17.71
2019-04-25T19:02:00.435Z,17.63
2019-04-25T19:04:51.849Z,17.59
2019-04-25T19:07:22.681Z,17.55
2019-04-25T19:09:52.499Z,17.53
2019-04-25T19:12:21.993Z,17.51
2019-04-25T19:14:51.752Z,17.48
2019-04-25T19:17:21.279Z,17.37
2019-04-25T19:19:51.889Z,17.43
2019-04-25T19:22:21.668Z,17.46
2019-04-25T19:24:52.143Z,17.38
2019-04-25T19:27:24.047Z,17.31
2019-04-25T19:29:53.518Z,17.28
2019-04-25T19:32:23.350Z,17.29
2019-04-25T19:34:52.893Z,17.28
2019-04-25T19:37:22.420Z,17.21
2019-04-25T19:40:26.308Z,17.14
2019-04-25T19:42:59.643Z,17.10
2019-04-25T19:45:29.046Z,17.03
2019-04-25T19:47:58.625Z,16.99
2019-04-25T19:50:28.116Z,16.99
2019-04-25T19:52:57.593Z,17.02
2019-04-25T19:55:27.000Z,17.07
2019-04-25T19:57:57.603Z,17.06
2019-04-25T20:00:27.024Z,17.02
2019-04-25T20:03:06.163Z,16.99
2019-04-25T20:05:53.434Z,16.92
2019-04-25T20:08:44.929Z,16.90
2019-04-25T20:11:21.554Z,17.03
2019-04-25T20:13:51.271Z,16.98
2019-04-25T20:16:20.805Z,16.95
2019-04-25T20:18:50.438Z,16.97
2019-04-25T20:21:19.937Z,16.96
2019-04-25T20:23:50.019Z,16.95
2019-04-25T20:26:19.648Z,16.90
2019-04-25T20:28:49.033Z,16.84
2019-04-25T20:31:18.451Z,16.89
2019-04-25T20:34:00.251Z,16.96
2019-04-25T20:36:19.343Z,16.94
2019-04-25T20:38:49.143Z,16.92
2019-04-25T20:41:18.777Z,16.89
2019-04-25T20:43:48.845Z,16.70
2019-04-25T20:46:18.272Z,16.78
2019-04-25T20:48:48.172Z,16.79
2019-04-25T20:51:17.739Z,16.87
2019-04-25T20:53:47.859Z,16.90
2019-04-25T20:56:18.445Z,16.88
2019-04-25T20:58:49.065Z,16.93
2019-04-25T21:01:18.725Z,16.93
2019-04-25T21:03:48.635Z,16.87
2019-04-25T21:06:26.102Z,16.71
2019-04-25T21:08:55.609Z,16.78
2019-04-25T21:11:25.196Z,16.74
2019-04-25T21:14:12.195Z,16.69
2019-04-25T21:17:16.002Z,16.66
2019-04-25T21:19:48.646Z,16.58
2019-04-25T21:22:17.505Z,16.49
2019-04-25T21:24:47.010Z,16.34
2019-04-25T21:27:16.549Z,16.28
2019-04-25T21:29:46.141Z,16.25
2019-04-25T21:32:17.398Z,16.27
2019-04-25T21:34:47.016Z,16.24
2019-04-25T21:37:16.978Z,16.21
2019-04-25T21:39:53.213Z,16.22
2019-04-25T21:42:33.574Z,16.23
2019-04-25T21:45:04.012Z,16.23
2019-04-25T21:47:33.500Z,16.27
2019-04-25T21:50:03.294Z,16.09
2019-04-25T21:52:33.196Z,16.24
2019-04-25T21:55:03.754Z,16.20
2019-04-25T21:57:33.606Z,16.16
2019-04-25T22:00:08.937Z,16.17
2019-04-25T22:02:35.746Z,16.18
2019-04-25T22:05:05.776Z,16.14
2019-04-25T22:07:35.752Z,15.90
2019-04-25T22:10:07.590Z,16.05
2019-04-25T22:12:37.758Z,16.12
2019-04-25T22:15:09.693Z,16.09
2019-04-25T22:17:39.099Z,16.03
2019-04-25T22:20:08.804Z,16.09
2019-04-25T22:22:38.336Z,16.10
2019-04-25T22:25:08.125Z,16.13
2019-04-25T22:27:38.145Z,16.14
2019-04-25T22:30:09.771Z,16.14
2019-04-25T22:32:49.535Z,16.13
2019-04-25T22:35:29.686Z,16.10
2019-04-25T22:38:00.021Z,16.05
2019-04-25T22:40:29.786Z,16.01
2019-04-25T22:43:00.316Z,16.01
2019-04-25T22:45:29.948Z,15.96
2019-04-25T22:48:00.483Z,15.93
2019-04-25T22:50:30.752Z,15.95
2019-04-25T22:53:01.298Z,15.92
2019-04-25T22:55:31.427Z,15.94
2019-04-25T22:58:01.260Z,15.89
2019-04-25T23:00:36.057Z,15.92
2019-04-25T23:03:11.426Z,15.84
2019-04-25T23:05:50.852Z,15.84
2019-04-25T23:08:20.725Z,15.85
2019-04-25T23:10:50.118Z,15.97
2019-04-25T23:13:19.689Z,15.80
2019-04-25T23:15:49.557Z,15.69
2019-04-25T23:18:19.355Z,15.49
2019-04-25T23:20:48.757Z,15.44
2019-04-25T23:23:18.432Z,15.52
2019-04-25T23:25:59.092Z,15.46
2019-04-25T23:28:31.922Z,15.38
2019-04-25T23:31:14.739Z,15.31
2019-04-25T23:33:44.314Z,15.24
2019-04-25T23:36:13.999Z,15.20
2019-04-25T23:38:43.508Z,15.18
2019-04-25T23:41:13.570Z,15.16
2019-04-25T23:43:43.297Z,15.05
2019-04-25T23:46:12.687Z,14.78
2019-04-25T23:48:42.781Z,14.87
2019-04-25T23:51:12.304Z,14.95
2019-04-25T23:53:42.955Z,14.91
2019-04-25T23:56:13.144Z,14.84
2019-04-25T23:58:42.851Z,14.83
