createdAt,value
2019-02-17T00:02:08.154Z,99186.77
2019-02-17T00:04:37.358Z,99189.20
2019-02-17T00:07:06.950Z,99184.94
2019-02-17T00:09:36.527Z,99188.20
2019-02-17T00:12:05.816Z,99189.62
2019-02-17T00:14:35.050Z,99191.91
2019-02-17T00:17:04.337Z,99196.07
2019-02-17T00:19:34.277Z,99191.02
2019-02-17T00:22:03.581Z,99190.83
2019-02-17T00:24:32.825Z,99195.56
2019-02-17T00:27:02.407Z,99199.26
2019-02-17T00:29:32.496Z,99199.36
2019-02-17T00:32:02.068Z,99192.06
2019-02-17T00:34:32.254Z,99194.44
2019-02-17T00:37:01.511Z,99193.94
2019-02-17T00:39:30.785Z,99195.15
2019-02-17T00:42:00.051Z,99188.92
2019-02-17T00:44:29.598Z,99189.06
2019-02-17T00:47:00.468Z,99187.84
2019-02-17T00:49:29.749Z,99189.53
2019-02-17T00:51:59.381Z,99191.16
2019-02-17T00:54:28.596Z,99190.50
2019-02-17T00:56:59.716Z,99184.25
2019-02-17T00:59:28.980Z,99186.50
2019-02-17T01:02:06.682Z,99187.31
2019-02-17T01:04:36.207Z,99187.25
2019-02-17T01:07:06.150Z,99193.53
2019-02-17T01:09:35.387Z,99188.62
2019-02-17T01:12:04.700Z,99188.55
2019-02-17T01:14:37.015Z,99182.70
2019-02-17T01:17:06.242Z,99179.75
2019-02-17T01:19:35.521Z,99177.41
2019-02-17T01:22:04.761Z,99174.31
2019-02-17T01:24:34.383Z,99169.67
2019-02-17T01:27:03.597Z,99171.87
2019-02-17T01:29:34.367Z,99168.41
2019-02-17T01:32:05.112Z,99172.47
2019-02-17T01:34:35.062Z,99168.41
2019-02-17T01:37:08.681Z,99167.50
2019-02-17T01:39:39.227Z,99171.59
2019-02-17T01:42:10.963Z,99173.08
2019-02-17T01:44:40.212Z,99170.72
2019-02-17T01:47:11.915Z,99169.92
2019-02-17T01:49:41.531Z,99165.92
2019-02-17T01:52:13.037Z,99161.89
2019-02-17T01:54:42.579Z,99163.23
2019-02-17T01:57:14.876Z,99166.46
2019-02-17T01:59:44.492Z,99162.39
2019-02-17T02:02:16.890Z,99157.66
2019-02-17T02:04:46.166Z,99158.50
2019-02-17T02:07:15.410Z,99154.73
2019-02-17T02:09:45.148Z,99159.77
2019-02-17T02:12:14.396Z,99157.19
2019-02-17T02:14:43.936Z,99159.00
2019-02-17T02:17:13.483Z,99155.81
2019-02-17T02:19:43.312Z,99160.52
2019-02-17T02:22:13.989Z,99154.36
2019-02-17T02:24:44.701Z,99159.47
2019-02-17T02:27:15.045Z,99159.88
2019-02-17T02:29:47.959Z,99153.90
2019-02-17T02:32:18.705Z,99150.44
2019-02-17T02:34:49.250Z,99152.69
2019-02-17T02:37:19.685Z,99152.08
2019-02-17T02:39:51.654Z,99156.52
2019-02-17T02:42:29.164Z,99150.47
2019-02-17T02:44:59.224Z,99145.77
2019-02-17T02:47:29.653Z,99146.23
2019-02-17T02:50:01.472Z,99143.67
2019-02-17T02:52:32.824Z,99148.86
2019-02-17T02:55:02.072Z,99143.86
2019-02-17T02:57:34.533Z,99138.02
2019-02-17T03:00:06.087Z,99137.52
2019-02-17T03:02:37.470Z,99138.80
2019-02-17T03:05:07.073Z,99140.74
2019-02-17T03:07:36.589Z,99140.14
2019-02-17T03:10:06.945Z,99133.09
2019-02-17T03:12:37.351Z,99138.96
2019-02-17T03:15:10.482Z,99142.05
2019-02-17T03:17:39.700Z,99142.18
2019-02-17T03:20:11.466Z,99139.77
2019-02-17T03:22:42.818Z,99143.80
2019-02-17T03:25:19.403Z,99141.45
2019-02-17T03:27:49.004Z,99140.34
2019-02-17T03:30:18.934Z,99144.43
2019-02-17T03:32:48.971Z,99137.73
2019-02-17T03:35:18.288Z,99141.58
2019-02-17T03:37:49.156Z,99142.65
2019-02-17T03:40:21.285Z,99131.78
2019-02-17T03:42:51.083Z,99135.06
2019-02-17T03:45:22.213Z,99142.41
2019-02-17T03:47:52.923Z,99134.82
2019-02-17T03:50:22.792Z,99144.83
2019-02-17T03:52:54.754Z,99146.73
2019-02-17T03:55:24.101Z,99141.16
2019-02-17T03:57:53.358Z,99141.19
2019-02-17T04:00:22.615Z,99139.03
2019-02-17T04:02:51.855Z,99137.98
2019-02-17T04:05:23.281Z,99132.89
2019-02-17T04:07:52.517Z,99131.00
2019-02-17T04:10:22.344Z,99132.53
2019-02-17T04:12:51.884Z,99130.55
2019-02-17T04:15:22.619Z,99130.57
2019-02-17T04:17:52.820Z,99126.80
2019-02-17T04:20:22.801Z,99126.41
2019-02-17T04:22:53.692Z,99130.02
2019-02-17T04:25:23.716Z,99122.50
2019-02-17T04:27:57.509Z,99134.06
2019-02-17T04:30:29.643Z,99130.14
2019-02-17T04:32:58.841Z,99134.52
2019-02-17T04:35:28.702Z,99129.17
2019-02-17T04:37:58.479Z,99128.44
2019-02-17T04:40:28.656Z,99127.99
2019-02-17T04:43:00.099Z,99127.52
2019-02-17T04:45:30.244Z,99127.73
2019-02-17T04:48:00.943Z,99118.72
2019-02-17T04:50:30.255Z,99129.88
2019-02-17T04:52:59.468Z,99135.58
2019-02-17T04:55:32.063Z,99134.06
2019-02-17T04:58:01.585Z,99133.82
2019-02-17T05:00:39.676Z,99134.05
2019-02-17T05:03:03.256Z,99137.02
2019-02-17T05:05:32.779Z,99138.84
2019-02-17T05:08:03.099Z,99140.63
2019-02-17T05:10:32.338Z,99135.97
2019-02-17T05:13:01.572Z,99137.67
2019-02-17T05:15:31.841Z,99143.37
2019-02-17T05:18:01.099Z,99131.70
2019-02-17T05:20:32.394Z,99127.88
2019-02-17T05:23:03.866Z,99137.62
2019-02-17T05:25:33.351Z,99136.81
2019-02-17T05:28:02.566Z,99133.95
2019-02-17T05:30:32.068Z,99139.70
2019-02-17T05:33:02.949Z,99136.24
2019-02-17T05:35:34.813Z,99132.20
2019-02-17T05:38:05.949Z,99134.22
2019-02-17T05:40:38.405Z,99135.93
2019-02-17T05:43:08.564Z,99138.88
2019-02-17T05:45:37.863Z,99137.00
2019-02-17T05:48:07.877Z,99152.61
2019-02-17T05:50:38.791Z,99147.52
2019-02-17T05:53:09.081Z,99151.64
2019-02-17T05:55:45.435Z,99153.79
2019-02-17T05:58:17.808Z,99145.81
2019-02-17T06:00:51.362Z,99150.70
2019-02-17T06:03:23.173Z,99146.16
2019-02-17T06:05:53.018Z,99151.89
2019-02-17T06:09:22.147Z,99153.55
2019-02-17T06:11:51.406Z,99162.61
2019-02-17T06:14:20.661Z,99151.56
2019-02-17T06:16:49.937Z,99153.67
2019-02-17T06:19:19.206Z,99165.68
2019-02-17T06:21:48.478Z,99169.10
2019-02-17T06:24:17.757Z,99182.55
2019-02-17T06:26:47.040Z,99178.88
2019-02-17T06:29:16.266Z,99183.61
2019-02-17T06:31:45.559Z,99177.54
2019-02-17T06:34:14.792Z,99180.99
2019-02-17T06:36:44.186Z,99186.47
2019-02-17T06:39:13.410Z,99187.87
2019-02-17T06:41:42.667Z,99184.77
2019-02-17T06:44:11.910Z,99198.20
2019-02-17T06:46:48.355Z,99193.80
2019-02-17T06:49:17.603Z,99192.34
2019-02-17T06:51:46.858Z,99194.30
2019-02-17T06:54:16.103Z,99187.47
2019-02-17T06:56:49.948Z,99188.52
2019-02-17T06:59:19.176Z,99196.48
2019-02-17T07:01:48.579Z,99202.13
2019-02-17T07:04:18.692Z,99199.00
2019-02-17T07:07:00.737Z,99208.19
2019-02-17T07:09:29.965Z,99209.44
2019-02-17T07:11:59.326Z,99213.88
2019-02-17T07:14:28.656Z,99212.27
2019-02-17T07:16:58.168Z,99203.69
2019-02-17T07:19:27.525Z,99209.80
2019-02-17T07:21:56.819Z,99218.22
2019-02-17T07:24:26.182Z,99211.59
2019-02-17T07:26:55.401Z,99210.27
2019-02-17T07:29:24.712Z,99215.78
2019-02-17T07:31:53.948Z,99212.72
2019-02-17T07:34:23.229Z,99208.94
2019-02-17T07:36:52.469Z,99209.06
2019-02-17T07:39:21.728Z,99208.90
2019-02-17T07:41:50.957Z,99210.53
2019-02-17T07:44:20.199Z,99209.29
2019-02-17T07:46:49.532Z,99215.22
2019-02-17T07:49:18.808Z,99206.16
2019-02-17T07:51:48.026Z,99203.39
2019-02-17T07:54:17.280Z,99196.44
2019-02-17T07:56:48.436Z,99209.34
2019-02-17T07:59:17.475Z,99207.03
2019-02-17T08:01:46.723Z,99206.63
2019-02-17T08:04:15.984Z,99201.22
2019-02-17T08:06:45.245Z,99209.66
2019-02-17T08:09:14.493Z,99207.83
2019-02-17T08:11:43.742Z,99210.69
2019-02-17T08:14:12.993Z,99206.03
2019-02-17T08:16:42.217Z,99212.00
2019-02-17T08:19:11.484Z,99206.62
2019-02-17T08:21:40.717Z,99207.56
2019-02-17T08:24:09.964Z,99208.51
2019-02-17T08:26:39.176Z,99214.97
2019-02-17T08:29:08.451Z,99207.13
2019-02-17T08:31:37.682Z,99215.04
2019-02-17T08:34:06.920Z,99214.92
2019-02-17T08:36:36.173Z,99207.23
2019-02-17T08:39:06.330Z,99210.91
2019-02-17T08:41:35.647Z,99208.08
2019-02-17T08:44:04.886Z,99198.75
2019-02-17T08:46:34.153Z,99198.38
2019-02-17T08:49:03.437Z,99191.02
2019-02-17T08:51:32.697Z,99197.24
2019-02-17T08:54:01.924Z,99191.88
2019-02-17T08:56:31.280Z,99202.80
2019-02-17T08:59:00.502Z,99195.36
2019-02-17T09:01:29.882Z,99188.69
2019-02-17T09:03:59.124Z,99193.44
2019-02-17T09:06:28.393Z,99188.08
2019-02-17T09:08:57.674Z,99187.69
2019-02-17T09:11:27.054Z,99190.61
2019-02-17T09:13:56.328Z,99187.36
2019-02-17T09:16:25.600Z,99189.14
2019-02-17T09:18:54.921Z,99192.45
2019-02-17T09:21:24.174Z,99194.84
2019-02-17T09:23:53.406Z,99196.59
2019-02-17T09:26:22.656Z,99192.72
2019-02-17T09:28:51.939Z,99194.05
2019-02-17T09:31:21.196Z,99187.63
2019-02-17T09:33:50.444Z,99179.15
2019-02-17T09:36:19.721Z,99196.48
2019-02-17T09:38:48.953Z,99191.30
2019-02-17T09:41:18.222Z,99197.95
2019-02-17T09:43:47.473Z,99188.48
2019-02-17T09:46:16.746Z,99190.77
2019-02-17T09:48:45.998Z,99185.47
2019-02-17T09:51:15.271Z,99193.50
2019-02-17T09:53:44.520Z,99190.78
2019-02-17T09:56:13.790Z,99185.47
2019-02-17T09:58:43.010Z,99181.12
2019-02-17T10:01:12.255Z,99168.62
2019-02-17T10:03:44.451Z,99175.16
2019-02-17T10:06:13.710Z,99168.84
2019-02-17T10:08:43.019Z,99170.06
2019-02-17T10:11:12.274Z,99167.05
2019-02-17T10:13:41.536Z,99170.25
2019-02-17T10:16:10.912Z,99172.92
2019-02-17T10:18:40.137Z,99173.26
2019-02-17T10:21:09.387Z,99175.15
2019-02-17T10:23:38.627Z,99174.73
2019-02-17T10:26:07.882Z,99165.77
2019-02-17T10:28:42.377Z,99170.61
2019-02-17T10:31:08.097Z,99169.99
2019-02-17T10:33:37.341Z,99168.23
2019-02-17T10:36:06.599Z,99170.31
2019-02-17T10:38:35.918Z,99157.61
2019-02-17T10:41:05.193Z,99154.52
2019-02-17T10:43:34.427Z,99154.52
2019-02-17T10:46:05.960Z,99147.77
2019-02-17T10:48:34.638Z,99151.94
2019-02-17T10:51:03.911Z,99143.39
2019-02-17T10:53:33.169Z,99139.79
2019-02-17T10:56:02.433Z,99136.44
2019-02-17T10:58:31.659Z,99128.55
2019-02-17T11:01:00.902Z,99136.38
2019-02-17T11:03:30.165Z,99126.92
2019-02-17T11:05:59.479Z,99126.64
2019-02-17T11:08:28.720Z,99123.87
2019-02-17T11:10:57.986Z,99121.52
2019-02-17T11:13:27.242Z,99118.47
2019-02-17T11:15:56.459Z,99107.08
2019-02-17T11:18:25.709Z,99105.72
2019-02-17T11:20:54.967Z,99101.92
2019-02-17T11:23:24.219Z,99095.36
2019-02-17T11:25:53.437Z,99096.56
2019-02-17T11:28:22.833Z,99089.21
2019-02-17T11:30:52.060Z,99086.81
2019-02-17T11:33:21.315Z,99084.05
2019-02-17T11:35:50.529Z,99083.58
2019-02-17T11:38:19.791Z,99081.20
2019-02-17T11:40:49.018Z,99077.41
2019-02-17T11:43:18.255Z,99073.16
2019-02-17T11:45:47.483Z,99064.55
2019-02-17T11:48:16.747Z,99060.54
2019-02-17T11:50:46.013Z,99058.70
2019-02-17T11:53:15.274Z,99061.88
2019-02-17T11:55:44.579Z,99063.23
2019-02-17T11:58:13.821Z,99057.07
2019-02-17T12:00:43.088Z,99051.00
2019-02-17T12:03:12.329Z,99049.82
2019-02-17T12:05:41.562Z,99044.10
2019-02-17T12:08:10.876Z,99044.14
2019-02-17T12:10:40.111Z,99036.91
2019-02-17T12:13:09.337Z,99043.55
2019-02-17T12:15:38.612Z,99032.06
2019-02-17T12:18:08.023Z,99028.48
2019-02-17T12:20:45.636Z,99028.72
2019-02-17T12:23:24.992Z,99025.11
2019-02-17T12:26:01.353Z,99019.05
2019-02-17T12:28:58.736Z,99008.94
2019-02-17T12:31:31.865Z,99010.52
2019-02-17T12:34:01.148Z,99006.65
2019-02-17T12:36:30.407Z,99000.84
2019-02-17T12:38:59.675Z,99000.95
2019-02-17T12:41:28.980Z,99000.97
2019-02-17T12:43:58.208Z,98998.78
2019-02-17T12:46:27.472Z,98995.20
2019-02-17T12:48:56.721Z,98998.42
2019-02-17T12:51:25.975Z,98990.59
2019-02-17T12:53:55.250Z,98991.03
2019-02-17T12:56:24.466Z,98985.53
2019-02-17T12:58:53.717Z,98979.00
2019-02-17T13:01:22.945Z,98977.88
2019-02-17T13:03:52.175Z,98979.55
2019-02-17T13:06:21.445Z,98963.64
2019-02-17T13:08:50.686Z,98968.98
2019-02-17T13:11:19.948Z,98965.56
2019-02-17T13:13:49.176Z,98958.52
2019-02-17T13:16:18.446Z,98959.63
2019-02-17T13:18:47.674Z,98955.65
2019-02-17T13:21:16.924Z,98952.61
2019-02-17T13:23:46.166Z,98949.44
2019-02-17T13:26:15.435Z,98951.48
2019-02-17T13:28:44.694Z,98940.56
2019-02-17T13:31:13.957Z,98939.16
2019-02-17T13:33:43.243Z,98934.17
2019-02-17T13:36:12.497Z,98938.59
2019-02-17T13:38:41.736Z,98931.40
2019-02-17T13:41:10.982Z,98929.60
2019-02-17T13:43:40.230Z,98929.60
2019-02-17T13:46:09.496Z,98934.75
2019-02-17T13:48:38.745Z,98928.81
2019-02-17T13:51:08.040Z,98928.58
2019-02-17T13:53:37.275Z,98925.31
2019-02-17T13:56:06.518Z,98924.53
2019-02-17T13:58:35.826Z,98924.53
2019-02-17T14:01:05.082Z,98924.70
2019-02-17T14:03:34.345Z,98929.02
2019-02-17T14:06:03.603Z,98917.97
2019-02-17T14:08:32.833Z,98922.42
2019-02-17T14:11:02.084Z,98911.99
2019-02-17T14:13:31.306Z,98914.04
2019-02-17T14:16:00.584Z,98907.96
2019-02-17T14:18:29.815Z,98905.05
2019-02-17T14:20:59.078Z,98907.09
2019-02-17T14:23:28.487Z,98899.86
2019-02-17T14:25:57.735Z,98895.17
2019-02-17T14:28:26.975Z,98896.84
2019-02-17T14:30:56.245Z,98888.16
2019-02-17T14:33:25.489Z,98890.75
2019-02-17T14:35:54.741Z,98885.84
2019-02-17T14:38:23.981Z,98892.65
2019-02-17T14:40:53.248Z,98884.88
2019-02-17T14:43:22.484Z,98877.78
2019-02-17T14:45:51.771Z,98872.53
2019-02-17T14:48:21.009Z,98868.25
2019-02-17T14:50:50.296Z,98863.63
2019-02-17T14:53:19.543Z,98862.93
2019-02-17T14:55:48.806Z,98863.50
2019-02-17T14:58:18.055Z,98854.82
2019-02-17T15:00:47.312Z,98863.98
2019-02-17T15:03:16.680Z,98864.48
2019-02-17T15:05:45.926Z,98860.83
2019-02-17T15:08:15.184Z,98859.18
2019-02-17T15:10:44.426Z,98861.08
2019-02-17T15:13:13.698Z,98851.92
2019-02-17T15:15:42.922Z,98847.95
2019-02-17T15:18:12.218Z,98845.45
2019-02-17T15:20:41.465Z,98848.55
2019-02-17T15:23:11.590Z,98848.97
2019-02-17T15:25:40.825Z,98850.92
2019-02-17T15:28:10.077Z,98847.64
2019-02-17T15:30:39.309Z,98851.42
2019-02-17T15:33:08.556Z,98844.92
2019-02-17T15:35:37.803Z,98841.50
2019-02-17T15:38:07.065Z,98826.80
2019-02-17T15:40:36.360Z,98826.80
2019-02-17T15:43:05.669Z,98836.64
2019-02-17T15:45:34.911Z,98834.56
2019-02-17T15:48:04.242Z,98830.16
2019-02-17T15:50:33.508Z,98826.31
2019-02-17T15:53:02.774Z,98822.41
2019-02-17T15:55:32.007Z,98811.03
2019-02-17T15:58:01.278Z,98819.66
2019-02-17T16:00:30.523Z,98816.76
2019-02-17T16:02:59.767Z,98815.64
2019-02-17T16:05:29.029Z,98813.03
2019-02-17T16:07:58.280Z,98807.34
2019-02-17T16:10:27.501Z,98810.05
2019-02-17T16:12:56.751Z,98805.84
2019-02-17T16:15:25.996Z,98806.20
2019-02-17T16:17:55.247Z,98809.81
2019-02-17T16:20:24.468Z,98803.45
2019-02-17T16:22:53.735Z,98802.53
2019-02-17T16:25:22.959Z,98803.91
2019-02-17T16:27:52.211Z,98805.01
2019-02-17T16:30:21.497Z,98799.81
2019-02-17T16:32:50.732Z,98797.39
2019-02-17T16:35:20.020Z,98799.98
2019-02-17T16:37:49.266Z,98797.30
2019-02-17T16:40:18.525Z,98798.75
2019-02-17T16:42:48.044Z,98801.72
2019-02-17T16:45:17.310Z,98801.69
2019-02-17T16:47:46.555Z,98799.48
2019-02-17T16:50:17.880Z,98802.09
2019-02-17T16:52:47.096Z,98800.23
2019-02-17T16:55:16.359Z,98795.28
2019-02-17T16:57:45.692Z,98797.50
2019-02-17T17:00:21.259Z,98800.62
2019-02-17T17:02:50.712Z,98799.91
2019-02-17T17:05:20.053Z,98798.53
2019-02-17T17:07:49.281Z,98800.47
2019-02-17T17:10:18.600Z,98801.46
2019-02-17T17:12:48.055Z,98809.03
2019-02-17T17:15:17.708Z,98810.05
2019-02-17T17:17:46.955Z,98808.23
2019-02-17T17:20:16.373Z,98807.75
2019-02-17T17:22:45.615Z,98810.12
2019-02-17T17:25:15.217Z,98813.63
2019-02-17T17:27:44.675Z,98817.97
2019-02-17T17:30:14.158Z,98811.96
2019-02-17T17:32:43.379Z,98812.98
2019-02-17T17:35:12.624Z,98816.52
2019-02-17T17:37:41.851Z,98819.80
2019-02-17T17:40:11.705Z,98819.89
2019-02-17T17:42:41.019Z,98820.25
2019-02-17T17:45:12.511Z,98812.95
2019-02-17T17:47:41.729Z,98813.56
2019-02-17T17:50:12.337Z,98819.84
2019-02-17T17:52:41.557Z,98817.84
2019-02-17T17:55:11.145Z,98817.94
2019-02-17T17:57:40.360Z,98815.73
2019-02-17T18:00:11.954Z,98813.86
2019-02-17T18:02:41.186Z,98830.16
2019-02-17T18:05:10.640Z,98821.78
2019-02-17T18:07:40.014Z,98825.50
2019-02-17T18:10:11.474Z,98830.06
2019-02-17T18:12:40.700Z,98828.79
2019-02-17T18:15:11.260Z,98831.93
2019-02-17T18:17:40.486Z,98836.32
2019-02-17T18:20:11.531Z,98835.36
2019-02-17T18:22:40.775Z,98828.55
2019-02-17T18:25:11.717Z,98822.81
2019-02-17T18:27:40.949Z,98821.41
2019-02-17T18:30:11.956Z,98829.43
2019-02-17T18:32:41.178Z,98824.23
2019-02-17T18:35:19.081Z,98822.33
2019-02-17T18:37:41.609Z,98820.06
2019-02-17T18:40:11.548Z,98819.56
2019-02-17T18:42:40.774Z,98821.06
2019-02-17T18:45:11.141Z,98820.88
2019-02-17T18:47:40.629Z,98822.88
2019-02-17T18:50:12.104Z,98831.48
2019-02-17T18:52:41.444Z,98836.15
2019-02-17T18:55:11.644Z,98836.51
2019-02-17T18:57:49.436Z,98838.53
2019-02-17T19:00:15.766Z,98835.58
2019-02-17T19:02:44.979Z,98836.06
2019-02-17T19:05:14.254Z,98836.23
2019-02-17T19:07:43.485Z,98829.46
2019-02-17T19:10:12.946Z,98830.95
2019-02-17T19:12:42.190Z,98831.82
2019-02-17T19:15:12.828Z,98830.19
2019-02-17T19:17:42.055Z,98829.06
2019-02-17T19:20:13.393Z,98832.03
2019-02-17T19:22:42.620Z,98832.86
2019-02-17T19:25:11.959Z,98827.28
2019-02-17T19:27:41.187Z,98834.52
2019-02-17T19:30:11.676Z,98826.77
2019-02-17T19:32:40.902Z,98825.95
2019-02-17T19:35:11.212Z,98830.23
2019-02-17T19:37:40.442Z,98832.86
2019-02-17T19:40:10.899Z,98837.98
2019-02-17T19:42:40.145Z,98837.98
2019-02-17T19:45:10.931Z,98832.02
2019-02-17T19:47:40.173Z,98839.27
2019-02-17T19:50:10.791Z,98839.11
2019-02-17T19:52:40.241Z,98843.23
2019-02-17T19:55:09.736Z,98845.39
2019-02-17T19:57:39.009Z,98846.86
2019-02-17T20:00:10.799Z,98842.72
2019-02-17T20:02:59.059Z,98845.36
2019-02-17T20:05:30.687Z,98845.02
2019-02-17T20:07:59.928Z,98848.62
2019-02-17T20:10:29.190Z,98845.65
2019-02-17T20:12:58.484Z,98843.02
2019-02-17T20:15:30.071Z,98842.14
2019-02-17T20:17:59.355Z,98839.16
2019-02-17T20:20:28.612Z,98844.27
2019-02-17T20:22:57.878Z,98840.80
2019-02-17T20:25:27.098Z,98839.95
2019-02-17T20:27:56.350Z,98844.41
2019-02-17T20:30:25.594Z,98843.39
2019-02-17T20:32:54.841Z,98852.30
2019-02-17T20:35:24.082Z,98852.43
2019-02-17T20:37:53.326Z,98858.72
2019-02-17T20:40:22.547Z,98859.85
2019-02-17T20:42:51.796Z,98858.53
2019-02-17T20:45:21.024Z,98859.67
2019-02-17T20:47:50.274Z,98855.20
2019-02-17T20:50:19.543Z,98860.17
2019-02-17T20:52:48.794Z,98854.40
2019-02-17T20:55:18.005Z,98859.53
2019-02-17T20:57:47.284Z,98859.02
2019-02-17T21:00:17.512Z,98854.39
2019-02-17T21:02:46.773Z,98856.68
2019-02-17T21:05:16.016Z,98853.05
2019-02-17T21:07:45.282Z,98848.08
2019-02-17T21:10:14.532Z,98853.61
2019-02-17T21:12:43.816Z,98855.95
2019-02-17T21:15:13.753Z,98840.67
2019-02-17T21:17:43.009Z,98849.37
2019-02-17T21:20:12.533Z,98849.13
2019-02-17T21:22:41.786Z,98858.18
2019-02-17T21:25:11.030Z,98845.89
2019-02-17T21:27:40.499Z,98850.80
2019-02-17T21:30:10.307Z,98847.49
2019-02-17T21:32:39.556Z,98847.44
2019-02-17T21:35:10.494Z,98849.46
2019-02-17T21:37:39.758Z,98848.56
2019-02-17T21:40:10.248Z,98846.89
2019-02-17T21:42:39.501Z,98840.47
2019-02-17T21:45:10.396Z,98841.95
2019-02-17T21:47:39.651Z,98844.69
2019-02-17T21:50:10.197Z,98845.25
2019-02-17T21:52:41.786Z,98842.67
2019-02-17T21:55:10.663Z,98843.68
2019-02-17T21:57:39.933Z,98842.47
2019-02-17T22:00:12.385Z,98840.59
2019-02-17T22:02:41.642Z,98837.72
2019-02-17T22:05:10.861Z,98845.98
2019-02-17T22:07:40.149Z,98845.67
2019-02-17T22:10:10.237Z,98841.80
2019-02-17T22:12:40.000Z,98834.42
2019-02-17T22:15:11.192Z,98835.73
2019-02-17T22:17:40.468Z,98837.69
2019-02-17T22:20:10.215Z,98832.95
2019-02-17T22:22:39.468Z,98833.91
2019-02-17T22:25:08.706Z,98835.86
2019-02-17T22:27:37.966Z,98833.06
2019-02-17T22:30:08.665Z,98832.12
2019-02-17T22:32:37.922Z,98838.48
2019-02-17T22:35:07.182Z,98834.59
2019-02-17T22:37:36.435Z,98834.84
2019-02-17T22:40:05.945Z,98841.53
2019-02-17T22:42:35.182Z,98835.74
2019-02-17T22:45:04.630Z,98834.46
2019-02-17T22:47:33.869Z,98834.89
2019-02-17T22:50:03.164Z,98839.30
2019-02-17T22:52:32.468Z,98840.61
2019-02-17T22:55:01.808Z,98836.64
2019-02-17T22:57:31.096Z,98842.91
2019-02-17T23:00:00.408Z,98836.81
2019-02-17T23:02:29.785Z,98833.17
2019-02-17T23:04:59.201Z,98834.16
2019-02-17T23:07:28.444Z,98837.36
2019-02-17T23:09:57.703Z,98838.83
2019-02-17T23:12:27.129Z,98840.87
2019-02-17T23:14:56.387Z,98842.58
2019-02-17T23:17:25.629Z,98845.30
2019-02-17T23:19:54.882Z,98839.11
2019-02-17T23:22:24.160Z,98846.99
2019-02-17T23:24:53.408Z,98842.97
2019-02-17T23:27:22.848Z,98842.19
2019-02-17T23:29:52.140Z,98842.91
2019-02-17T23:32:21.382Z,98840.44
2019-02-17T23:34:50.638Z,98845.09
2019-02-17T23:37:19.885Z,98841.75
2019-02-17T23:39:49.132Z,98843.74
2019-02-17T23:42:18.356Z,98843.20
2019-02-17T23:44:47.591Z,98844.07
2019-02-17T23:47:16.817Z,98851.26
2019-02-17T23:49:46.097Z,98845.32
2019-02-17T23:52:15.354Z,98843.89
2019-02-17T23:54:44.608Z,98841.05
2019-02-17T23:57:13.836Z,98844.84
2019-02-17T23:59:43.094Z,98845.14
