createdAt,value
2017-09-04T00:00:04.831Z,71.00
2017-09-04T00:02:34.148Z,71.30
2017-09-04T00:05:03.033Z,71.40
2017-09-04T00:07:31.921Z,71.80
2017-09-04T00:10:00.809Z,71.90
2017-09-04T00:12:30.518Z,73.00
2017-09-04T00:14:59.612Z,73.40
2017-09-04T00:17:28.504Z,73.80
2017-09-04T00:19:57.372Z,73.10
2017-09-04T00:22:26.293Z,73.70
2017-09-04T00:24:55.266Z,74.10
2017-09-04T00:27:24.275Z,74.70
2017-09-04T00:29:53.157Z,74.10
2017-09-04T00:32:22.063Z,72.90
2017-09-04T00:34:50.948Z,73.10
2017-09-04T00:37:19.840Z,73.80
2017-09-04T00:39:48.728Z,74.60
2017-09-04T00:42:17.695Z,74.60
2017-09-04T00:44:46.508Z,74.80
2017-09-04T00:47:15.604Z,74.50
2017-09-04T00:49:44.532Z,75.10
2017-09-04T00:52:14.413Z,75.90
2017-09-04T00:54:43.614Z,75.70
2017-09-04T00:57:12.602Z,75.30
2017-09-04T00:59:41.510Z,75.40
2017-09-04T01:02:10.384Z,76.30
2017-09-04T01:04:39.379Z,78.20
2017-09-04T01:07:08.678Z,78.20
2017-09-04T01:09:37.571Z,76.80
2017-09-04T01:12:06.466Z,77.60
2017-09-04T01:14:35.556Z,78.40
2017-09-04T01:17:04.348Z,78.90
2017-09-04T01:19:33.444Z,78.50
2017-09-04T01:22:02.332Z,77.90
2017-09-04T01:24:31.224Z,79.00
2017-09-04T01:27:00.523Z,78.60
2017-09-04T01:29:29.422Z,78.60
2017-09-04T01:31:58.371Z,78.60
2017-09-04T01:34:27.197Z,79.50
2017-09-04T01:36:56.907Z,79.60
2017-09-04T01:39:26.824Z,79.30
2017-09-04T01:41:55.824Z,79.40
2017-09-04T01:44:24.604Z,79.90
2017-09-04T01:46:53.868Z,80.30
2017-09-04T01:49:22.657Z,80.20
2017-09-04T01:51:51.543Z,80.50
2017-09-04T01:54:20.478Z,80.00
2017-09-04T01:56:49.367Z,80.00
2017-09-04T01:59:18.258Z,79.30
2017-09-04T02:01:47.150Z,80.00
2017-09-04T02:04:16.042Z,80.20
2017-09-04T02:06:44.930Z,80.60
2017-09-04T02:09:13.822Z,81.60
2017-09-04T02:11:42.616Z,80.30
2017-09-04T02:14:11.505Z,80.60
2017-09-04T02:16:40.394Z,80.20
2017-09-04T02:19:09.288Z,80.40
2017-09-04T02:21:38.998Z,80.70
2017-09-04T02:24:07.886Z,80.70
2017-09-04T02:26:36.981Z,80.20
2017-09-04T02:29:06.587Z,79.30
2017-09-04T02:31:35.275Z,79.50
2017-09-04T02:34:04.168Z,79.90
2017-09-04T02:36:33.060Z,79.80
2017-09-04T02:39:02.153Z,80.50
2017-09-04T02:41:31.760Z,80.20
2017-09-04T02:44:00.554Z,80.20
2017-09-04T02:46:29.445Z,80.50
2017-09-04T02:48:58.448Z,80.20
2017-09-04T02:51:27.372Z,80.60
2017-09-04T02:53:56.320Z,81.60
2017-09-04T02:56:25.212Z,81.40
2017-09-04T02:58:54.130Z,81.20
2017-09-04T03:01:24.017Z,81.00
2017-09-04T03:03:52.913Z,81.20
2017-09-04T03:06:21.960Z,80.80
2017-09-04T03:08:50.898Z,80.40
2017-09-04T03:11:20.220Z,80.60
2017-09-04T03:13:49.374Z,80.90
2017-09-04T03:16:18.187Z,80.90
2017-09-04T03:18:47.492Z,81.10
2017-09-04T03:21:16.484Z,80.70
2017-09-04T03:23:45.366Z,80.70
2017-09-04T03:26:14.462Z,80.70
2017-09-04T03:28:43.368Z,80.60
2017-09-04T04:53:11.286Z,79.50
2017-09-04T04:55:40.176Z,76.60
2017-09-04T04:58:09.021Z,76.40
2017-09-04T05:00:37.957Z,76.50
2017-09-04T05:03:07.667Z,76.30
2017-09-04T05:05:37.336Z,75.80
2017-09-04T05:08:06.355Z,76.10
2017-09-04T05:10:36.303Z,75.90
2017-09-04T05:13:06.207Z,76.00
2017-09-04T05:15:35.088Z,76.00
2017-09-04T05:18:03.984Z,75.60
2017-09-04T05:20:32.869Z,75.80
2017-09-04T05:23:01.665Z,75.80
2017-09-04T05:25:30.453Z,75.70
2017-09-04T05:27:59.341Z,75.70
2017-09-04T05:30:28.383Z,75.60
2017-09-04T05:32:57.442Z,75.70
2017-09-04T05:35:26.463Z,75.70
2017-09-04T05:37:55.833Z,75.40
2017-09-04T05:40:25.750Z,75.30
2017-09-04T05:42:55.821Z,75.10
2017-09-04T05:45:25.209Z,74.80
2017-09-04T05:47:54.257Z,75.40
2017-09-04T05:50:24.466Z,75.80
2017-09-04T05:52:53.471Z,75.70
2017-09-04T05:55:22.504Z,75.20
2017-09-04T05:57:51.767Z,75.90
2017-09-04T06:00:20.548Z,76.10
2017-09-04T06:02:49.780Z,75.70
2017-09-04T06:05:19.058Z,75.10
2017-09-04T06:07:48.192Z,76.10
2017-09-04T06:10:16.941Z,75.10
2017-09-04T06:12:45.834Z,74.90
2017-09-04T06:15:17.177Z,75.20
2017-09-04T06:17:46.378Z,75.00
2017-09-04T06:20:15.371Z,75.20
2017-09-04T06:22:44.488Z,75.80
2017-09-04T06:25:13.666Z,75.70
2017-09-04T06:27:42.760Z,75.10
2017-09-04T06:30:11.855Z,75.10
2017-09-04T06:32:40.954Z,74.60
2017-09-04T06:35:10.790Z,74.10
2017-09-04T06:37:39.762Z,74.20
2017-09-04T06:40:09.468Z,73.80
2017-09-04T06:42:38.359Z,73.40
2017-09-04T06:45:07.307Z,73.80
2017-09-04T06:47:36.356Z,72.90
2017-09-04T06:50:05.542Z,72.60
2017-09-04T06:52:34.437Z,72.60
2017-09-04T06:55:03.547Z,71.90
2017-09-04T06:57:33.405Z,72.10
2017-09-04T07:00:02.645Z,72.30
2017-09-04T07:02:31.748Z,72.40
2017-09-04T07:05:00.860Z,72.50
2017-09-04T07:07:30.145Z,72.10
2017-09-04T07:09:59.439Z,71.80
2017-09-04T07:12:28.342Z,71.60
2017-09-04T07:14:57.121Z,71.00
2017-09-04T07:17:26.140Z,70.70
2017-09-04T07:19:54.903Z,70.40
2017-09-04T07:22:23.794Z,69.50
2017-09-04T07:24:53.957Z,68.70
2017-09-04T07:27:22.814Z,67.90
2017-09-04T07:29:51.652Z,66.40
2017-09-04T07:32:20.593Z,64.20
2017-09-04T07:34:49.677Z,61.80
2017-09-04T07:37:18.703Z,59.20
2017-09-04T07:39:48.933Z,57.40
2017-09-04T07:42:17.783Z,57.10
2017-09-04T07:44:47.387Z,57.30
2017-09-04T07:47:16.580Z,58.20
2017-09-04T07:49:45.393Z,58.20
2017-09-04T07:52:14.273Z,57.80
2017-09-04T07:54:44.293Z,57.20
2017-09-04T07:57:13.645Z,57.50
2017-09-04T07:59:42.588Z,57.70
2017-09-04T08:02:11.472Z,57.20
2017-09-04T08:04:40.410Z,56.60
2017-09-04T08:07:10.473Z,53.80
2017-09-04T08:09:39.880Z,51.30
2017-09-04T08:12:08.913Z,51.40
2017-09-04T08:14:38.287Z,51.30
2017-09-04T08:17:07.195Z,51.50
2017-09-04T08:19:36.903Z,51.60
2017-09-04T08:22:06.348Z,51.00
2017-09-04T08:24:36.240Z,50.80
2017-09-04T08:27:05.346Z,50.50
2017-09-04T08:29:34.471Z,49.40
2017-09-04T08:32:03.616Z,49.30
2017-09-04T08:34:33.874Z,50.00
2017-09-04T08:37:03.506Z,49.90
2017-09-04T08:39:32.660Z,50.60
2017-09-04T08:42:01.887Z,52.70
2017-09-04T08:44:31.510Z,53.60
2017-09-04T08:47:01.816Z,54.40
2017-09-04T08:49:30.950Z,54.80
2017-09-04T08:52:00.475Z,55.80
2017-09-04T08:54:29.553Z,55.80
2017-09-04T08:56:58.995Z,57.30
2017-09-04T08:59:27.958Z,57.00
2017-09-04T09:01:57.675Z,56.70
2017-09-04T09:04:27.587Z,56.90
2017-09-04T09:06:57.493Z,58.00
2017-09-04T09:09:26.295Z,58.20
2017-09-04T09:11:55.400Z,57.90
2017-09-04T09:14:24.984Z,57.60
2017-09-04T09:16:55.058Z,57.70
2017-09-04T09:19:24.361Z,58.10
2017-09-04T09:21:53.710Z,58.20
2017-09-04T09:24:22.808Z,58.40
2017-09-04T09:26:52.318Z,58.90
2017-09-04T09:29:22.116Z,58.50
2017-09-04T09:31:51.728Z,57.10
2017-09-04T09:34:20.778Z,54.60
2017-09-04T09:36:49.862Z,52.00
2017-09-04T09:39:18.792Z,52.60
2017-09-04T09:41:47.722Z,51.90
2017-09-04T09:44:17.058Z,51.70
2017-09-04T09:46:46.018Z,51.90
2017-09-04T09:49:15.129Z,52.40
2017-09-04T09:51:45.217Z,53.50
2017-09-04T09:54:14.726Z,52.80
2017-09-04T09:56:44.014Z,52.50
2017-09-04T09:59:13.149Z,53.20
2017-09-04T10:01:42.512Z,53.70
2017-09-04T10:04:12.263Z,53.50
2017-09-04T10:06:41.383Z,53.40
2017-09-04T10:09:10.677Z,55.00
2017-09-04T10:11:40.286Z,54.20
2017-09-04T10:14:09.637Z,54.40
2017-09-04T10:16:39.248Z,54.40
2017-09-04T10:19:08.601Z,55.30
2017-09-04T10:21:38.157Z,55.20
2017-09-04T10:24:07.450Z,56.50
2017-09-04T10:26:36.484Z,56.70
2017-09-04T10:29:05.596Z,56.20
2017-09-04T10:31:34.738Z,56.80
2017-09-04T10:34:03.722Z,57.80
2017-09-04T10:36:33.853Z,58.00
2017-09-04T10:39:03.341Z,58.50
2017-09-04T10:41:33.389Z,58.50
2017-09-04T10:44:03.093Z,59.30
2017-09-04T10:46:32.183Z,59.20
2017-09-04T10:49:01.705Z,60.10
2017-09-04T10:51:31.391Z,58.60
2017-09-04T10:54:00.868Z,58.20
2017-09-04T10:56:30.017Z,58.10
2017-09-04T10:58:59.283Z,58.30
2017-09-04T11:01:28.505Z,57.70
2017-09-04T11:03:57.554Z,56.70
2017-09-04T11:06:26.695Z,56.40
2017-09-04T11:08:55.972Z,55.90
2017-09-04T11:11:24.881Z,56.00
2017-09-04T11:13:54.190Z,56.50
2017-09-04T11:16:23.444Z,54.10
2017-09-04T11:18:53.833Z,52.90
2017-09-04T11:21:23.193Z,51.70
2017-09-04T11:23:52.098Z,52.20
2017-09-04T11:26:21.199Z,53.40
2017-09-04T11:28:50.418Z,53.50
2017-09-04T11:31:20.048Z,54.20
2017-09-04T11:33:50.080Z,53.70
2017-09-04T11:36:19.217Z,54.30
2017-09-04T11:38:48.613Z,55.30
2017-09-04T11:41:17.729Z,54.20
2017-09-04T11:43:47.055Z,54.10
2017-09-04T11:46:16.020Z,54.80
2017-09-04T11:48:45.143Z,53.90
2017-09-04T11:51:14.330Z,51.50
2017-09-04T11:53:43.397Z,50.60
2017-09-04T11:56:12.596Z,51.70
2017-09-04T11:58:41.711Z,50.10
2017-09-04T12:01:10.684Z,48.30
2017-09-04T12:03:40.036Z,48.60
2017-09-04T12:06:09.202Z,47.10
2017-09-04T12:08:38.059Z,47.40
2017-09-04T12:11:06.934Z,46.20
2017-09-04T12:13:35.960Z,46.90
2017-09-04T12:16:05.228Z,45.40
2017-09-04T12:18:34.312Z,45.20
2017-09-04T12:21:03.451Z,44.80
2017-09-04T12:23:33.366Z,44.30
2017-09-04T12:26:03.158Z,44.70
2017-09-04T12:28:33.302Z,46.00
2017-09-04T12:31:02.189Z,47.30
2017-09-04T12:33:31.335Z,48.70
2017-09-04T12:36:00.284Z,48.50
2017-09-04T12:38:29.477Z,50.20
2017-09-04T12:40:58.815Z,49.80
2017-09-04T12:43:28.103Z,50.10
2017-09-04T12:45:58.600Z,48.60
2017-09-04T12:48:27.768Z,48.60
2017-09-04T12:50:56.492Z,49.30
2017-09-04T12:53:26.281Z,47.80
2017-09-04T12:55:56.512Z,49.00
2017-09-04T12:58:26.473Z,49.00
2017-09-04T13:00:55.746Z,47.60
2017-09-04T13:03:24.546Z,47.30
2017-09-04T13:05:53.453Z,48.40
2017-09-04T13:08:22.838Z,49.90
2017-09-04T13:14:01.371Z,53.30
2017-09-04T13:16:35.882Z,55.10
2017-09-04T13:19:11.436Z,55.30
2017-09-04T13:24:47.822Z,56.90
2017-09-04T13:27:22.478Z,57.20
2017-09-04T13:29:56.774Z,57.60
2017-09-04T13:35:32.856Z,58.20
2017-09-04T13:38:08.499Z,58.20
2017-09-04T13:40:42.714Z,57.60
2017-09-04T13:46:23.604Z,58.20
2017-09-04T13:48:58.228Z,58.40
2017-09-04T13:51:37.973Z,59.10
2017-09-04T13:54:12.415Z,58.50
2017-09-04T13:56:47.467Z,58.00
2017-09-04T13:59:22.409Z,58.20
2017-09-04T14:01:57.009Z,57.80
2017-09-04T14:04:46.565Z,58.00
2017-09-04T14:10:34.535Z,58.20
2017-09-04T14:13:09.966Z,59.20
2017-09-04T14:15:44.597Z,59.60
2017-09-04T14:18:13.674Z,59.80
2017-09-04T14:20:42.888Z,60.10
2017-09-04T14:23:12.060Z,60.10
2017-09-04T14:25:40.950Z,60.10
2017-09-04T14:28:10.242Z,59.80
2017-09-04T14:30:39.338Z,60.80
2017-09-04T14:33:08.687Z,60.80
2017-09-04T14:35:39.817Z,61.40
2017-09-04T14:38:09.121Z,61.30
2017-09-04T14:40:41.899Z,61.20
2017-09-04T14:43:15.722Z,61.10
2017-09-04T14:48:45.642Z,61.20
2017-09-04T14:51:14.944Z,61.50
2017-09-04T14:53:43.835Z,61.80
2017-09-04T14:56:12.888Z,61.20
2017-09-04T14:58:42.445Z,61.60
2017-09-04T15:01:12.339Z,62.20
2017-09-04T15:03:41.606Z,62.70
2017-09-04T15:06:10.748Z,62.30
2017-09-04T15:08:40.151Z,61.50
2017-09-04T15:11:09.661Z,61.70
2017-09-04T15:13:38.792Z,61.90
2017-09-04T15:16:08.172Z,61.70
2017-09-04T15:18:38.967Z,61.50
2017-09-04T15:21:07.986Z,61.30
2017-09-04T15:23:37.170Z,61.10
2017-09-04T15:26:08.477Z,61.00
2017-09-04T15:28:37.897Z,61.30
2017-09-04T15:31:06.838Z,61.20
2017-09-04T15:33:35.962Z,61.20
2017-09-04T15:36:05.236Z,61.00
2017-09-04T15:38:35.154Z,61.00
2017-09-04T15:41:04.235Z,61.20
2017-09-04T15:43:33.073Z,61.30
2017-09-04T15:46:02.734Z,61.70
2017-09-04T15:48:32.201Z,62.00
2017-09-04T15:51:01.344Z,62.10
2017-09-04T15:53:30.457Z,61.40
2017-09-04T15:55:59.853Z,61.20
2017-09-04T15:58:28.979Z,60.60
2017-09-04T16:00:58.547Z,60.60
2017-09-04T16:03:27.633Z,62.00
2017-09-04T16:05:58.547Z,62.20
2017-09-04T16:08:28.695Z,61.60
2017-09-04T16:10:57.584Z,61.40
2017-09-04T16:13:26.886Z,62.10
2017-09-04T16:16:13.181Z,62.20
2017-09-04T16:18:42.501Z,62.50
2017-09-04T16:21:22.232Z,62.10
2017-09-04T16:23:52.180Z,62.20
2017-09-04T16:26:33.735Z,62.90
2017-09-04T16:32:18.824Z,62.70
2017-09-04T16:34:54.434Z,62.20
2017-09-04T16:37:25.629Z,62.00
2017-09-04T16:39:55.937Z,62.10
2017-09-04T16:42:40.472Z,62.20
2017-09-04T16:48:14.071Z,62.50
2017-09-04T16:50:45.099Z,62.60
2017-09-04T16:53:29.214Z,62.70
2017-09-04T16:56:10.026Z,62.30
2017-09-04T16:58:39.279Z,61.90
2017-09-04T17:01:08.542Z,61.80
2017-09-04T17:03:37.813Z,61.80
2017-09-04T17:06:06.995Z,62.00
2017-09-04T17:08:39.990Z,62.00
2017-09-04T17:11:14.216Z,61.40
2017-09-04T17:13:45.751Z,61.70
2017-09-04T17:16:16.707Z,62.30
2017-09-04T17:18:50.584Z,62.00
2017-09-04T17:21:20.377Z,62.00
2017-09-04T17:23:50.858Z,61.40
2017-09-04T17:26:20.190Z,61.10
2017-09-04T17:28:49.977Z,61.30
2017-09-04T17:31:19.448Z,61.70
2017-09-04T17:33:48.922Z,61.60
2017-09-04T17:36:19.122Z,61.60
2017-09-04T17:38:48.668Z,61.70
2017-09-04T17:41:17.904Z,61.80
2017-09-04T17:43:47.527Z,62.00
2017-09-04T17:46:17.089Z,61.70
2017-09-04T17:48:46.488Z,61.90
2017-09-04T17:51:16.000Z,61.30
2017-09-04T17:53:45.385Z,61.20
2017-09-04T17:56:14.906Z,61.20
2017-09-04T17:58:44.006Z,61.10
2017-09-04T18:01:13.518Z,61.10
2017-09-04T18:03:43.155Z,61.40
2017-09-04T18:06:12.424Z,61.30
2017-09-04T18:08:42.369Z,61.40
2017-09-04T18:11:11.608Z,62.10
2017-09-04T18:13:40.483Z,61.90
2017-09-04T18:16:09.815Z,62.20
2017-09-04T18:18:39.562Z,62.30
2017-09-04T18:21:09.037Z,62.40
2017-09-04T18:23:38.222Z,62.40
2017-09-04T18:26:08.255Z,62.50
2017-09-04T18:28:38.280Z,62.70
2017-09-04T18:31:07.374Z,62.50
2017-09-04T18:33:36.257Z,62.60
2017-09-04T18:36:05.256Z,62.70
2017-09-04T18:38:34.420Z,62.30
2017-09-04T18:41:03.516Z,62.60
2017-09-04T18:43:32.592Z,62.80
2017-09-04T18:46:02.868Z,63.20
2017-09-04T18:48:31.869Z,63.40
2017-09-04T18:51:01.129Z,63.50
2017-09-04T18:53:30.139Z,63.70
2017-09-04T18:55:59.355Z,64.00
2017-09-04T18:58:28.216Z,64.00
2017-09-04T19:00:57.518Z,64.10
2017-09-04T19:03:26.671Z,64.20
2017-09-04T19:05:55.972Z,64.10
2017-09-04T19:08:25.242Z,64.10
2017-09-04T19:10:54.135Z,64.10
2017-09-04T19:13:23.227Z,64.20
2017-09-04T19:15:52.324Z,64.30
2017-09-04T19:18:21.227Z,64.50
2017-09-04T19:20:51.133Z,64.60
2017-09-04T19:23:20.017Z,64.80
2017-09-04T19:25:49.112Z,64.90
2017-09-04T19:28:18.499Z,64.90
2017-09-04T19:30:47.786Z,65.30
2017-09-04T19:33:16.707Z,65.20
2017-09-04T19:35:45.801Z,65.50
2017-09-04T19:38:14.699Z,65.40
2017-09-04T19:40:43.745Z,65.50
2017-09-04T19:43:13.452Z,65.90
2017-09-04T19:45:43.004Z,66.00
2017-09-04T19:48:12.102Z,65.90
2017-09-04T19:50:40.993Z,66.20
2017-09-04T19:53:10.302Z,66.50
2017-09-04T19:55:39.291Z,66.70
2017-09-04T19:58:08.591Z,66.60
2017-09-04T20:00:38.373Z,66.60
2017-09-04T20:03:07.497Z,66.80
2017-09-04T20:05:36.387Z,66.90
2017-09-04T20:08:05.561Z,66.90
2017-09-04T20:10:34.580Z,66.70
2017-09-04T20:13:03.964Z,66.60
2017-09-04T20:15:32.774Z,66.80
2017-09-04T20:18:01.655Z,66.90
2017-09-04T20:20:31.577Z,67.00
2017-09-04T20:23:00.671Z,67.30
2017-09-04T20:25:29.601Z,67.30
2017-09-04T20:27:59.071Z,67.50
2017-09-04T20:30:28.151Z,67.70
2017-09-04T20:32:57.059Z,67.50
2017-09-04T20:35:25.944Z,67.50
2017-09-04T20:37:55.158Z,67.20
2017-09-04T20:40:24.546Z,67.20
2017-09-04T20:42:53.690Z,67.20
2017-09-04T20:45:23.407Z,67.30
2017-09-04T20:47:53.255Z,67.40
2017-09-04T20:50:22.363Z,67.40
2017-09-04T20:52:51.699Z,67.60
2017-09-04T20:55:21.784Z,67.70
2017-09-04T20:57:50.688Z,67.80
2017-09-04T21:00:20.211Z,67.80
2017-09-04T21:02:49.280Z,67.80
2017-09-04T21:05:18.190Z,67.80
2017-09-04T21:07:47.882Z,67.90
2017-09-04T21:10:17.185Z,67.90
2017-09-04T21:12:46.486Z,67.90
2017-09-04T21:15:15.577Z,67.90
2017-09-04T21:17:44.674Z,67.80
2017-09-04T21:20:13.806Z,67.70
2017-09-04T21:22:43.791Z,68.00
2017-09-04T21:25:12.855Z,68.00
2017-09-04T21:27:41.878Z,68.10
2017-09-04T21:30:11.720Z,67.80
2017-09-04T21:32:41.200Z,67.70
2017-09-04T21:35:10.743Z,67.80
2017-09-04T21:37:39.984Z,67.90
2017-09-04T21:40:09.296Z,68.10
2017-09-04T21:42:38.490Z,68.00
2017-09-04T21:45:07.708Z,68.00
2017-09-04T21:47:36.993Z,68.30
2017-09-04T21:50:06.762Z,68.50
2017-09-04T21:52:36.762Z,68.60
2017-09-04T21:55:06.122Z,68.30
2017-09-04T21:57:35.155Z,68.30
2017-09-04T22:00:04.367Z,68.40
2017-09-04T22:02:34.272Z,68.10
2017-09-04T22:05:03.431Z,68.00
2017-09-04T22:07:33.144Z,68.10
2017-09-04T22:10:02.246Z,67.90
2017-09-04T22:12:31.390Z,67.80
2017-09-04T22:15:00.577Z,67.90
2017-09-04T22:17:29.974Z,68.00
2017-09-04T22:19:59.076Z,67.90
2017-09-04T22:22:28.595Z,68.10
2017-09-04T22:24:57.612Z,68.40
2017-09-04T22:27:26.739Z,68.50
2017-09-04T22:29:56.047Z,68.50
2017-09-04T22:32:25.504Z,69.10
2017-09-04T22:34:54.441Z,69.10
2017-09-04T22:37:24.417Z,69.60
2017-09-04T22:39:53.436Z,68.60
2017-09-04T22:42:22.853Z,68.40
2017-09-04T22:44:51.832Z,69.10
2017-09-04T22:47:21.195Z,68.90
2017-09-04T22:49:50.255Z,68.80
2017-09-04T22:52:20.239Z,68.90
2017-09-04T22:54:50.671Z,68.80
2017-09-04T22:57:19.768Z,68.80
2017-09-04T22:59:49.180Z,68.90
2017-09-04T23:02:18.344Z,68.70
2017-09-04T23:04:47.262Z,69.10
2017-09-04T23:07:16.392Z,69.00
2017-09-04T23:09:45.461Z,68.80
2017-09-04T23:12:14.566Z,68.60
2017-09-04T23:14:43.604Z,68.30
2017-09-04T23:17:12.534Z,68.30
2017-09-04T23:19:41.837Z,68.30
2017-09-04T23:22:10.733Z,68.70
2017-09-04T23:24:39.583Z,68.70
2017-09-04T23:27:08.512Z,68.70
2017-09-04T23:29:37.445Z,68.70
2017-09-04T23:32:06.392Z,68.80
2017-09-04T23:34:35.286Z,68.60
2017-09-04T23:37:04.383Z,68.60
2017-09-04T23:39:33.277Z,68.30
2017-09-04T23:42:02.781Z,68.30
2017-09-04T23:44:31.670Z,68.30
2017-09-04T23:47:00.501Z,68.40
2017-09-04T23:49:29.453Z,68.40
2017-09-04T23:51:58.340Z,67.70
2017-09-04T23:54:28.324Z,67.60
2017-09-04T23:56:57.455Z,67.70
2017-09-04T23:59:26.351Z,67.40
