createdAt,value
2018-02-11T00:00:08.212Z,1.70
2018-02-11T00:02:35.280Z,1.70
2018-02-11T00:05:03.211Z,1.70
2018-02-11T00:07:30.883Z,1.70
2018-02-11T00:09:57.797Z,1.80
2018-02-11T00:12:25.000Z,1.70
2018-02-11T00:14:51.940Z,1.60
2018-02-11T00:17:22.275Z,1.60
2018-02-11T00:19:50.225Z,1.70
2018-02-11T00:22:17.136Z,1.60
2018-02-11T00:24:45.027Z,1.60
2018-02-11T00:27:11.934Z,1.60
2018-02-11T00:29:39.013Z,1.80
2018-02-11T00:32:11.313Z,2.00
2018-02-11T00:34:39.261Z,2.00
2018-02-11T00:37:06.201Z,1.90
2018-02-11T00:39:37.520Z,1.80
2018-02-11T00:42:04.443Z,1.80
2018-02-11T00:44:31.549Z,1.70
2018-02-11T00:47:00.252Z,1.60
2018-02-11T00:49:29.279Z,1.70
2018-02-11T00:51:56.199Z,1.70
2018-02-11T00:54:23.126Z,1.70
2018-02-11T00:56:50.804Z,1.60
2018-02-11T00:59:17.727Z,1.80
2018-02-11T01:01:45.412Z,1.70
2018-02-11T01:04:13.260Z,1.70
2018-02-11T01:06:40.932Z,1.70
2018-02-11T01:09:08.631Z,1.70
2018-02-11T01:11:35.541Z,1.90
2018-02-11T01:14:02.460Z,1.60
2018-02-11T01:16:29.373Z,1.80
2018-02-11T01:18:57.297Z,1.70
2018-02-11T01:21:26.145Z,1.70
2018-02-11T01:23:53.232Z,1.70
2018-02-11T01:26:20.142Z,1.70
2018-02-11T01:28:47.832Z,1.70
2018-02-11T01:31:15.524Z,1.70
2018-02-11T01:33:42.439Z,1.80
2018-02-11T01:36:11.113Z,1.70
2018-02-11T01:38:38.826Z,1.70
2018-02-11T01:41:05.752Z,1.90
2018-02-11T01:43:32.705Z,1.80
2018-02-11T01:45:59.609Z,1.70
2018-02-11T01:48:27.288Z,1.70
2018-02-11T01:50:54.219Z,1.70
2018-02-11T01:53:21.895Z,1.80
2018-02-11T01:55:48.823Z,1.70
2018-02-11T01:58:16.504Z,1.80
2018-02-11T02:00:43.430Z,1.80
2018-02-11T02:03:11.117Z,1.80
2018-02-11T02:05:38.048Z,1.80
2018-02-11T02:08:04.955Z,1.80
2018-02-11T02:10:31.878Z,1.80
2018-02-11T02:12:58.784Z,1.80
2018-02-11T02:15:25.718Z,1.70
2018-02-11T02:17:53.401Z,1.80
2018-02-11T02:20:20.327Z,1.70
2018-02-11T02:22:47.999Z,1.70
2018-02-11T02:25:14.928Z,1.70
2018-02-11T02:27:42.607Z,1.70
2018-02-11T02:30:10.481Z,1.80
2018-02-11T02:32:37.391Z,1.80
2018-02-11T02:35:05.081Z,1.70
2018-02-11T02:37:31.992Z,1.60
2018-02-11T02:39:58.921Z,1.70
2018-02-11T02:42:25.833Z,1.70
2018-02-11T02:44:53.776Z,1.70
2018-02-11T02:47:20.679Z,1.60
2018-02-11T02:49:47.604Z,1.60
2018-02-11T02:52:15.505Z,1.70
2018-02-11T02:54:42.419Z,1.70
2018-02-11T02:57:10.316Z,1.70
2018-02-11T02:59:37.236Z,1.70
2018-02-11T03:02:04.156Z,1.80
2018-02-11T03:04:31.080Z,1.80
2018-02-11T03:06:57.987Z,1.70
2018-02-11T03:09:24.920Z,1.70
2018-02-11T03:11:51.889Z,1.70
2018-02-11T03:14:19.580Z,1.80
2018-02-11T03:16:46.487Z,2.00
2018-02-11T03:19:13.412Z,1.70
2018-02-11T03:21:40.315Z,1.70
2018-02-11T03:24:07.250Z,1.80
2018-02-11T03:26:34.160Z,1.80
2018-02-11T03:29:02.088Z,1.70
2018-02-11T03:31:29.021Z,1.70
2018-02-11T03:33:55.940Z,1.70
2018-02-11T03:36:23.612Z,1.70
2018-02-11T03:38:50.536Z,1.70
2018-02-11T03:41:18.212Z,1.60
2018-02-11T03:43:45.913Z,1.70
2018-02-11T03:46:12.838Z,1.90
2018-02-11T03:48:39.759Z,1.70
2018-02-11T03:51:06.683Z,1.70
2018-02-11T03:53:33.609Z,1.70
2018-02-11T03:56:01.516Z,1.70
2018-02-11T03:58:28.446Z,1.70
2018-02-11T04:00:56.116Z,1.90
2018-02-11T04:03:23.800Z,1.80
2018-02-11T04:05:50.704Z,1.90
2018-02-11T04:08:17.622Z,1.90
2018-02-11T04:10:45.522Z,1.90
2018-02-11T04:13:13.233Z,1.80
2018-02-11T04:15:41.145Z,1.80
2018-02-11T04:18:08.068Z,1.90
2018-02-11T04:20:34.981Z,1.80
2018-02-11T04:23:01.900Z,1.80
2018-02-11T04:25:29.576Z,1.80
2018-02-11T04:27:56.491Z,1.80
2018-02-11T04:30:24.167Z,1.80
2018-02-11T04:32:51.860Z,1.80
2018-02-11T04:35:19.680Z,2.00
2018-02-11T04:37:46.612Z,1.80
2018-02-11T04:40:13.516Z,1.80
2018-02-11T04:42:40.440Z,1.80
2018-02-11T04:45:07.354Z,1.80
2018-02-11T04:47:34.267Z,1.80
2018-02-11T04:50:01.177Z,1.80
2018-02-11T04:52:28.096Z,1.80
2018-02-11T04:54:55.011Z,1.80
2018-02-11T04:57:22.852Z,1.80
2018-02-11T04:59:49.784Z,1.80
2018-02-11T05:02:16.685Z,1.80
2018-02-11T05:04:43.607Z,1.80
2018-02-11T05:07:10.512Z,1.80
2018-02-11T05:09:37.439Z,1.80
2018-02-11T05:12:04.340Z,1.80
2018-02-11T05:14:31.267Z,1.80
2018-02-11T05:16:58.944Z,1.60
2018-02-11T05:19:25.863Z,1.60
2018-02-11T05:21:53.744Z,1.70
2018-02-11T05:24:20.672Z,1.70
2018-02-11T05:26:47.584Z,1.70
2018-02-11T05:29:14.513Z,1.70
2018-02-11T05:31:41.421Z,1.70
2018-02-11T05:34:09.121Z,1.60
2018-02-11T05:36:37.044Z,1.90
2018-02-11T05:39:04.743Z,1.60
2018-02-11T05:41:31.650Z,1.50
2018-02-11T05:43:59.341Z,1.60
2018-02-11T05:46:26.253Z,1.90
2018-02-11T05:48:53.192Z,1.70
2018-02-11T05:51:20.104Z,1.60
2018-02-11T05:53:48.048Z,1.60
2018-02-11T05:56:14.971Z,1.60
2018-02-11T05:58:42.832Z,1.60
2018-02-11T06:01:12.430Z,1.60
2018-02-11T06:03:40.121Z,1.60
2018-02-11T06:06:07.042Z,1.60
2018-02-11T06:08:33.984Z,1.50
2018-02-11T06:11:01.663Z,1.60
2018-02-11T06:13:28.584Z,1.80
2018-02-11T06:15:57.283Z,1.60
2018-02-11T06:18:24.981Z,1.60
2018-02-11T06:20:51.896Z,1.80
2018-02-11T06:23:18.824Z,1.60
2018-02-11T06:25:45.723Z,1.60
2018-02-11T06:28:12.664Z,1.50
2018-02-11T06:30:40.473Z,1.50
2018-02-11T06:33:08.164Z,1.40
2018-02-11T06:35:35.069Z,1.30
2018-02-11T06:38:02.009Z,1.40
2018-02-11T06:40:29.680Z,1.30
2018-02-11T06:42:57.504Z,1.30
2018-02-11T06:45:24.407Z,1.20
2018-02-11T06:47:52.114Z,1.20
2018-02-11T06:50:19.018Z,1.30
2018-02-11T06:52:45.932Z,1.10
2018-02-11T06:55:12.856Z,1.00
2018-02-11T06:57:40.672Z,1.10
2018-02-11T07:00:07.640Z,1.10
2018-02-11T07:02:35.456Z,1.10
2018-02-11T07:05:03.232Z,1.10
2018-02-11T07:07:30.924Z,1.10
2018-02-11T07:09:57.848Z,1.00
2018-02-11T07:12:25.516Z,1.00
2018-02-11T07:14:52.436Z,1.30
2018-02-11T07:17:20.116Z,1.10
2018-02-11T07:19:47.810Z,1.10
2018-02-11T07:22:14.711Z,1.10
2018-02-11T07:24:42.457Z,1.20
2018-02-11T07:27:11.282Z,1.40
2018-02-11T07:29:38.220Z,1.10
2018-02-11T07:32:05.891Z,1.20
2018-02-11T07:34:32.817Z,1.40
2018-02-11T07:37:00.490Z,1.10
2018-02-11T07:39:28.180Z,1.10
2018-02-11T07:41:55.089Z,1.10
2018-02-11T07:44:22.015Z,1.00
2018-02-11T07:46:48.938Z,1.10
2018-02-11T07:49:15.864Z,1.20
2018-02-11T07:51:42.781Z,1.20
2018-02-11T07:54:09.763Z,1.20
2018-02-11T07:56:36.672Z,1.20
2018-02-11T07:59:03.584Z,1.10
2018-02-11T08:01:30.528Z,1.20
2018-02-11T08:03:58.216Z,1.30
2018-02-11T08:06:25.140Z,1.30
2018-02-11T08:08:52.835Z,1.20
2018-02-11T08:11:19.743Z,1.40
2018-02-11T08:13:48.439Z,1.10
2018-02-11T08:16:16.109Z,1.20
2018-02-11T08:18:43.794Z,1.20
2018-02-11T08:21:10.702Z,1.30
2018-02-11T08:23:38.385Z,1.20
2018-02-11T08:26:05.284Z,1.20
2018-02-11T08:28:32.953Z,1.20
2018-02-11T08:31:00.821Z,1.10
2018-02-11T08:33:27.754Z,1.10
2018-02-11T08:35:54.651Z,1.10
2018-02-11T08:38:21.563Z,1.10
2018-02-11T08:40:48.453Z,1.10
2018-02-11T08:43:16.479Z,1.20
2018-02-11T08:45:46.497Z,1.20
2018-02-11T08:48:15.396Z,1.10
2018-02-11T08:50:46.119Z,1.20
2018-02-11T08:53:14.824Z,1.30
2018-02-11T08:55:41.739Z,1.30
2018-02-11T08:58:08.668Z,1.20
2018-02-11T09:00:35.608Z,1.20
2018-02-11T09:03:02.537Z,1.10
2018-02-11T09:05:29.452Z,1.20
2018-02-11T09:07:58.324Z,1.30
2018-02-11T09:10:25.236Z,1.30
2018-02-11T09:12:52.172Z,1.30
2018-02-11T09:15:21.098Z,1.40
2018-02-11T09:17:49.784Z,1.30
2018-02-11T09:20:17.484Z,1.40
2018-02-11T09:22:44.401Z,1.60
2018-02-11T09:25:11.328Z,1.40
2018-02-11T09:27:41.372Z,1.40
2018-02-11T09:30:08.279Z,1.40
2018-02-11T09:32:35.244Z,1.40
2018-02-11T09:35:06.188Z,1.30
2018-02-11T09:37:33.869Z,1.30
2018-02-11T09:40:01.698Z,1.40
2018-02-11T09:42:29.381Z,1.40
2018-02-11T09:45:01.069Z,1.60
2018-02-11T09:47:35.710Z,1.40
2018-02-11T09:50:02.642Z,1.40
2018-02-11T09:52:29.566Z,1.40
2018-02-11T09:54:56.500Z,1.40
2018-02-11T09:57:23.404Z,1.40
2018-02-11T09:59:50.328Z,1.30
2018-02-11T10:02:17.236Z,1.40
2018-02-11T10:04:49.064Z,1.40
2018-02-11T10:07:15.988Z,1.40
2018-02-11T10:09:43.792Z,1.40
2018-02-11T10:12:11.484Z,1.50
2018-02-11T10:14:38.392Z,1.60
2018-02-11T10:17:06.083Z,1.50
2018-02-11T10:19:32.990Z,1.40
2018-02-11T10:22:00.687Z,1.60
2018-02-11T10:24:29.491Z,1.70
2018-02-11T10:26:56.402Z,1.60
2018-02-11T10:29:25.059Z,1.50
2018-02-11T10:31:51.991Z,1.60
2018-02-11T10:34:18.896Z,1.60
2018-02-11T10:36:45.803Z,1.60
2018-02-11T10:39:14.636Z,1.60
2018-02-11T10:41:41.580Z,1.80
2018-02-11T10:44:08.545Z,1.70
2018-02-11T10:46:35.466Z,1.80
2018-02-11T10:49:05.544Z,1.80
2018-02-11T10:51:32.472Z,1.70
2018-02-11T10:54:03.253Z,1.80
2018-02-11T10:56:33.985Z,1.80
2018-02-11T10:59:00.905Z,2.00
2018-02-11T11:01:29.603Z,2.00
2018-02-11T11:03:57.304Z,2.00
2018-02-11T11:06:24.214Z,2.10
2018-02-11T11:08:51.132Z,2.00
2018-02-11T11:11:18.039Z,2.00
2018-02-11T11:13:48.311Z,2.20
2018-02-11T11:16:16.044Z,2.10
2018-02-11T11:18:42.988Z,2.30
2018-02-11T11:21:13.084Z,2.20
2018-02-11T11:23:40.016Z,2.30
2018-02-11T11:26:07.872Z,2.30
2018-02-11T11:28:34.785Z,2.30
2018-02-11T11:31:01.722Z,2.40
2018-02-11T11:33:29.432Z,2.50
2018-02-11T11:36:00.422Z,2.50
2018-02-11T11:38:31.364Z,2.50
2018-02-11T11:41:00.075Z,2.60
2018-02-11T11:43:27.025Z,2.60
2018-02-11T11:45:53.935Z,2.60
2018-02-11T11:48:21.828Z,2.60
2018-02-11T11:50:49.512Z,2.90
2018-02-11T11:53:16.437Z,2.90
2018-02-11T11:55:44.112Z,3.00
2018-02-11T11:58:11.041Z,3.00
2018-02-11T12:00:37.953Z,3.10
2018-02-11T12:03:04.880Z,3.20
2018-02-11T12:05:31.792Z,3.30
2018-02-11T12:07:59.641Z,3.40
2018-02-11T12:10:27.316Z,3.50
2018-02-11T12:12:54.245Z,3.50
2018-02-11T12:15:21.932Z,3.60
2018-02-11T12:17:51.880Z,3.40
2018-02-11T12:20:18.815Z,3.50
2018-02-11T12:22:45.732Z,3.60
2018-02-11T12:25:13.572Z,3.50
2018-02-11T12:27:41.747Z,3.70
2018-02-11T12:30:09.446Z,3.60
2018-02-11T12:32:36.368Z,3.80
2018-02-11T12:35:03.272Z,3.70
2018-02-11T12:37:30.200Z,3.70
2018-02-11T12:39:58.105Z,3.90
2018-02-11T12:42:25.892Z,4.10
2018-02-11T12:44:52.859Z,4.10
2018-02-11T12:47:20.532Z,4.20
2018-02-11T12:49:47.436Z,4.30
2018-02-11T12:52:15.136Z,4.70
2018-02-11T12:54:42.041Z,5.00
2018-02-11T12:57:09.729Z,4.40
2018-02-11T12:59:36.659Z,4.40
2018-02-11T13:02:03.587Z,4.50
2018-02-11T13:04:31.263Z,5.10
2018-02-11T13:06:58.171Z,5.10
2018-02-11T13:09:25.844Z,4.90
2018-02-11T13:11:53.532Z,4.70
2018-02-11T13:14:20.436Z,4.80
2018-02-11T13:16:48.124Z,4.60
2018-02-11T13:19:15.839Z,4.60
2018-02-11T13:21:42.752Z,4.60
2018-02-11T13:24:10.579Z,4.70
2018-02-11T13:26:37.507Z,4.70
2018-02-11T13:29:06.930Z,4.50
2018-02-11T13:31:34.705Z,4.70
2018-02-11T13:34:03.436Z,5.00
2018-02-11T13:36:30.329Z,5.10
2018-02-11T13:39:01.500Z,5.80
2018-02-11T13:41:29.357Z,6.00
2018-02-11T13:43:58.193Z,5.40
2018-02-11T13:46:25.131Z,5.50
2018-02-11T13:48:52.036Z,6.00
2018-02-11T13:51:20.620Z,5.00
2018-02-11T13:53:47.524Z,5.00
2018-02-11T13:56:14.440Z,5.30
2018-02-11T13:58:41.355Z,5.60
2018-02-11T14:01:08.280Z,5.20
2018-02-11T14:03:35.960Z,4.70
2018-02-11T14:06:02.904Z,5.00
2018-02-11T14:08:29.830Z,4.70
2018-02-11T14:10:57.525Z,4.50
2018-02-11T14:13:24.428Z,4.40
2018-02-11T14:15:54.100Z,4.40
2018-02-11T14:18:20.961Z,4.40
2018-02-11T14:20:49.923Z,4.50
2018-02-11T14:23:19.882Z,4.40
2018-02-11T14:25:47.771Z,4.50
2018-02-11T14:28:15.606Z,4.50
2018-02-11T14:30:42.528Z,4.50
2018-02-11T14:33:09.448Z,4.50
2018-02-11T14:35:36.380Z,4.50
2018-02-11T14:38:05.309Z,4.50
2018-02-11T14:40:33.009Z,4.50
2018-02-11T14:43:00.834Z,4.70
2018-02-11T14:45:29.452Z,4.60
2018-02-11T14:47:57.272Z,4.60
2018-02-11T14:50:24.335Z,4.60
2018-02-11T14:52:52.011Z,4.70
2018-02-11T14:55:18.911Z,4.60
2018-02-11T14:57:46.817Z,4.70
2018-02-11T15:00:13.735Z,4.60
2018-02-11T15:02:40.639Z,4.50
2018-02-11T15:05:08.622Z,4.60
2018-02-11T15:07:35.529Z,4.50
2018-02-11T15:10:03.474Z,4.50
2018-02-11T15:12:30.403Z,4.40
2018-02-11T15:14:58.396Z,4.40
2018-02-11T15:17:25.298Z,4.30
2018-02-11T15:19:54.018Z,4.20
2018-02-11T15:22:20.937Z,4.20
2018-02-11T15:24:49.607Z,4.10
2018-02-11T15:27:16.565Z,4.20
2018-02-11T15:29:44.234Z,4.30
2018-02-11T15:32:13.153Z,4.40
2018-02-11T15:34:40.074Z,4.20
2018-02-11T15:37:06.991Z,4.20
2018-02-11T15:39:33.953Z,4.30
2018-02-11T15:42:01.636Z,4.30
2018-02-11T15:44:28.628Z,4.30
2018-02-11T15:46:55.548Z,4.30
2018-02-11T15:49:22.500Z,4.20
2018-02-11T15:51:50.685Z,4.10
2018-02-11T15:54:17.620Z,4.10
2018-02-11T15:56:44.536Z,4.10
2018-02-11T15:59:11.460Z,4.10
2018-02-11T16:01:38.384Z,4.10
2018-02-11T16:04:06.064Z,4.10
2018-02-11T16:06:34.552Z,4.10
2018-02-11T16:09:02.420Z,4.00
2018-02-11T16:11:29.507Z,4.00
2018-02-11T16:13:56.440Z,4.50
2018-02-11T16:16:23.367Z,4.10
2018-02-11T16:18:52.313Z,4.10
2018-02-11T16:21:19.212Z,4.00
2018-02-11T16:23:46.135Z,4.00
2018-02-11T16:26:13.044Z,4.00
2018-02-11T16:28:40.965Z,3.90
2018-02-11T16:31:07.897Z,3.90
2018-02-11T16:33:34.822Z,3.80
2018-02-11T16:36:02.501Z,3.60
2018-02-11T16:38:30.356Z,3.70
2018-02-11T16:40:57.276Z,3.50
2018-02-11T16:43:24.236Z,3.30
2018-02-11T16:45:51.936Z,3.20
2018-02-11T16:48:18.894Z,3.10
2018-02-11T16:50:45.815Z,3.20
2018-02-11T16:53:12.768Z,3.20
2018-02-11T16:55:39.669Z,3.20
2018-02-11T16:58:07.547Z,3.20
2018-02-11T17:00:34.480Z,3.10
2018-02-11T17:03:03.511Z,3.00
2018-02-11T17:05:30.422Z,3.00
2018-02-11T17:07:58.456Z,2.90
2018-02-11T17:10:26.148Z,2.80
2018-02-11T17:12:54.002Z,2.80
2018-02-11T17:15:21.667Z,2.80
2018-02-11T17:17:49.531Z,2.80
2018-02-11T17:20:16.442Z,2.80
2018-02-11T17:22:44.404Z,2.80
2018-02-11T17:25:11.448Z,2.80
2018-02-11T17:27:39.336Z,2.70
2018-02-11T17:30:06.248Z,2.70
2018-02-11T17:32:34.090Z,2.70
2018-02-11T17:35:05.401Z,2.60
2018-02-11T17:37:32.372Z,2.70
2018-02-11T17:39:59.317Z,2.50
2018-02-11T17:42:26.272Z,2.60
2018-02-11T17:44:53.940Z,2.60
2018-02-11T17:47:20.880Z,2.70
2018-02-11T17:49:47.848Z,2.60
2018-02-11T17:52:15.511Z,2.70
2018-02-11T17:54:42.435Z,2.70
2018-02-11T17:57:12.835Z,2.70
2018-02-11T17:59:40.749Z,2.70
2018-02-11T18:02:08.575Z,3.10
2018-02-11T18:04:36.340Z,2.70
2018-02-11T18:07:03.251Z,2.70
2018-02-11T18:09:30.172Z,2.60
2018-02-11T18:11:57.100Z,2.50
2018-02-11T18:14:24.021Z,2.50
2018-02-11T18:16:51.860Z,2.50
2018-02-11T18:19:18.815Z,2.40
2018-02-11T18:21:45.758Z,2.40
2018-02-11T18:24:12.659Z,2.40
2018-02-11T18:26:39.578Z,2.30
2018-02-11T18:29:06.523Z,2.30
2018-02-11T18:31:33.460Z,2.40
2018-02-11T18:34:01.132Z,2.50
2018-02-11T18:36:28.064Z,2.60
2018-02-11T18:38:55.239Z,2.50
2018-02-11T18:41:22.192Z,2.60
2018-02-11T18:43:49.108Z,2.60
2018-02-11T18:46:16.043Z,2.70
2018-02-11T18:48:44.715Z,2.90
2018-02-11T18:51:11.652Z,3.00
2018-02-11T18:53:38.587Z,2.80
2018-02-11T18:56:05.523Z,2.80
2018-02-11T18:58:34.454Z,2.70
2018-02-11T19:01:02.142Z,2.70
2018-02-11T19:03:29.052Z,2.60
2018-02-11T19:05:55.975Z,2.60
2018-02-11T19:08:22.912Z,2.50
2018-02-11T19:10:53.149Z,2.50
2018-02-11T19:13:20.820Z,2.60
2018-02-11T19:15:48.540Z,2.70
2018-02-11T19:18:16.524Z,2.90
2018-02-11T19:20:43.465Z,2.70
2018-02-11T19:23:10.396Z,2.80
2018-02-11T19:25:37.338Z,2.80
2018-02-11T19:28:04.284Z,2.80
2018-02-11T19:30:31.280Z,2.90
2018-02-11T19:32:59.140Z,2.90
2018-02-11T19:35:26.068Z,2.80
2018-02-11T19:37:55.064Z,2.80
2018-02-11T19:40:21.974Z,2.80
2018-02-11T19:42:48.900Z,2.80
2018-02-11T19:45:15.823Z,2.90
2018-02-11T19:47:43.515Z,2.80
2018-02-11T19:50:10.428Z,3.00
2018-02-11T19:52:38.123Z,2.80
2018-02-11T19:55:05.037Z,3.00
2018-02-11T19:57:32.757Z,2.80
2018-02-11T19:59:59.676Z,3.00
2018-02-11T20:02:30.147Z,2.80
2018-02-11T20:04:58.988Z,2.80
2018-02-11T20:07:25.907Z,2.90
2018-02-11T20:09:54.801Z,2.90
2018-02-11T20:12:23.485Z,2.80
2018-02-11T20:14:52.166Z,2.80
2018-02-11T20:17:19.914Z,2.80
2018-02-11T20:19:52.143Z,3.10
2018-02-11T20:22:19.070Z,2.90
2018-02-11T20:24:45.993Z,3.00
2018-02-11T20:27:13.662Z,3.00
2018-02-11T20:29:40.580Z,3.20
2018-02-11T20:32:07.490Z,3.00
2018-02-11T20:34:34.446Z,3.00
2018-02-11T20:37:02.366Z,2.90
2018-02-11T20:39:29.292Z,2.90
2018-02-11T20:41:56.212Z,3.00
2018-02-11T20:44:23.168Z,3.00
2018-02-11T20:46:50.075Z,3.10
2018-02-11T20:49:22.892Z,3.20
2018-02-11T20:51:49.849Z,2.90
2018-02-11T20:54:16.804Z,3.10
2018-02-11T20:56:43.736Z,3.20
2018-02-11T20:59:10.652Z,3.10
2018-02-11T21:01:38.343Z,3.20
2018-02-11T21:04:05.304Z,3.00
2018-02-11T21:06:32.240Z,3.10
2018-02-11T21:08:59.178Z,3.20
2018-02-11T21:11:27.106Z,3.10
2018-02-11T21:13:54.791Z,3.00
2018-02-11T21:16:21.710Z,3.10
2018-02-11T21:18:49.656Z,3.00
2018-02-11T21:21:16.617Z,3.30
2018-02-11T21:23:43.559Z,3.00
2018-02-11T21:26:11.285Z,3.00
2018-02-11T21:28:38.371Z,3.10
2018-02-11T21:31:05.348Z,2.90
2018-02-11T21:33:32.271Z,3.10
2018-02-11T21:36:00.406Z,3.40
2018-02-11T21:38:27.343Z,3.50
2018-02-11T21:40:54.262Z,3.20
2018-02-11T21:43:21.174Z,3.00
2018-02-11T21:45:48.856Z,2.80
2018-02-11T21:48:15.788Z,3.00
2018-02-11T21:50:43.590Z,2.90
2018-02-11T21:53:10.496Z,2.90
2018-02-11T21:55:38.220Z,3.40
2018-02-11T21:58:05.140Z,3.40
2018-02-11T22:00:32.122Z,3.50
2018-02-11T22:02:59.092Z,3.20
2018-02-11T22:05:26.032Z,2.90
2018-02-11T22:07:52.941Z,2.80
2018-02-11T22:10:19.859Z,2.70
2018-02-11T22:12:46.772Z,2.70
2018-02-11T22:15:13.723Z,2.70
2018-02-11T22:17:41.392Z,2.70
2018-02-11T22:20:09.094Z,2.70
2018-02-11T22:22:36.248Z,2.90
2018-02-11T22:25:03.171Z,2.70
2018-02-11T22:27:30.083Z,2.50
2018-02-11T22:29:57.780Z,2.50
2018-02-11T22:32:24.694Z,2.70
2018-02-11T22:34:52.390Z,2.40
2018-02-11T22:37:19.438Z,2.30
2018-02-11T22:39:46.363Z,2.40
2018-02-11T22:42:13.268Z,2.40
2018-02-11T22:44:40.193Z,2.40
2018-02-11T22:47:07.110Z,2.30
2018-02-11T22:49:34.602Z,2.40
2018-02-11T22:52:01.512Z,2.40
2018-02-11T22:54:28.485Z,2.20
2018-02-11T22:56:55.403Z,2.30
2018-02-11T22:59:22.322Z,2.30
2018-02-11T23:01:50.056Z,2.20
2018-02-11T23:04:18.501Z,2.30
2018-02-11T23:06:45.432Z,2.40
2018-02-11T23:09:12.336Z,2.30
2018-02-11T23:11:39.263Z,2.30
2018-02-11T23:14:06.173Z,2.20
2018-02-11T23:16:33.115Z,2.20
2018-02-11T23:19:00.034Z,2.20
2018-02-11T23:21:26.955Z,2.20
2018-02-11T23:23:54.632Z,2.30
2018-02-11T23:26:22.328Z,2.20
2018-02-11T23:28:49.230Z,2.40
2018-02-11T23:31:16.926Z,2.30
2018-02-11T23:33:43.834Z,2.10
2018-02-11T23:36:11.535Z,2.30
2018-02-11T23:38:39.400Z,2.30
2018-02-11T23:41:06.375Z,2.50
2018-02-11T23:43:33.276Z,2.20
2018-02-11T23:46:00.299Z,2.30
2018-02-11T23:48:27.212Z,2.20
2018-02-11T23:50:54.138Z,2.20
2018-02-11T23:53:21.045Z,2.20
2018-02-11T23:55:48.726Z,2.20
2018-02-11T23:58:15.635Z,2.30
