createdAt,value
2019-03-28T00:02:17.508Z,8.19
2019-03-28T00:04:48.055Z,8.11
2019-03-28T00:07:18.562Z,8.12
2019-03-28T00:09:49.027Z,8.16
2019-03-28T00:12:19.462Z,8.14
2019-03-28T00:14:50.020Z,8.12
2019-03-28T00:17:20.621Z,8.10
2019-03-28T00:19:51.348Z,8.16
2019-03-28T00:22:23.361Z,8.05
2019-03-28T00:24:55.584Z,8.06
2019-03-28T00:27:25.990Z,8.11
2019-03-28T00:29:56.855Z,8.08
2019-03-28T00:32:27.317Z,8.09
2019-03-28T00:34:58.394Z,8.07
2019-03-28T00:37:28.948Z,8.05
2019-03-28T00:39:59.687Z,8.08
2019-03-28T00:42:30.280Z,8.10
2019-03-28T00:45:00.990Z,8.07
2019-03-28T00:47:31.546Z,8.10
2019-03-28T00:50:02.171Z,8.10
2019-03-28T00:52:33.058Z,8.01
2019-03-28T00:55:04.915Z,8.04
2019-03-28T00:57:35.470Z,8.02
2019-03-28T01:00:06.563Z,8.05
2019-03-28T01:02:37.226Z,8.02
2019-03-28T01:05:07.957Z,8.07
2019-03-28T01:07:38.371Z,8.02
2019-03-28T01:10:09.830Z,8.02
2019-03-28T01:12:40.386Z,8.02
2019-03-28T01:15:11.087Z,8.01
2019-03-28T01:17:41.644Z,8.01
2019-03-28T01:20:12.118Z,8.01
2019-03-28T01:22:42.645Z,8.03
2019-03-28T01:25:13.229Z,8.04
2019-03-28T01:27:43.939Z,8.07
2019-03-28T01:30:14.538Z,8.08
2019-03-28T01:32:44.948Z,8.10
2019-03-28T01:35:15.603Z,8.09
2019-03-28T01:37:45.946Z,8.11
2019-03-28T01:40:16.543Z,8.10
2019-03-28T01:42:46.998Z,8.05
2019-03-28T01:45:17.534Z,8.07
2019-03-28T01:47:48.215Z,8.02
2019-03-28T01:50:18.899Z,8.03
2019-03-28T01:52:49.403Z,7.99
2019-03-28T01:55:19.852Z,8.02
2019-03-28T01:57:50.489Z,8.02
2019-03-28T02:00:21.050Z,8.02
2019-03-28T02:02:51.503Z,7.98
2019-03-28T02:05:22.305Z,7.90
2019-03-28T02:07:52.928Z,7.82
2019-03-28T02:10:24.158Z,7.85
2019-03-28T02:12:54.891Z,7.87
2019-03-28T02:15:25.613Z,7.84
2019-03-28T02:17:56.215Z,7.88
2019-03-28T02:20:26.551Z,7.87
2019-03-28T02:22:57.075Z,7.84
2019-03-28T02:25:27.710Z,7.85
2019-03-28T02:27:58.469Z,7.80
2019-03-28T02:30:32.494Z,7.84
2019-03-28T02:33:02.978Z,7.79
2019-03-28T02:35:33.867Z,7.83
2019-03-28T02:38:04.641Z,7.85
2019-03-28T02:40:35.161Z,7.85
2019-03-28T02:43:05.476Z,7.84
2019-03-28T02:45:36.346Z,7.85
2019-03-28T02:48:06.940Z,7.82
2019-03-28T02:50:37.828Z,7.79
2019-03-28T02:53:08.778Z,7.83
2019-03-28T02:55:39.368Z,7.79
2019-03-28T02:58:10.760Z,7.79
2019-03-28T03:00:41.581Z,7.75
2019-03-28T03:03:12.285Z,7.84
2019-03-28T03:05:42.726Z,7.87
2019-03-28T03:08:13.307Z,7.81
2019-03-28T03:10:45.113Z,7.80
2019-03-28T03:13:15.444Z,7.84
2019-03-28T03:15:46.204Z,7.84
2019-03-28T03:18:21.017Z,7.81
2019-03-28T03:20:48.911Z,7.77
2019-03-28T03:23:20.080Z,7.79
2019-03-28T03:25:51.160Z,7.82
2019-03-28T03:28:21.882Z,7.84
2019-03-28T03:30:52.385Z,7.85
2019-03-28T03:33:22.950Z,7.78
2019-03-28T03:35:53.568Z,7.78
2019-03-28T03:38:24.190Z,7.76
2019-03-28T03:40:54.903Z,7.79
2019-03-28T03:43:26.079Z,7.84
2019-03-28T03:45:56.531Z,7.76
2019-03-28T03:48:27.078Z,7.82
2019-03-28T03:50:57.728Z,7.80
2019-03-28T03:53:28.353Z,7.75
2019-03-28T03:55:58.909Z,7.74
2019-03-28T03:58:29.339Z,7.70
2019-03-28T04:00:59.712Z,7.74
2019-03-28T04:03:30.524Z,7.75
2019-03-28T04:06:01.163Z,7.73
2019-03-28T04:08:31.799Z,7.73
2019-03-28T04:11:02.809Z,7.73
2019-03-28T04:13:33.517Z,7.74
2019-03-28T04:16:04.250Z,7.73
2019-03-28T04:18:34.736Z,7.73
2019-03-28T04:21:05.266Z,7.74
2019-03-28T04:23:35.780Z,7.76
2019-03-28T04:26:06.428Z,7.75
2019-03-28T04:28:37.138Z,7.73
2019-03-28T04:31:07.794Z,7.71
2019-03-28T04:33:39.757Z,7.77
2019-03-28T04:36:10.394Z,7.80
2019-03-28T04:38:41.138Z,7.82
2019-03-28T04:41:11.855Z,7.81
2019-03-28T04:43:42.593Z,7.84
2019-03-28T04:46:13.300Z,7.83
2019-03-28T04:48:43.971Z,7.70
2019-03-28T04:51:14.806Z,7.77
2019-03-28T04:53:45.743Z,7.77
2019-03-28T04:56:17.313Z,7.80
2019-03-28T04:58:48.034Z,7.78
2019-03-28T05:01:18.665Z,7.78
2019-03-28T05:03:49.450Z,7.80
2019-03-28T05:06:20.605Z,7.84
2019-03-28T05:08:51.049Z,7.78
2019-03-28T05:11:21.674Z,7.88
2019-03-28T05:13:52.335Z,7.96
2019-03-28T05:16:23.342Z,7.96
2019-03-28T05:18:54.216Z,7.98
2019-03-28T05:21:25.155Z,8.00
2019-03-28T05:23:56.012Z,8.03
2019-03-28T05:26:26.681Z,8.03
2019-03-28T05:28:58.854Z,8.09
2019-03-28T05:31:29.754Z,8.14
2019-03-28T05:34:00.363Z,8.07
2019-03-28T05:36:31.170Z,8.05
2019-03-28T05:39:01.933Z,8.00
2019-03-28T05:41:33.972Z,8.02
2019-03-28T05:44:04.730Z,8.04
2019-03-28T05:46:35.363Z,8.08
2019-03-28T05:49:05.963Z,8.09
2019-03-28T05:51:37.321Z,8.11
2019-03-28T05:54:07.829Z,8.21
2019-03-28T05:56:38.251Z,8.22
2019-03-28T05:59:11.132Z,8.23
2019-03-28T06:01:41.008Z,8.30
2019-03-28T06:04:11.346Z,8.30
2019-03-28T06:06:42.060Z,8.35
2019-03-28T06:09:12.816Z,8.25
2019-03-28T06:11:43.623Z,8.36
2019-03-28T06:14:14.355Z,8.38
2019-03-28T06:16:44.721Z,8.42
2019-03-28T06:19:15.211Z,8.45
2019-03-28T06:21:45.590Z,8.49
2019-03-28T06:24:16.088Z,8.39
2019-03-28T06:26:46.511Z,8.36
2019-03-28T06:29:23.603Z,8.46
2019-03-28T06:31:55.329Z,8.52
2019-03-28T06:34:21.074Z,8.46
2019-03-28T06:36:51.717Z,8.47
2019-03-28T06:39:22.093Z,8.57
2019-03-28T06:41:52.716Z,8.58
2019-03-28T06:44:23.337Z,8.59
2019-03-28T06:46:53.703Z,8.58
2019-03-28T06:49:24.410Z,8.41
2019-03-28T06:51:54.877Z,8.55
2019-03-28T06:54:25.291Z,8.64
2019-03-28T06:56:55.721Z,8.66
2019-03-28T06:59:36.834Z,8.70
2019-03-28T07:01:58.228Z,8.64
2019-03-28T07:04:28.773Z,8.68
2019-03-28T07:06:59.333Z,8.57
2019-03-28T07:09:29.970Z,8.67
2019-03-28T07:12:00.587Z,8.73
2019-03-28T07:14:31.667Z,8.73
2019-03-28T07:17:02.478Z,8.69
2019-03-28T07:19:33.069Z,8.76
2019-03-28T07:22:03.712Z,8.89
2019-03-28T07:24:34.048Z,8.72
2019-03-28T07:27:04.686Z,8.79
2019-03-28T07:29:35.256Z,9.09
2019-03-28T07:32:05.852Z,9.02
2019-03-28T07:34:36.531Z,9.22
2019-03-28T07:37:07.017Z,9.48
2019-03-28T07:39:37.696Z,9.84
2019-03-28T07:42:08.224Z,10.09
2019-03-28T07:44:38.652Z,10.20
2019-03-28T07:47:09.068Z,10.38
2019-03-28T07:49:39.454Z,10.52
2019-03-28T07:52:10.405Z,10.51
2019-03-28T07:54:41.075Z,10.63
2019-03-28T07:57:11.851Z,11.02
2019-03-28T07:59:44.133Z,10.95
2019-03-28T08:02:14.926Z,10.86
2019-03-28T08:04:45.353Z,11.00
2019-03-28T08:07:15.768Z,10.68
2019-03-28T08:09:46.253Z,10.78
2019-03-28T08:12:22.888Z,10.87
2019-03-28T08:14:48.753Z,10.89
2019-03-28T08:17:19.220Z,11.28
2019-03-28T08:19:49.554Z,11.16
2019-03-28T08:22:20.164Z,10.80
2019-03-28T08:24:50.859Z,10.56
2019-03-28T08:27:21.510Z,10.33
2019-03-28T08:29:52.186Z,10.43
2019-03-28T08:32:24.380Z,10.61
2019-03-28T08:34:54.986Z,10.68
2019-03-28T08:37:25.577Z,10.57
2019-03-28T08:39:57.101Z,10.77
2019-03-28T08:42:27.510Z,10.82
2019-03-28T08:44:59.074Z,10.90
2019-03-28T08:47:29.871Z,11.03
2019-03-28T08:50:00.568Z,11.49
2019-03-28T08:52:30.977Z,11.48
2019-03-28T08:55:01.635Z,11.34
2019-03-28T08:57:32.284Z,11.88
2019-03-28T09:00:02.719Z,11.67
2019-03-28T09:02:35.907Z,11.93
2019-03-28T09:05:08.331Z,13.08
2019-03-28T09:07:40.436Z,13.25
2019-03-28T09:10:12.394Z,12.64
2019-03-28T09:12:44.558Z,11.88
2019-03-28T09:15:18.343Z,11.34
2019-03-28T09:17:50.435Z,11.19
2019-03-28T09:20:22.409Z,10.83
2019-03-28T09:22:54.467Z,11.08
2019-03-28T09:25:26.521Z,11.27
2019-03-28T09:27:58.342Z,11.29
2019-03-28T09:30:48.295Z,11.36
2019-03-28T09:33:12.995Z,11.60
2019-03-28T09:35:45.224Z,11.67
2019-03-28T09:38:17.385Z,11.69
2019-03-28T09:40:49.639Z,11.53
2019-03-28T09:43:21.983Z,11.51
2019-03-28T09:45:54.149Z,11.58
2019-03-28T09:48:26.094Z,11.41
2019-03-28T09:50:58.141Z,10.97
2019-03-28T09:53:30.161Z,10.92
2019-03-28T09:56:02.386Z,11.14
2019-03-28T09:58:34.555Z,11.29
2019-03-28T10:01:06.626Z,11.54
2019-03-28T10:03:38.798Z,11.79
2019-03-28T10:06:10.966Z,11.91
2019-03-28T10:08:43.006Z,12.43
2019-03-28T10:11:14.859Z,12.12
2019-03-28T10:13:47.009Z,12.02
2019-03-28T10:16:19.427Z,12.12
2019-03-28T10:18:51.375Z,12.40
2019-03-28T10:21:23.727Z,12.42
2019-03-28T10:23:55.813Z,12.23
2019-03-28T10:26:27.754Z,12.62
2019-03-28T10:28:59.845Z,12.87
2019-03-28T10:31:32.424Z,13.06
2019-03-28T10:34:04.519Z,13.38
2019-03-28T10:36:36.736Z,13.73
2019-03-28T10:39:09.975Z,13.70
2019-03-28T10:41:42.161Z,13.40
2019-03-28T10:44:14.278Z,13.75
2019-03-28T10:46:46.472Z,13.90
2019-03-28T10:49:18.660Z,13.56
2019-03-28T10:51:50.733Z,13.54
2019-03-28T10:54:25.636Z,13.72
2019-03-28T10:56:58.011Z,13.62
2019-03-28T10:59:30.388Z,13.36
2019-03-28T11:02:02.791Z,13.27
2019-03-28T11:04:36.059Z,13.45
2019-03-28T11:07:08.305Z,13.23
2019-03-28T11:09:40.817Z,13.48
2019-03-28T11:12:14.256Z,13.29
2019-03-28T11:14:46.639Z,13.20
2019-03-28T11:17:18.795Z,13.13
2019-03-28T11:19:50.932Z,12.88
2019-03-28T11:22:23.200Z,12.76
2019-03-28T11:24:55.386Z,13.13
2019-03-28T11:27:25.984Z,13.37
2019-03-28T11:29:57.993Z,13.67
2019-03-28T11:32:30.000Z,13.80
2019-03-28T11:35:04.464Z,13.75
2019-03-28T11:37:36.863Z,14.11
2019-03-28T11:40:09.856Z,14.05
2019-03-28T11:42:41.997Z,13.68
2019-03-28T11:45:14.090Z,14.19
2019-03-28T11:47:46.495Z,15.31
2019-03-28T11:50:18.910Z,14.96
2019-03-28T11:52:51.024Z,14.85
2019-03-28T11:55:23.296Z,15.73
2019-03-28T11:57:56.666Z,16.96
2019-03-28T12:00:29.600Z,16.86
2019-03-28T12:03:01.678Z,18.51
2019-03-28T12:05:33.854Z,18.05
2019-03-28T12:08:06.099Z,16.13
2019-03-28T12:10:38.882Z,16.19
2019-03-28T12:13:11.177Z,15.47
2019-03-28T12:15:43.214Z,14.20
2019-03-28T12:18:15.290Z,14.15
2019-03-28T12:20:47.531Z,14.01
2019-03-28T12:23:19.377Z,13.97
2019-03-28T12:25:51.481Z,13.96
2019-03-28T12:28:24.026Z,13.62
2019-03-28T12:30:56.497Z,13.79
2019-03-28T12:33:28.696Z,15.21
2019-03-28T12:36:00.703Z,17.74
2019-03-28T12:38:34.126Z,18.21
2019-03-28T12:41:06.418Z,17.07
2019-03-28T12:43:38.517Z,16.26
2019-03-28T12:46:10.576Z,15.85
2019-03-28T12:48:42.636Z,15.46
2019-03-28T12:51:14.738Z,15.31
2019-03-28T12:53:47.496Z,14.91
2019-03-28T12:56:20.231Z,14.48
2019-03-28T12:58:52.082Z,14.23
2019-03-28T13:01:25.591Z,14.19
2019-03-28T13:03:57.827Z,14.04
2019-03-28T13:06:29.957Z,13.80
2019-03-28T13:09:02.027Z,13.58
2019-03-28T13:11:35.961Z,13.39
2019-03-28T13:14:09.360Z,13.60
2019-03-28T13:16:41.535Z,13.60
2019-03-28T13:19:13.631Z,14.87
2019-03-28T13:21:45.651Z,17.22
2019-03-28T13:24:17.947Z,18.06
2019-03-28T13:26:49.987Z,16.38
2019-03-28T13:29:22.024Z,15.20
2019-03-28T13:31:54.342Z,14.80
2019-03-28T13:34:26.872Z,14.41
2019-03-28T13:36:58.827Z,13.91
2019-03-28T13:39:31.034Z,13.79
2019-03-28T13:42:02.952Z,13.79
2019-03-28T13:44:34.999Z,13.79
2019-03-28T13:47:07.394Z,13.93
2019-03-28T13:49:40.003Z,13.95
2019-03-28T13:52:11.899Z,15.47
2019-03-28T13:54:43.915Z,17.35
2019-03-28T13:57:16.539Z,18.17
2019-03-28T13:59:48.962Z,18.56
2019-03-28T14:02:20.835Z,18.41
2019-03-28T14:04:52.990Z,17.30
2019-03-28T14:07:25.277Z,15.95
2019-03-28T14:09:57.288Z,15.30
2019-03-28T14:12:29.511Z,15.05
2019-03-28T14:15:01.637Z,15.04
2019-03-28T14:17:35.120Z,15.03
2019-03-28T14:20:08.997Z,15.01
2019-03-28T14:22:41.217Z,14.23
2019-03-28T14:25:13.510Z,14.05
2019-03-28T14:27:45.728Z,14.11
2019-03-28T14:30:17.808Z,14.26
2019-03-28T14:32:53.409Z,13.90
2019-03-28T14:35:24.343Z,13.94
2019-03-28T14:37:56.455Z,14.02
2019-03-28T14:40:28.882Z,14.17
2019-03-28T14:43:01.053Z,14.12
2019-03-28T14:45:32.883Z,13.91
2019-03-28T14:48:06.831Z,13.92
2019-03-28T14:50:40.921Z,14.04
2019-03-28T14:53:13.214Z,14.05
2019-03-28T14:55:45.549Z,14.11
2019-03-28T14:58:17.597Z,14.26
2019-03-28T15:00:51.564Z,14.30
2019-03-28T15:03:26.711Z,14.27
2019-03-28T15:05:58.699Z,14.00
2019-03-28T15:08:30.770Z,14.10
2019-03-28T15:11:03.249Z,14.04
2019-03-28T15:13:35.817Z,13.96
2019-03-28T15:16:08.140Z,14.08
2019-03-28T15:18:40.764Z,14.12
2019-03-28T15:21:12.756Z,13.94
2019-03-28T15:23:45.929Z,14.07
2019-03-28T15:26:17.877Z,14.00
2019-03-28T15:28:49.937Z,14.07
2019-03-28T15:31:22.321Z,13.90
2019-03-28T15:33:54.465Z,13.99
2019-03-28T15:36:27.359Z,14.04
2019-03-28T15:38:59.915Z,13.86
2019-03-28T15:41:32.419Z,13.88
2019-03-28T15:44:04.703Z,13.74
2019-03-28T15:46:36.319Z,13.58
2019-03-28T15:49:08.321Z,13.33
2019-03-28T15:51:40.447Z,13.44
2019-03-28T15:54:12.884Z,13.42
2019-03-28T15:56:45.675Z,13.40
2019-03-28T15:59:17.830Z,13.33
2019-03-28T16:01:52.807Z,13.37
2019-03-28T16:04:25.086Z,13.38
2019-03-28T16:06:57.076Z,13.33
2019-03-28T16:09:30.102Z,13.26
2019-03-28T16:12:03.134Z,13.25
2019-03-28T16:14:35.094Z,13.22
2019-03-28T16:17:07.752Z,13.20
2019-03-28T16:19:40.079Z,13.22
2019-03-28T16:22:12.101Z,13.08
2019-03-28T16:24:46.502Z,13.07
2019-03-28T16:27:18.787Z,12.97
2019-03-28T16:29:54.214Z,12.90
2019-03-28T16:32:24.971Z,12.85
2019-03-28T16:34:57.081Z,12.75
2019-03-28T16:37:29.233Z,12.66
2019-03-28T16:40:01.443Z,12.62
2019-03-28T16:42:33.731Z,12.53
2019-03-28T16:45:07.059Z,12.47
2019-03-28T16:47:38.957Z,12.38
2019-03-28T16:50:12.475Z,12.31
2019-03-28T16:52:44.698Z,12.24
2019-03-28T16:55:26.378Z,12.14
2019-03-28T16:57:50.649Z,12.10
2019-03-28T17:00:25.988Z,11.99
2019-03-28T17:02:58.085Z,11.94
2019-03-28T17:05:30.193Z,11.93
2019-03-28T17:08:04.506Z,11.88
2019-03-28T17:10:53.292Z,11.84
2019-03-28T17:13:25.930Z,11.81
2019-03-28T17:15:57.959Z,11.78
2019-03-28T17:18:31.240Z,11.73
2019-03-28T17:21:03.994Z,11.74
2019-03-28T17:23:36.105Z,11.69
2019-03-28T17:26:08.116Z,11.68
2019-03-28T17:28:40.400Z,11.61
2019-03-28T17:31:12.658Z,11.47
2019-03-28T17:33:44.622Z,11.52
2019-03-28T17:36:16.933Z,11.50
2019-03-28T17:38:50.096Z,11.37
2019-03-28T17:41:22.267Z,11.24
2019-03-28T17:43:54.234Z,11.12
2019-03-28T17:46:26.335Z,11.11
2019-03-28T17:48:59.436Z,11.22
2019-03-28T17:51:31.957Z,11.17
2019-03-28T17:54:04.055Z,11.25
2019-03-28T17:56:36.127Z,11.25
2019-03-28T17:59:08.310Z,11.31
2019-03-28T18:01:40.943Z,11.19
2019-03-28T18:04:22.702Z,11.24
2019-03-28T18:06:46.712Z,11.20
2019-03-28T18:09:18.999Z,11.16
2019-03-28T18:11:51.390Z,11.17
2019-03-28T18:14:23.925Z,10.73
2019-03-28T18:16:56.138Z,10.87
2019-03-28T18:19:28.189Z,10.89
2019-03-28T18:22:03.634Z,10.95
2019-03-28T18:24:34.133Z,11.08
2019-03-28T18:27:06.901Z,11.07
2019-03-28T18:29:38.966Z,11.00
2019-03-28T18:32:11.086Z,10.94
2019-03-28T18:34:44.309Z,10.97
2019-03-28T18:37:16.570Z,10.90
2019-03-28T18:39:49.093Z,10.95
2019-03-28T18:42:21.341Z,11.09
2019-03-28T18:44:53.568Z,11.16
2019-03-28T18:47:25.573Z,11.12
2019-03-28T18:49:57.737Z,11.07
2019-03-28T18:52:29.721Z,11.13
2019-03-28T18:55:02.086Z,11.14
2019-03-28T18:57:34.441Z,11.01
2019-03-28T19:00:07.609Z,10.95
2019-03-28T19:02:39.868Z,10.96
2019-03-28T19:05:19.829Z,10.86
2019-03-28T19:07:47.071Z,10.83
2019-03-28T19:10:19.645Z,10.87
2019-03-28T19:12:51.938Z,10.78
2019-03-28T19:15:24.611Z,10.82
2019-03-28T19:17:57.200Z,10.79
2019-03-28T19:20:32.902Z,10.81
2019-03-28T19:23:06.904Z,10.77
2019-03-28T19:25:38.690Z,10.63
2019-03-28T19:28:11.238Z,10.59
2019-03-28T19:30:43.612Z,10.56
2019-03-28T19:33:15.903Z,10.54
2019-03-28T19:35:49.364Z,10.48
2019-03-28T19:38:21.880Z,10.30
2019-03-28T19:40:54.307Z,10.28
2019-03-28T19:43:27.174Z,10.19
2019-03-28T19:45:59.211Z,10.12
2019-03-28T19:48:31.413Z,10.07
2019-03-28T19:51:03.890Z,10.06
2019-03-28T19:53:36.058Z,10.11
2019-03-28T19:56:08.168Z,10.17
2019-03-28T19:58:41.037Z,10.25
2019-03-28T20:01:14.601Z,10.28
2019-03-28T20:03:47.076Z,10.29
2019-03-28T20:06:22.384Z,10.25
2019-03-28T20:08:53.292Z,10.16
2019-03-28T20:11:26.049Z,10.00
2019-03-28T20:13:58.519Z,9.98
2019-03-28T20:16:30.649Z,10.00
2019-03-28T20:19:03.109Z,10.01
2019-03-28T20:21:35.181Z,9.95
2019-03-28T20:24:11.337Z,9.82
2019-03-28T20:26:43.621Z,9.78
2019-03-28T20:29:15.972Z,9.71
2019-03-28T20:31:47.799Z,9.68
2019-03-28T20:34:19.956Z,9.62
2019-03-28T20:36:53.107Z,9.43
2019-03-28T20:39:26.621Z,9.54
2019-03-28T20:41:58.659Z,9.49
2019-03-28T20:44:31.086Z,9.38
2019-03-28T20:47:03.328Z,9.37
2019-03-28T20:49:36.162Z,9.33
2019-03-28T20:52:09.678Z,9.32
2019-03-28T20:54:42.105Z,9.33
2019-03-28T20:57:14.003Z,9.32
2019-03-28T20:59:46.983Z,9.09
2019-03-28T21:02:19.164Z,9.05
2019-03-28T21:04:51.298Z,9.03
2019-03-28T21:07:23.486Z,8.94
2019-03-28T21:09:55.908Z,8.99
2019-03-28T21:12:28.037Z,8.91
2019-03-28T21:15:00.051Z,8.82
2019-03-28T21:17:34.009Z,8.72
2019-03-28T21:20:06.632Z,8.66
2019-03-28T21:22:39.328Z,8.59
2019-03-28T21:25:11.360Z,8.44
2019-03-28T21:27:43.707Z,8.43
2019-03-28T21:30:18.419Z,8.33
2019-03-28T21:32:55.658Z,8.36
2019-03-28T21:35:23.802Z,8.34
2019-03-28T21:37:55.895Z,8.38
2019-03-28T21:40:27.936Z,8.34
2019-03-28T21:43:00.071Z,8.24
2019-03-28T21:45:32.472Z,8.20
2019-03-28T21:48:04.860Z,8.14
2019-03-28T21:50:37.300Z,8.11
2019-03-28T21:53:09.654Z,8.08
2019-03-28T21:55:54.449Z,7.96
2019-03-28T21:58:15.518Z,7.95
2019-03-28T22:00:47.493Z,7.97
2019-03-28T22:03:20.485Z,8.01
2019-03-28T22:05:52.548Z,8.04
2019-03-28T22:08:24.999Z,7.93
2019-03-28T22:10:57.207Z,7.67
2019-03-28T22:13:30.195Z,7.61
2019-03-28T22:16:02.671Z,7.61
2019-03-28T22:18:34.683Z,7.63
2019-03-28T22:21:06.722Z,7.58
2019-03-28T22:23:39.013Z,7.52
2019-03-28T22:26:11.007Z,7.46
2019-03-28T22:28:43.214Z,7.52
2019-03-28T22:31:15.240Z,7.55
2019-03-28T22:33:47.352Z,7.55
2019-03-28T22:36:19.474Z,7.36
2019-03-28T22:38:51.638Z,7.45
2019-03-28T22:41:23.713Z,7.43
2019-03-28T22:51:31.579Z,7.45
2019-03-28T22:54:03.083Z,7.28
2019-03-28T22:56:34.946Z,7.32
2019-03-28T22:59:07.276Z,7.15
2019-03-28T23:01:39.303Z,7.25
2019-03-28T23:04:12.898Z,7.26
2019-03-28T23:06:45.489Z,7.18
2019-03-28T23:09:17.853Z,7.08
2019-03-28T23:11:49.998Z,6.97
2019-03-28T23:14:22.784Z,6.96
2019-03-28T23:16:55.295Z,7.07
2019-03-28T23:19:27.491Z,6.99
2019-03-28T23:21:59.584Z,7.05
2019-03-28T23:24:31.653Z,6.99
2019-03-28T23:27:03.908Z,6.96
2019-03-28T23:29:36.174Z,6.95
2019-03-28T23:32:08.804Z,6.94
2019-03-28T23:34:41.271Z,6.91
2019-03-28T23:37:24.226Z,7.02
2019-03-28T23:39:47.284Z,7.06
2019-03-28T23:42:19.313Z,6.66
2019-03-28T23:44:51.359Z,6.75
2019-03-28T23:47:23.206Z,6.51
2019-03-28T23:49:55.640Z,6.56
2019-03-28T23:52:27.949Z,6.46
2019-03-28T23:55:00.363Z,6.58
2019-03-28T23:57:32.320Z,6.49
