createdAt,value
2019-02-07T00:01:01.789Z,64.25
2019-02-07T00:05:06.620Z,71.30
2019-02-07T00:09:11.300Z,94.17
2019-02-07T00:13:16.161Z,50.58
2019-02-07T00:17:20.726Z,61.85
2019-02-07T00:21:26.161Z,83.45
2019-02-07T00:25:30.754Z,58.85
2019-02-07T00:29:35.524Z,86.63
2019-02-07T00:33:40.140Z,106.43
2019-02-07T00:37:44.717Z,139.85
2019-02-07T00:41:49.381Z,205.10
2019-02-07T00:45:53.964Z,153.57
2019-02-07T00:49:58.768Z,82.15
2019-02-07T00:54:06.299Z,89.25
2019-02-07T00:58:11.247Z,100.07
2019-02-07T01:02:16.058Z,101.05
2019-02-07T01:06:20.644Z,71.00
2019-02-07T01:10:25.764Z,128.30
2019-02-07T01:14:30.364Z,136.00
2019-02-07T01:18:35.020Z,106.22
2019-02-07T01:22:39.977Z,98.22
2019-02-07T01:26:44.560Z,89.97
2019-02-07T01:30:49.421Z,68.52
2019-02-07T01:34:54.485Z,78.80
2019-02-07T01:38:59.058Z,88.47
2019-02-07T01:43:03.834Z,79.12
2019-02-07T01:47:08.401Z,69.67
2019-02-07T01:51:14.183Z,67.85
2019-02-07T01:55:18.750Z,91.82
2019-02-07T01:59:23.317Z,70.55
2019-02-07T02:03:27.865Z,60.55
2019-02-07T02:07:32.444Z,73.80
2019-02-07T02:11:37.780Z,80.90
2019-02-07T02:15:43.319Z,57.70
2019-02-07T02:19:48.290Z,70.45
2019-02-07T02:23:53.900Z,53.05
2019-02-07T02:27:58.491Z,55.25
2019-02-07T02:32:03.139Z,56.18
2019-02-07T02:36:07.714Z,52.53
2019-02-07T02:40:13.066Z,51.15
2019-02-07T02:44:17.726Z,74.40
2019-02-07T02:48:22.420Z,65.78
2019-02-07T02:52:27.084Z,55.23
2019-02-07T02:56:32.241Z,47.62
2019-02-07T03:00:59.738Z,46.08
2019-02-07T03:05:34.731Z,75.47
2019-02-07T03:10:07.678Z,51.35
2019-02-07T03:14:32.642Z,60.33
2019-02-07T03:18:55.336Z,49.18
2019-02-07T03:23:19.305Z,56.98
2019-02-07T03:27:54.458Z,92.55
2019-02-07T03:32:21.212Z,80.35
2019-02-07T03:36:40.796Z,41.73
2019-02-07T03:41:13.683Z,36.90
2019-02-07T03:45:40.210Z,51.25
2019-02-07T03:50:19.409Z,50.90
2019-02-07T03:54:34.181Z,48.75
2019-02-07T03:58:54.063Z,50.58
2019-02-07T04:03:08.638Z,37.58
2019-02-07T04:07:32.723Z,38.83
2019-02-07T04:11:55.548Z,31.68
2019-02-07T04:16:34.567Z,38.70
2019-02-07T04:20:56.792Z,33.25
2019-02-07T04:29:44.240Z,36.27
2019-02-07T04:34:17.652Z,61.65
2019-02-07T04:38:38.812Z,43.55
2019-02-07T04:43:18.308Z,56.35
2019-02-07T04:47:40.645Z,35.92
2019-02-07T04:52:06.100Z,54.18
2019-02-07T04:56:28.484Z,45.08
2019-02-07T05:00:52.649Z,44.73
2019-02-07T05:05:19.543Z,50.25
2019-02-07T05:09:36.220Z,43.58
2019-02-07T05:13:59.927Z,46.30
2019-02-07T05:18:26.424Z,40.03
2019-02-07T05:23:08.317Z,38.10
2019-02-07T05:27:22.528Z,41.25
2019-02-07T05:31:59.060Z,44.93
2019-02-07T05:36:14.628Z,45.65
2019-02-07T05:40:47.478Z,40.45
2019-02-07T05:45:23.186Z,43.20
2019-02-07T05:49:56.126Z,41.53
2019-02-07T05:54:19.177Z,37.15
2019-02-07T05:58:42.226Z,47.30
2019-02-07T06:02:58.216Z,39.83
2019-02-07T06:07:29.347Z,43.02
2019-02-07T06:11:53.581Z,34.25
2019-02-07T06:16:08.516Z,42.17
2019-02-07T06:20:35.332Z,39.53
2019-02-07T06:24:57.877Z,48.92
2019-02-07T06:29:27.583Z,40.65
2019-02-07T06:33:50.473Z,38.60
2019-02-07T06:38:32.384Z,31.48
2019-02-07T06:42:56.454Z,41.60
2019-02-07T06:47:17.619Z,40.40
2019-02-07T06:51:42.523Z,37.28
2019-02-07T06:56:15.440Z,35.10
2019-02-07T07:00:48.608Z,37.70
2019-02-07T07:05:15.228Z,32.65
2019-02-07T07:09:37.763Z,33.50
2019-02-07T07:13:57.136Z,35.30
2019-02-07T07:18:21.531Z,37.15
2019-02-07T07:22:48.092Z,28.30
2019-02-07T07:27:11.760Z,30.12
2019-02-07T07:31:38.223Z,25.60
2019-02-07T07:36:10.825Z,29.18
2019-02-07T07:40:34.612Z,32.78
2019-02-07T07:44:47.228Z,25.27
2019-02-07T07:49:25.924Z,29.67
2019-02-07T07:53:52.393Z,30.85
2019-02-07T07:58:16.027Z,33.35
2019-02-07T08:02:32.404Z,28.40
2019-02-07T08:06:54.789Z,21.25
2019-02-07T08:11:19.754Z,27.67
2019-02-07T08:15:37.003Z,30.80
2019-02-07T08:20:00.628Z,25.55
2019-02-07T08:24:22.597Z,32.03
2019-02-07T08:28:42.521Z,29.27
2019-02-07T08:33:05.294Z,29.80
2019-02-07T08:37:21.405Z,28.38
2019-02-07T08:42:00.058Z,27.67
2019-02-07T08:46:22.282Z,30.62
2019-02-07T08:50:42.163Z,23.90
2019-02-07T08:55:04.872Z,28.40
2019-02-07T08:59:27.366Z,26.37
2019-02-07T09:04:04.260Z,29.35
2019-02-07T09:08:21.796Z,26.90
2019-02-07T09:12:43.963Z,24.10
2019-02-07T09:17:11.380Z,22.62
2019-02-07T09:21:35.005Z,26.57
2019-02-07T09:26:04.458Z,27.87
2019-02-07T09:30:45.887Z,17.55
2019-02-07T09:34:58.820Z,22.05
2019-02-07T09:39:22.052Z,24.55
2019-02-07T09:43:35.578Z,24.32
2019-02-07T09:48:21.803Z,22.67
2019-02-07T09:52:45.921Z,23.18
2019-02-07T09:57:15.357Z,24.12
2019-02-07T10:01:37.640Z,25.05
2019-02-07T10:05:57.110Z,27.50
2019-02-07T10:10:16.901Z,24.23
2019-02-07T10:14:34.344Z,28.77
2019-02-07T10:18:56.701Z,25.62
2019-02-07T10:27:49.790Z,23.18
2019-02-07T10:32:06.308Z,25.30
2019-02-07T10:36:28.801Z,21.12
2019-02-07T10:40:44.152Z,23.52
2019-02-07T10:45:13.577Z,26.30
2019-02-07T10:49:36.363Z,29.00
2019-02-07T10:53:58.876Z,32.60
2019-02-07T11:02:59.329Z,23.35
2019-02-07T11:07:16.455Z,21.82
2019-02-07T11:11:44.976Z,18.52
2019-02-07T11:16:08.645Z,18.40
2019-02-07T11:20:47.893Z,23.77
2019-02-07T11:25:14.195Z,20.82
2019-02-07T11:29:36.071Z,18.55
2019-02-07T11:33:58.616Z,25.97
2019-02-07T11:38:20.982Z,17.70
2019-02-07T11:47:16.505Z,13.93
2019-02-07T11:51:31.223Z,17.95
2019-02-07T11:55:56.337Z,9.90
2019-02-07T12:00:09.053Z,10.70
2019-02-07T12:04:24.332Z,10.10
2019-02-07T12:08:52.080Z,10.90
2019-02-07T12:13:11.802Z,11.00
2019-02-07T12:17:34.067Z,10.78
2019-02-07T12:22:00.509Z,8.95
2019-02-07T12:26:27.674Z,11.28
2019-02-07T12:31:00.051Z,8.65
2019-02-07T12:35:33.363Z,9.05
2019-02-07T12:40:09.243Z,11.00
2019-02-07T12:44:22.605Z,10.45
2019-02-07T12:48:44.887Z,8.08
2019-02-07T12:53:11.712Z,8.60
2019-02-07T12:57:44.281Z,8.70
2019-02-07T13:02:13.948Z,7.97
2019-02-07T13:06:35.521Z,9.48
2019-02-07T13:11:04.943Z,9.17
2019-02-07T13:15:28.010Z,9.30
2019-02-07T13:19:54.673Z,12.95
2019-02-07T13:24:36.376Z,6.28
2019-02-07T13:28:53.565Z,9.43
2019-02-07T13:33:13.222Z,6.28
2019-02-07T13:37:35.770Z,8.20
2019-02-07T13:42:02.220Z,11.68
2019-02-07T13:46:19.820Z,8.83
2019-02-07T13:50:50.207Z,7.75
2019-02-07T13:55:12.444Z,7.67
2019-02-07T13:59:38.865Z,12.60
2019-02-07T14:04:01.421Z,22.22
2019-02-07T14:08:23.872Z,38.10
2019-02-07T14:17:25.220Z,37.85
2019-02-07T14:21:54.665Z,43.50
2019-02-07T14:26:17.155Z,44.80
2019-02-07T14:30:31.792Z,41.63
2019-02-07T14:34:54.182Z,32.10
2019-02-07T14:43:26.565Z,39.03
2019-02-07T14:47:31.148Z,51.30
2019-02-07T14:51:35.743Z,40.12
2019-02-07T14:55:40.291Z,48.52
2019-02-07T14:59:44.881Z,56.40
2019-02-07T15:03:49.449Z,34.90
2019-02-07T15:07:54.018Z,42.35
2019-02-07T15:11:59.167Z,46.98
2019-02-07T15:16:03.748Z,40.90
2019-02-07T15:20:09.021Z,50.10
2019-02-07T15:24:13.617Z,25.80
2019-02-07T15:28:18.192Z,23.75
2019-02-07T15:32:22.784Z,27.73
2019-02-07T15:36:27.332Z,23.32
2019-02-07T15:40:31.913Z,25.82
2019-02-07T15:44:36.564Z,19.80
2019-02-07T15:48:41.130Z,12.10
2019-02-07T15:52:45.968Z,9.00
2019-02-07T15:56:50.801Z,9.18
2019-02-07T16:01:00.033Z,6.40
2019-02-07T16:05:06.653Z,5.35
2019-02-07T16:09:11.207Z,4.65
2019-02-07T16:13:16.071Z,7.60
2019-02-07T16:17:20.638Z,4.97
2019-02-07T16:21:25.542Z,7.65
2019-02-07T16:25:30.599Z,5.33
2019-02-07T16:29:35.584Z,4.45
2019-02-07T16:33:40.147Z,4.70
2019-02-07T16:37:44.716Z,5.95
2019-02-07T16:41:49.259Z,4.22
2019-02-07T16:45:53.824Z,4.67
2019-02-07T16:49:58.405Z,4.72
2019-02-07T16:54:03.056Z,5.42
2019-02-07T16:58:08.771Z,7.60
2019-02-07T17:02:13.804Z,4.50
2019-02-07T17:06:18.376Z,4.50
2019-02-07T17:10:25.644Z,3.15
2019-02-07T17:14:30.216Z,3.27
2019-02-07T17:18:34.847Z,4.62
2019-02-07T17:22:39.419Z,5.20
2019-02-07T17:26:44.004Z,2.65
2019-02-07T17:30:48.561Z,2.72
2019-02-07T17:34:53.132Z,1.52
2019-02-07T17:38:57.704Z,5.03
2019-02-07T17:43:02.271Z,2.87
2019-02-07T17:47:07.364Z,3.35
2019-02-07T17:51:22.925Z,2.20
2019-02-07T17:55:20.220Z,2.17
2019-02-07T17:59:24.789Z,2.75
2019-02-07T18:03:29.510Z,3.75
2019-02-07T18:07:34.063Z,3.80
2019-02-07T18:11:38.621Z,1.65
2019-02-07T18:15:43.192Z,3.20
2019-02-07T18:19:47.756Z,3.25
2019-02-07T18:23:52.812Z,5.75
2019-02-07T18:27:57.383Z,4.47
2019-02-07T18:32:02.440Z,2.40
2019-02-07T18:36:07.004Z,4.75
2019-02-07T18:40:17.876Z,4.87
2019-02-07T18:44:22.451Z,5.25
2019-02-07T18:48:27.020Z,4.90
2019-02-07T18:52:32.776Z,5.72
2019-02-07T18:56:37.353Z,3.47
2019-02-07T19:00:43.612Z,4.45
2019-02-07T19:04:48.223Z,4.65
2019-02-07T19:08:53.063Z,4.53
2019-02-07T19:12:58.077Z,8.23
2019-02-07T19:17:02.764Z,4.67
2019-02-07T19:21:07.837Z,11.12
2019-02-07T19:25:12.651Z,7.58
2019-02-07T19:29:17.237Z,15.05
2019-02-07T19:33:22.661Z,7.37
2019-02-07T19:37:27.521Z,9.35
2019-02-07T19:41:33.134Z,8.75
2019-02-07T19:45:39.024Z,7.50
2019-02-07T19:49:43.579Z,9.08
2019-02-07T19:53:48.405Z,9.48
2019-02-07T19:57:53.448Z,9.73
2019-02-07T20:01:58.188Z,9.08
2019-02-07T20:06:02.899Z,5.37
2019-02-07T20:10:09.580Z,4.97
2019-02-07T20:14:14.313Z,4.80
2019-02-07T20:18:19.053Z,5.10
2019-02-07T20:22:24.712Z,5.35
2019-02-07T20:26:29.346Z,2.92
2019-02-07T20:30:36.348Z,2.92
2019-02-07T20:34:40.892Z,3.12
2019-02-07T20:38:45.488Z,6.97
2019-02-07T20:42:50.060Z,6.62
2019-02-07T20:46:55.116Z,2.08
2019-02-07T20:51:00.139Z,5.97
2019-02-07T20:55:05.460Z,4.12
2019-02-07T20:59:10.024Z,3.65
2019-02-07T21:03:16.355Z,4.50
2019-02-07T21:07:21.729Z,3.70
2019-02-07T21:11:26.628Z,5.30
2019-02-07T21:15:31.279Z,6.30
2019-02-07T21:19:36.209Z,5.67
2019-02-07T21:23:40.896Z,4.40
2019-02-07T21:27:45.463Z,4.45
2019-02-07T21:31:50.201Z,4.58
2019-02-07T21:35:54.759Z,6.80
2019-02-07T21:39:59.400Z,4.35
2019-02-07T21:44:04.054Z,4.60
2019-02-07T21:48:10.783Z,5.55
2019-02-07T21:52:15.484Z,5.17
2019-02-07T21:56:20.416Z,4.85
2019-02-07T22:00:36.117Z,5.47
2019-02-07T22:04:40.677Z,5.00
2019-02-07T22:08:46.595Z,5.62
2019-02-07T22:12:51.528Z,5.28
2019-02-07T22:16:56.090Z,3.75
2019-02-07T22:21:00.745Z,4.58
2019-02-07T22:25:05.685Z,6.58
2019-02-07T22:29:10.256Z,5.33
2019-02-07T22:33:15.536Z,5.30
2019-02-07T22:37:20.109Z,5.35
2019-02-07T22:41:24.919Z,5.30
2019-02-07T22:45:29.459Z,4.92
2019-02-07T22:49:34.307Z,6.50
2019-02-07T22:53:38.887Z,3.90
2019-02-07T22:57:43.461Z,3.33
2019-02-07T23:01:51.194Z,4.17
2019-02-07T23:05:55.808Z,3.67
2019-02-07T23:10:00.940Z,3.52
2019-02-07T23:14:06.571Z,2.12
2019-02-07T23:18:11.336Z,1.50
2019-02-07T23:22:16.506Z,3.80
2019-02-07T23:26:21.291Z,2.05
2019-02-07T23:30:26.084Z,2.52
2019-02-07T23:34:30.644Z,2.47
2019-02-07T23:38:35.201Z,1.37
2019-02-07T23:42:40.735Z,2.42
2019-02-07T23:46:45.543Z,2.50
2019-02-07T23:50:50.255Z,1.65
2019-02-07T23:54:55.448Z,2.00
2019-02-07T23:59:00.013Z,2.92
