createdAt,value
2023-08-29T00:01:20.867Z,100.00
2023-08-29T00:03:48.512Z,100.00
2023-08-29T00:06:15.733Z,100.00
2023-08-29T00:08:42.370Z,100.00
2023-08-29T00:11:09.013Z,100.00
2023-08-29T00:13:35.668Z,100.00
2023-08-29T00:16:04.017Z,100.00
2023-08-29T00:18:31.469Z,100.00
2023-08-29T00:20:59.228Z,100.00
2023-08-29T00:23:25.773Z,100.00
2023-08-29T00:25:52.721Z,100.00
2023-08-29T00:28:19.871Z,100.00
2023-08-29T00:30:46.504Z,100.00
2023-08-29T00:33:13.842Z,100.00
2023-08-29T00:35:41.036Z,100.00
2023-08-29T00:38:10.524Z,100.00
2023-08-29T00:40:37.181Z,100.00
2023-08-29T00:43:04.408Z,100.00
2023-08-29T00:45:35.443Z,100.00
2023-08-29T00:48:03.028Z,100.00
2023-08-29T00:50:31.387Z,100.00
2023-08-29T00:53:02.048Z,100.00
2023-08-29T00:55:30.264Z,100.00
2023-08-29T00:57:57.709Z,100.00
2023-08-29T01:00:25.982Z,100.00
2023-08-29T01:02:52.640Z,100.00
2023-08-29T01:05:19.352Z,100.00
2023-08-29T01:07:46.276Z,100.00
2023-08-29T01:10:13.176Z,100.00
2023-08-29T01:12:52.661Z,100.00
2023-08-29T01:15:26.373Z,100.00
2023-08-29T01:17:57.655Z,100.00
2023-08-29T01:20:25.387Z,100.00
2023-08-29T01:23:20.414Z,100.00
2023-08-29T01:25:52.863Z,100.00
2023-08-29T01:28:20.882Z,100.00
2023-08-29T01:30:47.986Z,100.00
2023-08-29T01:33:14.934Z,100.00
2023-08-29T01:35:48.394Z,100.00
2023-08-29T01:38:18.549Z,100.00
2023-08-29T01:40:46.057Z,100.00
2023-08-29T01:43:12.856Z,100.00
2023-08-29T01:45:39.605Z,100.00
2023-08-29T01:48:07.700Z,100.00
2023-08-29T01:50:35.943Z,100.00
2023-08-29T01:53:03.766Z,100.00
2023-08-29T01:55:32.614Z,100.00
2023-08-29T01:58:00.710Z,100.00
2023-08-29T02:00:28.629Z,100.00
2023-08-29T02:02:55.742Z,100.00
2023-08-29T02:05:22.910Z,100.00
2023-08-29T02:07:51.015Z,100.00
2023-08-29T02:10:19.810Z,100.00
2023-08-29T02:12:46.965Z,100.00
2023-08-29T02:15:13.647Z,100.00
2023-08-29T02:17:41.013Z,100.00
2023-08-29T02:20:08.478Z,100.00
2023-08-29T02:22:36.244Z,100.00
2023-08-29T02:25:05.811Z,100.00
2023-08-29T02:27:36.189Z,100.00
2023-08-29T02:30:05.735Z,100.00
2023-08-29T02:32:35.386Z,100.00
2023-08-29T02:35:04.759Z,100.00
2023-08-29T02:37:34.059Z,100.00
2023-08-29T02:40:00.711Z,100.00
2023-08-29T02:42:27.646Z,100.00
2023-08-29T02:44:54.195Z,100.00
2023-08-29T02:47:20.975Z,100.00
2023-08-29T02:49:47.847Z,100.00
2023-08-29T02:52:14.498Z,100.00
2023-08-29T02:54:41.485Z,100.00
2023-08-29T02:57:08.067Z,100.00
2023-08-29T02:59:34.733Z,100.00
2023-08-29T03:02:04.064Z,100.00
2023-08-29T03:04:31.538Z,100.00
2023-08-29T03:06:58.221Z,100.00
2023-08-29T03:09:25.682Z,100.00
2023-08-29T03:11:52.346Z,100.00
2023-08-29T03:14:19.225Z,100.00
2023-08-29T03:16:45.938Z,100.00
2023-08-29T03:19:12.630Z,100.00
2023-08-29T03:21:39.174Z,100.00
2023-08-29T03:24:10.267Z,100.00
2023-08-29T03:26:36.969Z,100.00
2023-08-29T03:29:03.802Z,100.00
2023-08-29T03:31:30.747Z,100.00
2023-08-29T03:33:57.361Z,100.00
2023-08-29T03:36:23.929Z,100.00
2023-08-29T03:38:50.988Z,100.00
2023-08-29T03:41:17.811Z,100.00
2023-08-29T03:43:44.738Z,100.00
2023-08-29T03:46:11.458Z,100.00
2023-08-29T03:48:38.787Z,100.00
2023-08-29T03:51:08.661Z,100.00
2023-08-29T03:53:37.035Z,100.00
2023-08-29T03:56:04.989Z,100.00
2023-08-29T03:58:32.202Z,100.00
2023-08-29T04:00:59.942Z,100.00
2023-08-29T04:03:27.346Z,100.00
2023-08-29T04:05:54.236Z,100.00
2023-08-29T04:08:21.154Z,100.00
2023-08-29T04:14:38.886Z,100.00
2023-08-29T04:17:05.990Z,100.00
2023-08-29T04:19:32.829Z,100.00
2023-08-29T04:21:59.377Z,100.00
2023-08-29T04:24:25.841Z,100.00
2023-08-29T04:26:53.004Z,100.00
2023-08-29T04:29:19.484Z,100.00
2023-08-29T04:31:46.298Z,100.00
2023-08-29T04:34:13.205Z,100.00
2023-08-29T04:36:39.818Z,100.00
2023-08-29T04:39:07.490Z,100.00
2023-08-29T04:41:34.003Z,100.00
2023-08-29T04:44:01.213Z,100.00
2023-08-29T04:46:28.122Z,100.00
2023-08-29T04:48:54.690Z,100.00
2023-08-29T04:51:21.327Z,100.00
2023-08-29T04:53:48.255Z,100.00
2023-08-29T04:56:14.957Z,100.00
2023-08-29T04:58:41.991Z,100.00
2023-08-29T05:01:09.922Z,100.00
2023-08-29T05:03:38.217Z,100.00
2023-08-29T05:06:05.019Z,100.00
2023-08-29T05:08:35.868Z,100.00
2023-08-29T05:11:03.641Z,100.00
2023-08-29T05:13:30.666Z,100.00
2023-08-29T05:15:57.188Z,100.00
2023-08-29T05:18:23.753Z,100.00
2023-08-29T05:20:50.581Z,100.00
2023-08-29T05:23:17.572Z,100.00
2023-08-29T05:25:44.304Z,100.00
2023-08-29T05:28:11.612Z,100.00
2023-08-29T05:30:38.268Z,100.00
2023-08-29T05:33:05.427Z,100.00
2023-08-29T05:35:32.159Z,100.00
2023-08-29T05:37:58.693Z,100.00
2023-08-29T05:40:25.266Z,100.00
2023-08-29T05:42:52.304Z,100.00
2023-08-29T05:45:19.129Z,100.00
2023-08-29T05:47:45.719Z,100.00
2023-08-29T05:50:12.741Z,100.00
2023-08-29T05:52:39.622Z,100.00
2023-08-29T05:55:07.437Z,100.00
2023-08-29T05:57:34.539Z,100.00
2023-08-29T06:00:01.237Z,100.00
2023-08-29T06:02:28.829Z,100.00
2023-08-29T06:04:55.769Z,100.00
2023-08-29T06:07:22.392Z,100.00
2023-08-29T06:09:49.318Z,100.00
2023-08-29T06:12:19.869Z,100.00
2023-08-29T06:14:46.483Z,100.00
2023-08-29T06:17:13.194Z,100.00
2023-08-29T06:19:40.348Z,100.00
2023-08-29T06:22:07.695Z,100.00
2023-08-29T06:24:35.036Z,100.00
2023-08-29T06:27:01.512Z,100.00
2023-08-29T06:29:28.336Z,100.00
2023-08-29T06:31:54.995Z,100.00
2023-08-29T06:34:21.591Z,100.00
2023-08-29T06:36:48.119Z,100.00
2023-08-29T06:39:15.132Z,100.00
2023-08-29T06:41:41.753Z,100.00
2023-08-29T06:44:08.560Z,100.00
2023-08-29T06:46:35.233Z,100.00
2023-08-29T06:49:02.168Z,100.00
2023-08-29T06:51:29.644Z,100.00
2023-08-29T06:53:56.452Z,100.00
2023-08-29T06:56:22.968Z,100.00
2023-08-29T06:58:49.501Z,100.00
2023-08-29T07:01:16.869Z,100.00
2023-08-29T07:03:43.573Z,100.00
2023-08-29T07:06:11.081Z,100.00
2023-08-29T07:08:39.108Z,100.00
2023-08-29T07:11:05.759Z,100.00
2023-08-29T07:13:32.220Z,100.00
2023-08-29T07:15:58.881Z,100.00
2023-08-29T07:18:25.686Z,100.00
2023-08-29T07:20:54.003Z,100.00
2023-08-29T07:23:20.551Z,100.00
2023-08-29T07:25:47.640Z,100.00
2023-08-29T07:28:15.087Z,100.00
2023-08-29T07:30:51.159Z,100.00
2023-08-29T07:33:19.192Z,100.00
2023-08-29T07:35:47.970Z,100.00
2023-08-29T07:38:15.585Z,100.00
2023-08-29T07:40:45.181Z,100.00
2023-08-29T07:43:11.805Z,100.00
2023-08-29T07:45:38.697Z,100.00
2023-08-29T07:48:07.094Z,100.00
2023-08-29T07:50:34.608Z,100.00
2023-08-29T07:53:01.436Z,100.00
2023-08-29T07:55:28.102Z,100.00
2023-08-29T07:57:54.732Z,100.00
2023-08-29T08:00:22.498Z,100.00
2023-08-29T08:02:50.274Z,100.00
2023-08-29T08:05:17.605Z,100.00
2023-08-29T08:07:45.874Z,100.00
2023-08-29T08:10:13.971Z,100.00
2023-08-29T08:12:41.707Z,100.00
2023-08-29T08:15:09.702Z,100.00
2023-08-29T08:17:37.730Z,100.00
2023-08-29T08:20:11.671Z,100.00
2023-08-29T08:22:39.708Z,100.00
2023-08-29T08:25:08.686Z,100.00
2023-08-29T08:27:36.010Z,100.00
2023-08-29T08:30:06.579Z,100.00
2023-08-29T08:32:33.156Z,100.00
2023-08-29T08:35:00.945Z,100.00
2023-08-29T08:37:27.479Z,100.00
2023-08-29T08:39:54.612Z,100.00
2023-08-29T08:42:21.475Z,100.00
2023-08-29T08:44:49.562Z,100.00
2023-08-29T08:47:16.153Z,100.00
2023-08-29T08:49:45.067Z,100.00
2023-08-29T08:52:12.568Z,100.00
2023-08-29T08:54:39.822Z,100.00
2023-08-29T08:57:07.382Z,100.00
2023-08-29T08:59:34.976Z,100.00
2023-08-29T09:02:02.435Z,100.00
2023-08-29T09:04:29.372Z,100.00
2023-08-29T09:06:59.052Z,100.00
2023-08-29T09:09:25.735Z,100.00
2023-08-29T09:11:54.271Z,100.00
2023-08-29T09:14:22.771Z,100.00
2023-08-29T09:16:55.693Z,100.00
2023-08-29T09:19:23.686Z,100.00
2023-08-29T09:21:51.057Z,100.00
2023-08-29T09:24:35.002Z,100.00
2023-08-29T09:27:11.259Z,100.00
2023-08-29T09:29:38.098Z,100.00
2023-08-29T09:32:15.246Z,100.00
2023-08-29T09:34:42.643Z,100.00
2023-08-29T09:37:12.043Z,100.00
2023-08-29T09:39:39.479Z,100.00
2023-08-29T09:42:08.392Z,100.00
2023-08-29T09:44:40.045Z,100.00
2023-08-29T09:47:09.262Z,100.00
2023-08-29T09:49:47.033Z,100.00
2023-08-29T09:52:15.147Z,100.00
2023-08-29T09:54:49.564Z,100.00
2023-08-29T09:57:22.917Z,100.00
2023-08-29T09:59:52.993Z,100.00
2023-08-29T10:02:21.768Z,100.00
2023-08-29T10:04:55.743Z,100.00
2023-08-29T10:07:28.127Z,100.00
2023-08-29T10:09:54.974Z,100.00
2023-08-29T10:12:22.607Z,100.00
2023-08-29T10:14:49.718Z,100.00
2023-08-29T10:17:29.862Z,100.00
2023-08-29T10:20:00.247Z,100.00
2023-08-29T10:22:32.727Z,100.00
2023-08-29T10:25:02.598Z,100.00
2023-08-29T10:27:29.440Z,100.00
2023-08-29T10:29:56.426Z,100.00
2023-08-29T10:32:27.910Z,100.00
2023-08-29T10:34:54.898Z,100.00
2023-08-29T10:37:22.648Z,100.00
2023-08-29T10:39:52.121Z,100.00
2023-08-29T10:42:19.189Z,100.00
2023-08-29T10:44:47.947Z,100.00
2023-08-29T10:47:28.714Z,100.00
2023-08-29T10:50:03.493Z,97.65
2023-08-29T10:52:42.778Z,95.31
2023-08-29T10:55:19.872Z,91.98
2023-08-29T10:57:47.225Z,91.21
2023-08-29T11:00:19.887Z,84.59
2023-08-29T11:02:46.496Z,86.22
2023-08-29T11:05:15.536Z,86.32
2023-08-29T11:07:43.692Z,85.50
2023-08-29T11:10:23.340Z,85.80
2023-08-29T11:13:10.605Z,88.64
2023-08-29T11:15:52.574Z,93.60
2023-08-29T11:18:33.992Z,89.99
2023-08-29T11:21:08.911Z,100.00
2023-08-29T11:23:39.942Z,92.20
2023-08-29T11:26:09.307Z,92.39
2023-08-29T11:28:45.794Z,92.13
2023-08-29T11:31:13.404Z,93.25
2023-08-29T11:33:40.104Z,96.07
2023-08-29T11:36:08.308Z,99.01
2023-08-29T11:38:35.647Z,97.24
2023-08-29T11:41:18.053Z,97.90
2023-08-29T11:44:17.167Z,92.68
2023-08-29T11:46:40.659Z,93.49
2023-08-29T11:49:17.304Z,93.80
2023-08-29T11:51:44.344Z,94.77
2023-08-29T11:54:40.765Z,93.54
2023-08-29T11:57:08.896Z,93.09
2023-08-29T11:59:36.125Z,90.88
2023-08-29T12:02:02.692Z,88.29
2023-08-29T12:04:29.664Z,92.34
2023-08-29T12:07:10.101Z,93.66
2023-08-29T12:09:39.032Z,90.33
2023-08-29T12:12:08.544Z,94.80
2023-08-29T12:14:51.166Z,91.90
2023-08-29T12:17:19.153Z,91.24
2023-08-29T12:19:47.193Z,96.28
2023-08-29T12:22:14.953Z,94.03
2023-08-29T12:24:42.090Z,97.86
2023-08-29T12:27:09.160Z,97.06
2023-08-29T12:29:35.735Z,93.71
2023-08-29T12:32:02.610Z,95.65
2023-08-29T12:34:29.274Z,95.81
2023-08-29T12:36:55.985Z,91.99
2023-08-29T12:39:22.569Z,89.88
2023-08-29T12:41:49.496Z,92.72
2023-08-29T12:44:16.145Z,89.46
2023-08-29T12:46:42.800Z,88.36
2023-08-29T12:49:09.689Z,95.48
2023-08-29T12:51:36.371Z,87.54
2023-08-29T12:54:03.736Z,92.05
2023-08-29T12:56:30.536Z,90.89
2023-08-29T12:58:58.484Z,90.87
2023-08-29T13:01:28.894Z,92.33
2023-08-29T13:03:57.441Z,91.93
2023-08-29T13:06:26.451Z,94.45
2023-08-29T13:08:53.588Z,90.50
2023-08-29T13:11:20.320Z,89.60
2023-08-29T13:13:48.509Z,86.92
2023-08-29T13:16:18.966Z,91.59
2023-08-29T13:18:45.844Z,91.28
2023-08-29T13:21:13.307Z,94.29
2023-08-29T13:23:40.358Z,88.24
2023-08-29T13:26:06.935Z,84.38
2023-08-29T13:28:34.174Z,86.69
2023-08-29T13:31:02.112Z,85.09
2023-08-29T13:33:29.058Z,84.32
2023-08-29T13:35:56.237Z,83.89
2023-08-29T13:38:22.915Z,86.23
2023-08-29T13:40:52.434Z,84.61
2023-08-29T13:43:19.411Z,86.70
2023-08-29T13:45:46.129Z,91.77
2023-08-29T13:48:13.025Z,87.34
2023-08-29T13:50:41.106Z,88.90
2023-08-29T13:53:12.688Z,86.66
2023-08-29T13:55:40.114Z,91.23
2023-08-29T13:58:07.264Z,85.42
2023-08-29T14:00:35.103Z,89.43
2023-08-29T14:03:01.849Z,86.08
2023-08-29T14:05:30.250Z,84.60
2023-08-29T14:07:56.669Z,84.53
2023-08-29T14:10:24.853Z,84.94
2023-08-29T14:12:52.106Z,87.84
2023-08-29T14:15:19.177Z,84.92
2023-08-29T14:17:47.047Z,90.57
2023-08-29T14:20:13.909Z,88.28
2023-08-29T14:22:40.508Z,91.42
2023-08-29T14:25:07.345Z,88.69
2023-08-29T14:27:34.396Z,90.44
2023-08-29T14:30:01.600Z,93.54
2023-08-29T14:32:28.493Z,90.27
2023-08-29T14:34:55.172Z,89.74
2023-08-29T14:37:21.667Z,91.96
2023-08-29T14:39:50.406Z,93.18
2023-08-29T14:42:17.203Z,89.31
2023-08-29T14:44:43.842Z,91.53
2023-08-29T14:47:10.638Z,87.95
2023-08-29T14:49:37.237Z,88.93
2023-08-29T14:52:04.395Z,88.99
2023-08-29T14:54:31.563Z,87.16
2023-08-29T14:56:59.515Z,90.40
2023-08-29T14:59:27.856Z,89.56
2023-08-29T15:01:55.943Z,89.79
2023-08-29T15:04:23.272Z,87.91
2023-08-29T15:06:50.488Z,86.44
2023-08-29T15:09:17.610Z,88.42
2023-08-29T15:11:44.912Z,89.53
2023-08-29T15:14:11.465Z,88.80
2023-08-29T15:16:38.057Z,88.77
2023-08-29T15:19:05.047Z,87.40
2023-08-29T15:21:31.587Z,86.21
2023-08-29T15:23:58.292Z,91.12
2023-08-29T15:26:24.976Z,87.89
2023-08-29T15:28:52.798Z,93.31
2023-08-29T15:31:19.741Z,87.94
2023-08-29T15:33:47.549Z,87.23
2023-08-29T15:36:14.036Z,83.37
2023-08-29T15:38:41.207Z,84.75
2023-08-29T15:41:07.992Z,82.11
2023-08-29T15:43:34.596Z,85.47
2023-08-29T15:46:06.481Z,83.11
2023-08-29T15:48:33.179Z,83.15
2023-08-29T15:51:00.089Z,85.22
2023-08-29T15:53:27.236Z,83.56
2023-08-29T15:56:04.086Z,86.25
2023-08-29T15:58:30.875Z,84.55
2023-08-29T16:00:57.788Z,85.38
2023-08-29T16:03:24.566Z,85.10
2023-08-29T16:05:52.334Z,80.14
2023-08-29T16:08:19.610Z,80.51
2023-08-29T16:10:47.256Z,81.83
2023-08-29T16:13:13.711Z,81.57
2023-08-29T16:15:40.305Z,81.99
2023-08-29T16:18:07.371Z,86.98
2023-08-29T16:20:35.561Z,83.38
2023-08-29T16:23:02.559Z,87.99
2023-08-29T16:25:29.221Z,87.56
2023-08-29T16:27:55.884Z,89.84
2023-08-29T16:30:22.869Z,87.31
2023-08-29T16:32:50.126Z,87.95
2023-08-29T16:35:16.828Z,88.02
2023-08-29T16:37:44.031Z,89.42
2023-08-29T16:40:11.917Z,87.93
2023-08-29T16:42:38.923Z,88.50
2023-08-29T16:45:07.172Z,88.06
2023-08-29T16:47:34.872Z,90.54
2023-08-29T16:50:01.529Z,89.22
2023-08-29T16:52:28.925Z,86.05
2023-08-29T16:54:55.544Z,85.34
2023-08-29T16:57:24.052Z,84.87
2023-08-29T16:59:54.821Z,86.51
2023-08-29T17:02:22.048Z,88.10
2023-08-29T17:04:48.729Z,86.96
2023-08-29T17:07:15.773Z,91.70
2023-08-29T17:09:46.308Z,89.02
2023-08-29T17:12:20.774Z,91.20
2023-08-29T17:14:50.563Z,94.07
2023-08-29T17:17:18.158Z,94.31
2023-08-29T17:19:45.216Z,93.78
2023-08-29T17:22:11.814Z,91.82
2023-08-29T17:24:39.024Z,98.11
2023-08-29T17:27:06.311Z,97.91
2023-08-29T17:29:39.700Z,100.00
2023-08-29T17:32:07.751Z,100.00
2023-08-29T17:34:35.112Z,100.00
2023-08-29T17:37:02.240Z,100.00
2023-08-29T17:39:29.695Z,100.00
2023-08-29T17:41:56.671Z,100.00
2023-08-29T17:44:23.833Z,100.00
2023-08-29T17:46:50.762Z,100.00
2023-08-29T17:49:19.191Z,100.00
2023-08-29T17:51:46.693Z,100.00
2023-08-29T17:54:13.444Z,100.00
2023-08-29T17:56:41.441Z,100.00
2023-08-29T17:59:08.452Z,100.00
2023-08-29T18:01:35.652Z,100.00
2023-08-29T18:04:07.591Z,100.00
2023-08-29T18:06:34.166Z,100.00
2023-08-29T18:09:01.180Z,100.00
2023-08-29T18:11:28.592Z,100.00
2023-08-29T18:13:56.214Z,100.00
2023-08-29T18:16:23.273Z,100.00
2023-08-29T18:18:49.999Z,100.00
2023-08-29T18:21:16.738Z,100.00
2023-08-29T18:23:44.327Z,100.00
2023-08-29T18:26:13.870Z,100.00
2023-08-29T18:28:41.155Z,100.00
2023-08-29T18:31:08.458Z,100.00
2023-08-29T18:33:36.422Z,100.00
2023-08-29T18:36:03.330Z,100.00
2023-08-29T18:38:30.472Z,100.00
2023-08-29T18:40:57.222Z,100.00
2023-08-29T18:43:23.753Z,100.00
2023-08-29T18:45:50.647Z,100.00
2023-08-29T18:48:20.265Z,100.00
2023-08-29T18:50:47.297Z,100.00
2023-08-29T18:53:14.448Z,100.00
2023-08-29T18:55:43.351Z,100.00
2023-08-29T18:58:10.364Z,100.00
2023-08-29T19:00:38.584Z,100.00
2023-08-29T19:03:05.594Z,100.00
2023-08-29T19:05:35.012Z,100.00
2023-08-29T19:08:01.870Z,100.00
2023-08-29T19:10:28.523Z,100.00
2023-08-29T19:12:55.155Z,100.00
2023-08-29T19:15:21.759Z,100.00
2023-08-29T19:17:48.451Z,100.00
2023-08-29T19:20:15.417Z,100.00
2023-08-29T19:22:42.062Z,100.00
2023-08-29T19:25:08.798Z,100.00
2023-08-29T19:27:36.082Z,100.00
2023-08-29T19:30:07.836Z,100.00
2023-08-29T19:32:36.189Z,100.00
2023-08-29T19:35:04.985Z,100.00
2023-08-29T19:37:32.337Z,100.00
2023-08-29T19:39:59.112Z,100.00
2023-08-29T19:42:26.615Z,100.00
2023-08-29T19:44:53.109Z,100.00
2023-08-29T19:47:24.544Z,100.00
2023-08-29T19:49:51.659Z,100.00
2023-08-29T19:52:18.868Z,100.00
2023-08-29T19:54:45.868Z,100.00
2023-08-29T19:57:14.315Z,100.00
2023-08-29T19:59:42.123Z,100.00
2023-08-29T20:02:10.364Z,100.00
2023-08-29T20:04:37.916Z,100.00
2023-08-29T20:07:04.732Z,100.00
2023-08-29T20:09:32.568Z,100.00
2023-08-29T20:11:59.459Z,100.00
2023-08-29T20:14:26.101Z,100.00
2023-08-29T20:16:53.737Z,100.00
2023-08-29T20:19:25.010Z,100.00
2023-08-29T20:21:52.419Z,100.00
2023-08-29T20:24:21.232Z,100.00
2023-08-29T20:26:48.160Z,100.00
2023-08-29T20:29:16.477Z,100.00
2023-08-29T20:31:43.600Z,100.00
2023-08-29T20:34:10.568Z,100.00
2023-08-29T20:36:37.615Z,100.00
2023-08-29T20:39:04.832Z,100.00
2023-08-29T20:41:31.421Z,100.00
2023-08-29T20:43:57.890Z,100.00
2023-08-29T20:46:24.658Z,100.00
2023-08-29T20:48:53.159Z,100.00
2023-08-29T20:51:20.486Z,100.00
2023-08-29T20:53:47.504Z,100.00
2023-08-29T20:56:14.132Z,100.00
2023-08-29T20:58:40.804Z,100.00
2023-08-29T21:01:07.541Z,100.00
2023-08-29T21:03:34.539Z,100.00
2023-08-29T21:06:01.367Z,100.00
2023-08-29T21:08:28.575Z,100.00
2023-08-29T21:10:56.676Z,100.00
2023-08-29T21:13:23.903Z,100.00
2023-08-29T21:15:51.789Z,100.00
2023-08-29T21:18:19.760Z,100.00
2023-08-29T21:20:55.400Z,100.00
2023-08-29T21:23:23.089Z,100.00
2023-08-29T21:25:51.092Z,100.00
2023-08-29T21:28:23.902Z,100.00
2023-08-29T21:30:53.035Z,100.00
2023-08-29T21:33:20.418Z,100.00
2023-08-29T21:35:48.971Z,100.00
2023-08-29T21:38:16.361Z,100.00
2023-08-29T21:40:44.598Z,100.00
2023-08-29T21:43:13.329Z,100.00
2023-08-29T21:45:42.675Z,100.00
2023-08-29T21:48:11.112Z,100.00
2023-08-29T21:50:39.567Z,100.00
2023-08-29T21:53:07.302Z,100.00
2023-08-29T21:55:35.985Z,100.00
2023-08-29T21:58:04.191Z,100.00
2023-08-29T22:00:32.433Z,100.00
2023-08-29T22:03:01.053Z,100.00
2023-08-29T22:05:30.473Z,100.00
2023-08-29T22:07:58.416Z,100.00
2023-08-29T22:10:25.859Z,100.00
2023-08-29T22:12:53.093Z,100.00
2023-08-29T22:15:20.586Z,100.00
2023-08-29T22:17:47.377Z,100.00
2023-08-29T22:20:14.112Z,100.00
2023-08-29T22:22:44.011Z,100.00
2023-08-29T22:25:10.923Z,100.00
2023-08-29T22:27:37.767Z,100.00
2023-08-29T22:30:05.397Z,100.00
2023-08-29T22:32:33.345Z,100.00
2023-08-29T22:35:00.766Z,100.00
2023-08-29T22:37:28.120Z,100.00
2023-08-29T22:39:55.135Z,100.00
2023-08-29T22:42:22.032Z,100.00
2023-08-29T22:44:49.071Z,100.00
2023-08-29T22:47:16.852Z,100.00
2023-08-29T22:49:44.802Z,100.00
2023-08-29T22:52:12.460Z,100.00
2023-08-29T22:54:39.676Z,100.00
2023-08-29T22:57:06.324Z,100.00
2023-08-29T22:59:33.406Z,100.00
2023-08-29T23:02:04.079Z,100.00
2023-08-29T23:04:30.958Z,100.00
2023-08-29T23:07:16.313Z,100.00
2023-08-29T23:09:43.605Z,100.00
2023-08-29T23:12:11.063Z,100.00
2023-08-29T23:14:37.776Z,100.00
2023-08-29T23:17:09.019Z,100.00
2023-08-29T23:19:35.805Z,100.00
2023-08-29T23:22:02.679Z,100.00
2023-08-29T23:24:29.375Z,100.00
2023-08-29T23:26:57.454Z,100.00
2023-08-29T23:29:24.014Z,100.00
2023-08-29T23:31:51.377Z,100.00
2023-08-29T23:34:18.102Z,100.00
2023-08-29T23:36:44.603Z,100.00
2023-08-29T23:39:13.347Z,100.00
2023-08-29T23:41:39.976Z,100.00
2023-08-29T23:44:07.066Z,100.00
2023-08-29T23:46:33.956Z,100.00
2023-08-29T23:49:00.458Z,100.00
2023-08-29T23:51:27.676Z,100.00
2023-08-29T23:53:54.322Z,100.00
2023-08-29T23:56:21.888Z,100.00
2023-08-29T23:58:48.525Z,100.00
