createdAt,value
2024-01-10T00:00:40.039Z,7.21
2024-01-10T00:01:40.087Z,7.07
2024-01-10T00:02:40.119Z,6.56
2024-01-10T00:03:40.155Z,6.50
2024-01-10T00:04:40.230Z,7.06
2024-01-10T00:05:40.208Z,7.41
2024-01-10T00:06:40.261Z,7.22
2024-01-10T00:07:40.778Z,7.22
2024-01-10T00:08:40.363Z,7.01
2024-01-10T00:09:40.416Z,7.24
2024-01-10T00:10:40.474Z,7.10
2024-01-10T00:11:40.485Z,7.00
2024-01-10T00:12:40.689Z,7.54
2024-01-10T00:13:40.572Z,6.90
2024-01-10T00:14:40.663Z,6.93
2024-01-10T00:15:40.679Z,7.78
2024-01-10T00:16:40.801Z,7.20
2024-01-10T00:17:40.847Z,7.12
2024-01-10T00:18:40.849Z,7.07
2024-01-10T00:19:40.891Z,7.26
2024-01-10T00:20:40.915Z,7.73
2024-01-10T00:21:40.969Z,6.55
2024-01-10T00:22:41.068Z,7.35
2024-01-10T00:23:41.033Z,7.76
2024-01-10T00:24:41.076Z,7.64
2024-01-10T00:25:41.208Z,7.09
2024-01-10T00:26:41.161Z,7.12
2024-01-10T00:27:41.253Z,6.54
2024-01-10T00:28:41.317Z,7.11
2024-01-10T00:29:41.405Z,7.11
2024-01-10T00:30:41.486Z,7.95
2024-01-10T00:31:41.499Z,7.56
2024-01-10T00:32:41.579Z,6.77
2024-01-10T00:33:41.749Z,6.68
2024-01-10T00:34:41.734Z,7.68
2024-01-10T00:35:41.745Z,7.28
2024-01-10T00:36:41.864Z,7.18
2024-01-10T00:37:41.915Z,7.06
2024-01-10T00:38:41.973Z,7.43
2024-01-10T00:39:42.006Z,6.72
2024-01-10T00:40:42.116Z,7.08
2024-01-10T00:41:42.134Z,7.18
2024-01-10T00:42:42.208Z,7.03
2024-01-10T00:43:42.342Z,7.30
2024-01-10T00:44:42.317Z,7.60
2024-01-10T00:45:42.526Z,6.64
2024-01-10T00:46:42.469Z,7.02
2024-01-10T00:47:42.564Z,7.09
2024-01-10T00:48:42.715Z,6.88
2024-01-10T00:49:42.703Z,7.11
2024-01-10T00:50:42.769Z,6.88
2024-01-10T00:51:42.809Z,6.67
2024-01-10T00:52:42.927Z,6.41
2024-01-10T00:53:42.924Z,7.19
2024-01-10T00:54:42.991Z,7.59
2024-01-10T00:55:43.067Z,7.05
2024-01-10T00:56:43.117Z,6.54
2024-01-10T00:57:43.229Z,7.07
2024-01-10T00:58:44.211Z,7.77
2024-01-10T00:59:43.335Z,7.36
2024-01-10T01:00:43.411Z,6.66
2024-01-10T01:01:43.486Z,7.20
2024-01-10T01:02:43.577Z,7.45
2024-01-10T01:03:43.608Z,6.58
2024-01-10T01:04:43.749Z,7.82
2024-01-10T01:05:43.870Z,6.65
2024-01-10T01:06:43.802Z,7.82
2024-01-10T01:07:43.868Z,6.70
2024-01-10T01:08:43.928Z,7.80
2024-01-10T01:09:43.968Z,7.88
2024-01-10T01:10:44.098Z,7.30
2024-01-10T01:11:44.179Z,7.39
2024-01-10T01:12:44.187Z,7.01
2024-01-10T01:13:44.298Z,7.23
2024-01-10T01:14:44.418Z,7.66
2024-01-10T01:15:44.373Z,7.02
2024-01-10T01:16:44.439Z,7.50
2024-01-10T01:17:44.556Z,7.82
2024-01-10T01:18:44.596Z,7.12
2024-01-10T01:19:44.622Z,7.32
2024-01-10T01:20:44.675Z,7.59
2024-01-10T01:21:44.725Z,6.73
2024-01-10T01:22:44.801Z,6.83
2024-01-10T01:23:44.883Z,7.09
2024-01-10T01:24:44.897Z,7.69
2024-01-10T01:25:44.970Z,7.10
2024-01-10T01:26:45.075Z,6.93
2024-01-10T01:27:45.140Z,7.36
2024-01-10T01:28:45.200Z,7.56
2024-01-10T01:29:45.276Z,6.67
2024-01-10T01:30:45.323Z,7.77
2024-01-10T01:31:45.388Z,7.20
2024-01-10T01:32:45.451Z,7.45
2024-01-10T01:33:45.599Z,7.40
2024-01-10T01:34:45.622Z,7.43
2024-01-10T01:35:45.643Z,7.09
2024-01-10T01:36:45.692Z,7.16
2024-01-10T01:37:45.790Z,6.72
2024-01-10T01:38:45.814Z,7.10
2024-01-10T01:39:45.930Z,7.56
2024-01-10T01:40:46.016Z,7.39
2024-01-10T01:41:46.040Z,7.23
2024-01-10T01:42:46.106Z,7.72
2024-01-10T01:43:46.230Z,6.85
2024-01-10T01:44:46.225Z,7.31
2024-01-10T01:45:46.289Z,7.21
2024-01-10T01:46:46.348Z,7.59
2024-01-10T01:47:46.652Z,7.31
2024-01-10T01:48:46.557Z,7.30
2024-01-10T01:49:46.628Z,7.57
2024-01-10T01:50:46.696Z,7.52
2024-01-10T01:51:46.639Z,6.51
2024-01-10T01:52:46.775Z,6.65
2024-01-10T01:53:47.765Z,6.51
2024-01-10T01:54:46.854Z,7.63
2024-01-10T01:55:47.753Z,7.13
2024-01-10T01:56:46.975Z,7.45
2024-01-10T01:57:47.031Z,6.90
2024-01-10T01:58:47.165Z,7.75
2024-01-10T01:59:47.147Z,7.08
2024-01-10T02:00:47.211Z,7.61
2024-01-10T02:01:47.371Z,7.34
2024-01-10T02:02:47.354Z,7.74
2024-01-10T02:03:47.520Z,7.98
2024-01-10T02:04:47.531Z,6.96
2024-01-10T02:05:47.586Z,7.14
2024-01-10T02:06:47.600Z,8.44
2024-01-10T02:07:47.681Z,7.74
2024-01-10T02:08:47.728Z,7.50
2024-01-10T02:09:47.772Z,7.48
2024-01-10T02:10:47.858Z,7.08
2024-01-10T02:11:47.893Z,7.72
2024-01-10T02:12:47.958Z,7.28
2024-01-10T02:13:48.078Z,6.91
2024-01-10T02:14:48.115Z,7.32
2024-01-10T02:15:48.144Z,7.63
2024-01-10T02:16:48.273Z,7.57
2024-01-10T02:17:48.347Z,7.55
2024-01-10T02:18:48.326Z,7.37
2024-01-10T02:19:48.386Z,7.89
2024-01-10T02:20:48.462Z,6.93
2024-01-10T02:21:48.533Z,7.94
2024-01-10T02:22:48.612Z,6.94
2024-01-10T02:23:48.641Z,7.20
2024-01-10T02:24:48.709Z,7.54
2024-01-10T02:25:48.777Z,7.72
2024-01-10T02:26:48.825Z,6.75
2024-01-10T02:27:48.877Z,8.29
2024-01-10T02:28:48.945Z,7.32
2024-01-10T02:29:49.009Z,7.66
2024-01-10T02:30:49.089Z,7.42
2024-01-10T02:31:49.216Z,7.39
2024-01-10T02:32:49.265Z,7.22
2024-01-10T02:33:49.272Z,7.70
2024-01-10T02:34:49.323Z,7.16
2024-01-10T02:35:49.386Z,7.25
2024-01-10T02:36:49.455Z,6.66
2024-01-10T02:37:49.544Z,7.09
2024-01-10T02:38:49.569Z,7.66
2024-01-10T02:39:49.620Z,6.95
2024-01-10T02:40:49.724Z,7.39
2024-01-10T02:41:49.755Z,7.41
2024-01-10T02:42:49.804Z,7.69
2024-01-10T02:43:49.928Z,7.72
2024-01-10T02:44:49.918Z,6.93
2024-01-10T02:45:49.986Z,7.77
2024-01-10T02:46:50.042Z,7.77
2024-01-10T02:47:50.142Z,7.71
2024-01-10T02:48:50.184Z,8.60
2024-01-10T02:49:50.214Z,7.75
2024-01-10T02:50:50.298Z,7.30
2024-01-10T02:51:50.376Z,6.81
2024-01-10T02:52:50.837Z,7.37
2024-01-10T02:53:50.491Z,7.62
2024-01-10T02:54:50.552Z,7.74
2024-01-10T02:55:50.643Z,7.04
2024-01-10T02:56:50.683Z,7.23
2024-01-10T02:57:50.730Z,8.39
2024-01-10T02:58:50.821Z,7.54
2024-01-10T02:59:50.851Z,7.46
2024-01-10T03:00:50.965Z,6.80
2024-01-10T03:01:50.970Z,7.83
2024-01-10T03:02:51.053Z,8.31
2024-01-10T03:03:51.071Z,7.36
2024-01-10T03:04:51.152Z,7.92
2024-01-10T03:05:51.236Z,8.00
2024-01-10T03:06:51.260Z,7.37
2024-01-10T03:07:51.338Z,7.72
2024-01-10T03:08:51.312Z,8.28
2024-01-10T03:09:51.367Z,8.48
2024-01-10T03:10:51.451Z,7.80
2024-01-10T03:11:51.441Z,7.67
2024-01-10T03:12:51.446Z,7.84
2024-01-10T03:13:51.518Z,7.10
2024-01-10T03:14:51.625Z,7.02
2024-01-10T03:15:51.681Z,7.44
2024-01-10T03:16:51.764Z,8.05
2024-01-10T03:17:51.881Z,7.17
2024-01-10T03:18:51.916Z,7.36
2024-01-10T03:19:52.000Z,7.59
2024-01-10T03:20:51.975Z,7.68
2024-01-10T03:21:52.038Z,7.28
2024-01-10T03:22:52.189Z,7.52
2024-01-10T03:23:52.140Z,7.40
2024-01-10T03:24:52.211Z,7.55
2024-01-10T03:25:52.294Z,7.72
2024-01-10T03:26:52.317Z,7.46
2024-01-10T03:27:52.324Z,7.73
2024-01-10T03:28:52.444Z,7.22
2024-01-10T03:29:52.477Z,7.60
2024-01-10T03:30:52.565Z,8.13
2024-01-10T03:31:52.548Z,7.38
2024-01-10T03:32:52.610Z,7.52
2024-01-10T03:33:52.710Z,7.45
2024-01-10T03:34:52.716Z,7.51
2024-01-10T03:35:52.624Z,7.46
2024-01-10T03:36:52.738Z,7.63
2024-01-10T03:37:52.785Z,7.56
2024-01-10T03:38:52.804Z,7.56
2024-01-10T03:39:52.861Z,6.57
2024-01-10T03:40:52.903Z,7.51
2024-01-10T03:41:52.875Z,7.50
2024-01-10T03:42:52.964Z,7.66
2024-01-10T03:43:53.016Z,6.94
2024-01-10T03:44:53.004Z,8.07
2024-01-10T03:45:53.010Z,7.99
2024-01-10T03:46:53.126Z,6.61
2024-01-10T03:47:53.247Z,7.34
2024-01-10T03:48:53.169Z,7.28
2024-01-10T03:49:53.308Z,7.96
2024-01-10T03:50:53.245Z,7.18
2024-01-10T03:51:53.288Z,7.74
2024-01-10T03:52:53.366Z,7.31
2024-01-10T03:53:53.366Z,7.39
2024-01-10T03:54:53.434Z,6.87
2024-01-10T03:55:53.485Z,7.30
2024-01-10T03:56:53.535Z,7.09
2024-01-10T03:57:53.611Z,7.57
2024-01-10T03:58:53.655Z,7.73
2024-01-10T03:59:53.629Z,7.34
2024-01-10T04:00:53.751Z,7.84
2024-01-10T04:01:53.761Z,7.25
2024-01-10T04:02:53.801Z,7.35
2024-01-10T04:03:53.866Z,7.49
2024-01-10T04:04:53.938Z,7.78
2024-01-10T04:05:53.972Z,7.87
2024-01-10T04:06:53.985Z,6.85
2024-01-10T04:07:54.057Z,7.75
2024-01-10T04:08:54.104Z,7.27
2024-01-10T04:09:54.159Z,7.06
2024-01-10T04:10:54.211Z,7.03
2024-01-10T04:11:54.271Z,7.74
2024-01-10T04:12:54.831Z,7.08
2024-01-10T04:13:54.355Z,7.68
2024-01-10T04:14:54.416Z,6.69
2024-01-10T04:15:54.456Z,7.08
2024-01-10T04:16:54.478Z,7.50
2024-01-10T04:17:54.648Z,7.62
2024-01-10T04:18:54.694Z,7.82
2024-01-10T04:20:02.422Z,6.99
2024-01-10T04:21:02.444Z,7.76
2024-01-10T04:22:02.344Z,7.72
2024-01-10T04:23:02.401Z,6.95
2024-01-10T04:24:02.412Z,7.18
2024-01-10T04:25:02.342Z,8.37
2024-01-10T04:26:02.449Z,7.98
2024-01-10T04:27:02.368Z,7.44
2024-01-10T04:28:02.375Z,7.55
2024-01-10T04:29:02.399Z,6.84
2024-01-10T04:30:02.512Z,8.01
2024-01-10T04:31:10.322Z,7.73
2024-01-10T04:32:10.274Z,7.74
2024-01-10T04:33:10.302Z,7.32
2024-01-10T04:34:10.269Z,7.27
2024-01-10T04:35:10.249Z,7.49
2024-01-10T04:36:10.225Z,7.84
2024-01-10T04:37:10.193Z,7.14
2024-01-10T04:38:10.273Z,7.70
2024-01-10T04:39:10.222Z,7.02
2024-01-10T04:40:10.260Z,7.49
2024-01-10T04:41:10.288Z,7.35
2024-01-10T04:42:10.253Z,7.41
2024-01-10T04:43:10.261Z,8.20
2024-01-10T04:44:10.275Z,7.56
2024-01-10T04:45:10.251Z,7.42
2024-01-10T04:46:10.232Z,6.93
2024-01-10T04:47:10.264Z,7.25
2024-01-10T04:48:10.322Z,7.00
2024-01-10T04:49:10.258Z,7.78
2024-01-10T04:50:13.718Z,7.46
2024-01-10T04:51:10.228Z,7.17
2024-01-10T04:52:10.239Z,7.62
2024-01-10T04:53:10.330Z,8.19
2024-01-10T04:54:10.267Z,6.88
2024-01-10T04:55:10.332Z,7.70
2024-01-10T04:56:10.233Z,7.83
2024-01-10T04:57:10.255Z,7.71
2024-01-10T04:58:10.368Z,7.23
2024-01-10T04:59:10.241Z,6.90
2024-01-10T05:00:10.263Z,7.74
2024-01-10T05:01:10.359Z,7.46
2024-01-10T05:02:10.313Z,7.42
2024-01-10T05:03:10.331Z,7.58
2024-01-10T05:04:10.253Z,7.34
2024-01-10T05:05:10.402Z,7.62
2024-01-10T05:06:10.293Z,7.22
2024-01-10T05:07:10.293Z,7.15
2024-01-10T05:08:10.330Z,8.14
2024-01-10T05:09:10.286Z,7.92
2024-01-10T05:10:10.359Z,8.24
2024-01-10T05:11:10.562Z,7.77
2024-01-10T05:12:10.480Z,7.70
2024-01-10T05:13:10.587Z,7.71
2024-01-10T05:14:10.691Z,8.02
2024-01-10T05:15:10.716Z,7.82
2024-01-10T05:16:10.755Z,7.77
2024-01-10T05:17:10.914Z,6.40
2024-01-10T05:18:11.033Z,7.84
2024-01-10T05:19:11.001Z,7.45
2024-01-10T05:20:11.054Z,7.73
2024-01-10T05:21:11.208Z,7.55
2024-01-10T05:22:11.197Z,7.48
2024-01-10T05:23:11.291Z,7.63
2024-01-10T05:24:11.309Z,7.95
2024-01-10T05:25:11.349Z,7.47
2024-01-10T05:26:11.539Z,7.51
2024-01-10T05:27:11.478Z,7.74
2024-01-10T05:28:11.537Z,7.58
2024-01-10T05:29:11.681Z,7.82
2024-01-10T05:30:11.705Z,8.37
2024-01-10T05:31:11.817Z,7.65
2024-01-10T05:32:11.844Z,7.92
2024-01-10T05:33:12.008Z,7.27
2024-01-10T05:34:11.983Z,8.01
2024-01-10T05:35:12.148Z,7.20
2024-01-10T05:36:12.093Z,8.09
2024-01-10T05:37:12.153Z,8.35
2024-01-10T05:38:12.247Z,8.08
2024-01-10T05:39:12.271Z,8.05
2024-01-10T05:40:12.308Z,7.71
2024-01-10T05:41:12.504Z,7.92
2024-01-10T05:42:12.492Z,7.19
2024-01-10T05:43:12.571Z,7.94
2024-01-10T05:44:12.643Z,8.25
2024-01-10T05:45:12.694Z,7.60
2024-01-10T05:46:12.748Z,7.20
2024-01-10T05:47:12.848Z,7.89
2024-01-10T05:48:13.086Z,7.04
2024-01-10T05:49:13.019Z,7.49
2024-01-10T05:50:13.042Z,6.89
2024-01-10T05:51:13.139Z,9.05
2024-01-10T05:52:13.179Z,8.13
2024-01-10T05:53:13.392Z,7.64
2024-01-10T05:54:13.296Z,8.05
2024-01-10T05:55:13.365Z,8.07
2024-01-10T05:56:13.518Z,8.03
2024-01-10T05:57:13.554Z,7.65
2024-01-10T05:58:13.575Z,7.89
2024-01-10T05:59:13.723Z,7.34
2024-01-10T06:00:13.660Z,8.27
2024-01-10T06:01:13.973Z,8.30
2024-01-10T06:02:13.877Z,7.63
2024-01-10T06:03:13.927Z,8.08
2024-01-10T06:04:13.919Z,8.05
2024-01-10T06:05:14.028Z,8.02
2024-01-10T06:06:14.072Z,7.97
2024-01-10T06:07:14.176Z,7.54
2024-01-10T06:08:14.237Z,7.63
2024-01-10T06:09:14.266Z,7.51
2024-01-10T06:10:14.319Z,7.98
2024-01-10T06:11:14.498Z,7.44
2024-01-10T06:12:14.497Z,6.86
2024-01-10T06:13:14.537Z,7.97
2024-01-10T06:14:14.636Z,7.68
2024-01-10T06:15:14.673Z,8.56
2024-01-10T06:16:14.764Z,8.14
2024-01-10T06:17:14.869Z,7.45
2024-01-10T06:18:14.976Z,7.77
2024-01-10T06:19:15.022Z,8.56
2024-01-10T06:20:15.228Z,8.07
2024-01-10T06:21:15.192Z,8.01
2024-01-10T06:22:15.091Z,8.62
2024-01-10T06:23:15.271Z,7.64
2024-01-10T06:24:15.270Z,8.07
2024-01-10T06:25:15.333Z,7.26
2024-01-10T06:26:15.506Z,7.70
2024-01-10T06:27:16.357Z,7.46
2024-01-10T06:28:15.556Z,7.58
2024-01-10T06:29:15.663Z,7.76
2024-01-10T06:30:15.734Z,7.76
2024-01-10T06:31:15.869Z,8.60
2024-01-10T06:32:15.930Z,8.02
2024-01-10T06:33:15.919Z,8.49
2024-01-10T06:34:16.158Z,7.89
2024-01-10T06:35:16.091Z,7.80
2024-01-10T06:36:16.080Z,7.46
2024-01-10T06:37:16.364Z,8.22
2024-01-10T06:38:16.332Z,8.74
2024-01-10T06:39:16.379Z,7.25
2024-01-10T06:40:16.356Z,8.15
2024-01-10T06:41:16.602Z,7.93
2024-01-10T06:42:16.456Z,7.98
2024-01-10T06:43:16.575Z,7.80
2024-01-10T06:44:16.651Z,7.24
2024-01-10T06:45:16.690Z,7.64
2024-01-10T06:46:16.736Z,7.12
2024-01-10T06:47:16.845Z,7.78
2024-01-10T06:48:16.940Z,7.87
2024-01-10T06:49:16.967Z,7.89
2024-01-10T06:50:17.058Z,7.85
2024-01-10T06:51:17.040Z,8.07
2024-01-10T06:52:17.107Z,8.06
2024-01-10T06:53:17.432Z,8.66
2024-01-10T06:54:17.217Z,8.25
2024-01-10T06:55:17.276Z,7.54
2024-01-10T06:56:17.350Z,7.88
2024-01-10T06:57:17.457Z,7.38
2024-01-10T06:58:17.518Z,7.46
2024-01-10T06:59:17.608Z,8.07
2024-01-10T07:00:17.599Z,7.59
2024-01-10T07:01:17.694Z,8.12
2024-01-10T07:02:17.827Z,8.09
2024-01-10T07:03:17.838Z,6.79
2024-01-10T07:04:20.139Z,8.41
2024-01-10T07:05:17.922Z,8.08
2024-01-10T07:06:17.883Z,7.47
2024-01-10T07:07:17.813Z,7.55
2024-01-10T07:08:17.853Z,7.86
2024-01-10T07:09:17.842Z,7.23
2024-01-10T07:10:17.887Z,7.81
2024-01-10T07:11:17.863Z,8.25
2024-01-10T07:12:17.864Z,8.34
2024-01-10T07:13:17.865Z,7.93
2024-01-10T07:14:17.907Z,8.46
2024-01-10T07:15:17.831Z,7.64
2024-01-10T07:16:17.833Z,7.68
2024-01-10T07:17:17.879Z,8.02
2024-01-10T07:18:17.905Z,8.07
2024-01-10T07:19:17.887Z,8.27
2024-01-10T07:20:17.929Z,7.90
2024-01-10T07:21:17.867Z,8.29
2024-01-10T07:22:17.841Z,7.59
2024-01-10T07:23:17.945Z,7.43
2024-01-10T07:24:18.015Z,7.94
2024-01-10T07:25:17.865Z,7.55
2024-01-10T07:26:18.015Z,7.63
2024-01-10T07:27:17.871Z,7.92
2024-01-10T07:28:17.905Z,8.47
2024-01-10T07:29:17.914Z,7.90
2024-01-10T07:30:18.002Z,6.68
2024-01-10T07:31:17.903Z,7.62
2024-01-10T07:32:17.993Z,8.47
2024-01-10T07:33:18.072Z,7.09
2024-01-10T07:34:18.072Z,7.48
2024-01-10T07:35:17.930Z,7.72
2024-01-10T07:36:17.881Z,7.93
2024-01-10T07:37:17.888Z,7.65
2024-01-10T07:38:17.958Z,7.16
2024-01-10T07:39:17.895Z,7.24
2024-01-10T07:40:17.923Z,8.03
2024-01-10T07:41:18.000Z,7.38
2024-01-10T07:42:18.021Z,8.36
2024-01-10T07:43:18.064Z,8.02
2024-01-10T07:44:18.189Z,8.30
2024-01-10T07:45:18.193Z,7.55
2024-01-10T07:46:18.258Z,8.35
2024-01-10T07:47:18.353Z,8.71
2024-01-10T07:48:18.435Z,8.03
2024-01-10T07:49:18.455Z,7.99
2024-01-10T07:50:18.556Z,8.29
2024-01-10T07:51:18.555Z,8.44
2024-01-10T07:52:19.041Z,8.36
2024-01-10T07:53:18.981Z,8.48
2024-01-10T07:54:18.787Z,8.71
2024-01-10T07:55:18.797Z,7.67
2024-01-10T07:56:18.901Z,8.04
2024-01-10T07:57:18.942Z,7.94
2024-01-10T07:58:19.006Z,7.86
2024-01-10T07:59:19.144Z,8.36
2024-01-10T08:00:19.123Z,8.23
2024-01-10T08:01:19.248Z,8.00
2024-01-10T08:02:19.326Z,7.76
2024-01-10T08:03:19.430Z,7.59
2024-01-10T08:04:19.421Z,8.59
2024-01-10T08:05:19.528Z,8.90
2024-01-10T08:06:24.215Z,7.73
2024-01-10T08:07:20.514Z,8.32
2024-01-10T08:08:20.429Z,7.57
2024-01-10T08:09:19.521Z,8.11
2024-01-10T08:10:19.541Z,7.64
2024-01-10T08:11:19.585Z,8.75
2024-01-10T08:12:19.526Z,7.44
2024-01-10T08:13:19.925Z,7.48
2024-01-10T08:14:19.670Z,7.98
2024-01-10T08:15:19.597Z,8.57
2024-01-10T08:16:19.654Z,8.64
2024-01-10T08:17:19.706Z,8.07
2024-01-10T08:18:19.957Z,8.71
2024-01-10T08:19:19.912Z,8.49
2024-01-10T08:20:19.957Z,8.02
2024-01-10T08:21:19.986Z,7.69
2024-01-10T08:22:20.013Z,8.43
2024-01-10T08:23:20.461Z,9.35
2024-01-10T08:24:20.167Z,8.74
2024-01-10T08:25:20.299Z,8.80
2024-01-10T08:26:20.341Z,8.61
2024-01-10T08:27:20.334Z,7.94
2024-01-10T08:28:20.412Z,8.84
2024-01-10T08:29:20.609Z,7.87
2024-01-10T08:30:20.551Z,7.99
2024-01-10T08:31:20.634Z,7.66
2024-01-10T08:32:20.664Z,7.61
2024-01-10T08:33:20.972Z,8.60
2024-01-10T08:34:20.810Z,8.21
2024-01-10T08:35:20.827Z,8.10
2024-01-10T08:36:20.875Z,8.14
2024-01-10T08:37:20.920Z,7.64
2024-01-10T08:38:21.490Z,8.58
2024-01-10T08:39:21.110Z,7.61
2024-01-10T08:40:21.116Z,8.45
2024-01-10T08:41:21.175Z,9.64
2024-01-10T08:42:21.231Z,8.29
2024-01-10T08:43:21.271Z,8.24
2024-01-10T08:44:21.403Z,8.31
2024-01-10T08:45:21.507Z,7.85
2024-01-10T08:46:21.418Z,8.20
2024-01-10T08:47:21.559Z,8.33
2024-01-10T08:48:21.686Z,9.76
2024-01-10T08:49:21.686Z,8.76
2024-01-10T08:50:21.764Z,8.27
2024-01-10T08:51:21.742Z,9.59
2024-01-10T08:52:21.811Z,9.52
2024-01-10T08:53:21.942Z,9.52
2024-01-10T08:54:21.906Z,9.04
2024-01-10T08:55:21.991Z,9.37
2024-01-10T08:56:22.070Z,10.01
2024-01-10T08:57:22.103Z,9.69
2024-01-10T08:58:22.401Z,10.21
2024-01-10T08:59:22.223Z,9.71
2024-01-10T09:00:22.221Z,9.18
2024-01-10T09:01:22.331Z,9.22
2024-01-10T09:02:22.494Z,9.35
2024-01-10T09:03:22.441Z,8.89
2024-01-10T09:04:22.368Z,8.57
2024-01-10T09:05:22.449Z,8.97
2024-01-10T09:06:22.532Z,9.26
2024-01-10T09:07:22.572Z,10.50
2024-01-10T09:08:22.517Z,9.07
2024-01-10T09:09:22.577Z,9.09
2024-01-10T09:10:22.479Z,10.13
2024-01-10T09:11:22.516Z,10.64
2024-01-10T09:12:22.933Z,10.27
2024-01-10T09:13:22.533Z,9.74
2024-01-10T09:14:22.678Z,10.04
2024-01-10T09:15:22.591Z,9.32
2024-01-10T09:16:22.619Z,8.55
2024-01-10T09:17:22.709Z,9.55
2024-01-10T09:18:22.871Z,9.79
2024-01-10T09:19:22.968Z,10.28
2024-01-10T09:20:23.051Z,9.04
2024-01-10T09:21:22.990Z,9.42
2024-01-10T09:22:23.060Z,9.18
2024-01-10T09:23:23.176Z,9.78
2024-01-10T09:24:29.040Z,10.44
2024-01-10T09:25:24.137Z,9.63
2024-01-10T09:26:23.240Z,9.57
2024-01-10T09:27:23.195Z,9.64
2024-01-10T09:28:23.435Z,10.01
2024-01-10T09:29:23.290Z,9.82
2024-01-10T09:30:23.250Z,10.23
2024-01-10T09:31:23.170Z,9.73
2024-01-10T09:32:23.252Z,9.19
2024-01-10T09:33:23.302Z,9.30
2024-01-10T09:34:23.332Z,9.68
2024-01-10T09:35:23.261Z,9.60
2024-01-10T09:36:23.280Z,9.10
2024-01-10T09:37:23.292Z,9.32
2024-01-10T09:38:23.505Z,9.34
2024-01-10T09:39:24.033Z,9.19
2024-01-10T09:40:23.481Z,9.49
2024-01-10T09:41:23.525Z,10.30
2024-01-10T09:42:23.523Z,10.14
2024-01-10T09:43:24.032Z,9.92
2024-01-10T09:44:23.970Z,10.53
2024-01-10T09:45:23.694Z,10.08
2024-01-10T09:46:23.707Z,10.43
2024-01-10T09:47:23.907Z,9.95
2024-01-10T09:48:23.914Z,10.64
2024-01-10T09:49:24.489Z,12.05
2024-01-10T09:50:23.940Z,12.46
2024-01-10T09:51:23.975Z,11.86
2024-01-10T09:52:24.031Z,10.53
2024-01-10T09:53:24.465Z,12.67
2024-01-10T09:54:24.178Z,11.44
2024-01-10T09:55:25.692Z,12.07
2024-01-10T09:56:24.385Z,12.35
2024-01-10T09:57:24.349Z,11.61
2024-01-10T09:58:24.415Z,13.11
2024-01-10T09:59:24.562Z,11.92
2024-01-10T10:00:24.551Z,12.82
2024-01-10T10:01:24.686Z,12.42
2024-01-10T10:02:25.020Z,12.10
2024-01-10T10:03:24.829Z,14.15
2024-01-10T10:04:24.990Z,13.25
2024-01-10T10:05:25.231Z,12.69
2024-01-10T10:06:25.109Z,12.79
2024-01-10T10:07:25.052Z,13.73
2024-01-10T10:08:25.128Z,13.32
2024-01-10T10:09:25.117Z,14.19
2024-01-10T10:10:25.244Z,13.73
2024-01-10T10:11:25.420Z,15.12
2024-01-10T10:12:25.288Z,15.56
2024-01-10T10:13:25.453Z,15.15
2024-01-10T10:14:25.494Z,14.91
2024-01-10T10:15:25.502Z,15.06
2024-01-10T10:16:25.498Z,16.44
2024-01-10T10:17:25.643Z,15.23
2024-01-10T10:18:25.527Z,14.21
2024-01-10T10:19:34.477Z,17.01
2024-01-10T10:20:26.626Z,16.91
2024-01-10T10:21:25.565Z,16.21
2024-01-10T10:22:25.618Z,15.60
2024-01-10T10:23:25.844Z,15.97
2024-01-10T10:24:27.267Z,16.23
2024-01-10T10:25:25.785Z,14.49
2024-01-10T10:26:25.918Z,14.91
2024-01-10T10:27:25.912Z,15.25
2024-01-10T10:28:32.363Z,15.26
2024-01-10T10:29:27.054Z,13.93
2024-01-10T10:30:26.025Z,13.70
2024-01-10T10:31:25.990Z,14.59
2024-01-10T10:32:26.053Z,13.39
2024-01-10T10:33:26.157Z,13.77
2024-01-10T10:34:26.117Z,13.48
2024-01-10T10:35:36.145Z,14.09
2024-01-10T10:36:27.001Z,13.71
2024-01-10T10:37:26.042Z,13.53
2024-01-10T10:38:26.118Z,12.86
2024-01-10T10:39:26.068Z,13.37
2024-01-10T10:40:25.997Z,13.63
2024-01-10T10:41:26.028Z,12.76
2024-01-10T10:42:26.028Z,12.91
2024-01-10T10:43:26.031Z,12.91
2024-01-10T10:44:26.152Z,13.08
2024-01-10T10:45:26.036Z,12.20
2024-01-10T10:46:26.741Z,12.13
2024-01-10T10:47:26.135Z,12.00
2024-01-10T10:48:26.280Z,12.11
2024-01-10T10:49:26.567Z,11.74
2024-01-10T10:50:26.263Z,12.10
2024-01-10T10:51:26.350Z,12.12
2024-01-10T10:52:26.406Z,12.57
2024-01-10T10:53:26.590Z,12.47
2024-01-10T10:54:26.474Z,11.61
2024-01-10T10:55:26.521Z,12.27
2024-01-10T10:56:26.670Z,11.83
2024-01-10T10:57:26.623Z,11.97
2024-01-10T10:58:26.699Z,12.52
2024-01-10T10:59:26.871Z,12.63
2024-01-10T11:00:26.749Z,11.81
2024-01-10T11:01:26.871Z,12.31
2024-01-10T11:02:30.342Z,11.80
2024-01-10T11:03:27.876Z,11.06
2024-01-10T11:04:26.915Z,12.25
2024-01-10T11:05:27.278Z,11.72
2024-01-10T11:06:26.899Z,11.99
2024-01-10T11:07:26.963Z,11.08
2024-01-10T11:08:26.888Z,10.88
2024-01-10T11:09:26.896Z,10.74
2024-01-10T11:10:26.859Z,11.61
2024-01-10T11:11:26.938Z,11.38
2024-01-10T11:12:26.845Z,13.28
2024-01-10T11:13:26.858Z,13.04
2024-01-10T11:14:26.995Z,14.13
2024-01-10T11:15:26.843Z,13.39
2024-01-10T11:16:26.891Z,17.03
2024-01-10T11:17:26.932Z,16.48
2024-01-10T11:18:26.939Z,14.54
2024-01-10T11:19:26.944Z,16.08
2024-01-10T11:20:27.085Z,15.55
2024-01-10T11:21:27.077Z,15.12
2024-01-10T11:22:27.168Z,16.73
2024-01-10T11:23:27.286Z,16.80
2024-01-10T11:24:27.309Z,15.62
2024-01-10T11:25:27.329Z,16.64
2024-01-10T11:26:27.508Z,15.82
2024-01-10T11:27:27.473Z,17.15
2024-01-10T11:28:27.592Z,16.63
2024-01-10T11:29:27.698Z,15.64
2024-01-10T11:30:28.042Z,17.19
2024-01-10T11:31:27.706Z,15.28
2024-01-10T11:32:27.908Z,15.76
2024-01-10T11:33:27.940Z,17.50
2024-01-10T11:34:28.191Z,16.18
2024-01-10T11:35:28.049Z,15.16
2024-01-10T11:36:28.104Z,15.19
2024-01-10T11:37:28.122Z,17.41
2024-01-10T11:38:28.302Z,15.27
2024-01-10T11:39:28.251Z,15.98
2024-01-10T11:40:28.329Z,15.84
2024-01-10T11:41:28.472Z,15.64
2024-01-10T11:42:28.476Z,15.11
2024-01-10T11:43:28.489Z,17.03
2024-01-10T11:44:28.774Z,15.01
2024-01-10T11:45:28.534Z,15.59
2024-01-10T11:46:28.537Z,15.09
2024-01-10T11:47:28.626Z,15.17
2024-01-10T11:48:28.714Z,17.23
2024-01-10T11:49:28.723Z,16.57
2024-01-10T11:50:28.736Z,15.98
2024-01-10T11:51:28.719Z,15.42
2024-01-10T11:52:28.728Z,16.02
2024-01-10T11:53:28.796Z,14.37
2024-01-10T11:54:28.776Z,14.99
2024-01-10T11:55:28.798Z,14.71
2024-01-10T11:56:33.853Z,16.55
2024-01-10T11:57:31.765Z,15.62
2024-01-10T11:58:28.786Z,15.15
2024-01-10T11:59:28.874Z,14.57
2024-01-10T12:00:28.824Z,14.16
2024-01-10T12:01:28.822Z,14.78
2024-01-10T12:02:28.961Z,13.99
2024-01-10T12:03:28.821Z,15.92
2024-01-10T12:04:38.424Z,15.48
2024-01-10T12:05:29.876Z,16.00
2024-01-10T12:06:28.951Z,15.66
2024-01-10T12:07:29.120Z,15.38
2024-01-10T12:08:28.891Z,15.12
2024-01-10T12:09:30.411Z,15.23
2024-01-10T12:10:29.073Z,14.89
2024-01-10T12:11:29.091Z,14.47
2024-01-10T12:12:29.118Z,15.81
2024-01-10T12:13:29.119Z,14.01
2024-01-10T12:14:29.199Z,15.86
2024-01-10T12:15:29.164Z,14.89
2024-01-10T12:16:29.191Z,15.61
2024-01-10T12:17:29.247Z,15.02
2024-01-10T12:18:29.271Z,15.44
2024-01-10T12:19:29.267Z,15.28
2024-01-10T12:20:29.203Z,17.18
2024-01-10T12:21:29.181Z,15.45
2024-01-10T12:22:29.244Z,14.50
2024-01-10T12:23:29.231Z,13.92
2024-01-10T12:24:29.493Z,14.17
2024-01-10T12:25:29.287Z,14.99
2024-01-10T12:26:29.357Z,15.56
2024-01-10T12:27:30.537Z,14.84
2024-01-10T12:28:29.327Z,15.16
2024-01-10T12:29:29.406Z,15.32
2024-01-10T12:30:29.370Z,14.87
2024-01-10T12:31:29.395Z,14.85
2024-01-10T12:32:29.477Z,14.48
2024-01-10T12:33:29.629Z,13.98
2024-01-10T12:34:29.588Z,14.04
2024-01-10T12:35:29.757Z,13.71
2024-01-10T12:36:29.752Z,13.96
2024-01-10T12:37:29.780Z,13.68
2024-01-10T12:38:29.857Z,14.52
2024-01-10T12:39:29.870Z,13.67
2024-01-10T12:40:29.938Z,12.83
2024-01-10T12:41:30.039Z,13.57
2024-01-10T12:42:30.053Z,12.37
2024-01-10T12:43:30.146Z,13.74
2024-01-10T12:44:30.221Z,14.09
2024-01-10T12:45:30.277Z,13.15
2024-01-10T12:46:30.310Z,12.97
2024-01-10T12:47:30.557Z,12.91
2024-01-10T12:48:30.561Z,12.45
2024-01-10T12:49:30.511Z,12.14
2024-01-10T12:50:30.630Z,13.28
2024-01-10T12:51:30.605Z,12.69
2024-01-10T12:52:30.681Z,12.94
2024-01-10T12:53:30.749Z,11.62
2024-01-10T12:54:30.784Z,13.52
2024-01-10T12:55:30.791Z,12.05
2024-01-10T12:56:30.866Z,12.22
2024-01-10T12:57:30.829Z,12.03
2024-01-10T12:58:30.841Z,13.37
2024-01-10T12:59:30.949Z,12.23
2024-01-10T13:00:30.889Z,12.68
2024-01-10T13:01:30.903Z,12.45
2024-01-10T13:02:30.893Z,12.39
2024-01-10T13:03:30.923Z,11.61
2024-01-10T13:04:30.928Z,12.54
2024-01-10T13:05:31.180Z,11.93
2024-01-10T13:06:30.923Z,11.93
2024-01-10T13:07:30.936Z,12.43
2024-01-10T13:08:31.043Z,11.71
2024-01-10T13:09:30.944Z,12.50
2024-01-10T13:10:30.945Z,12.52
2024-01-10T13:11:31.304Z,11.90
2024-01-10T13:12:30.977Z,12.69