createdAt,value
2022-09-28T00:08:20.707Z,97.4
2022-09-28T00:20:20.652Z,97.4
2022-09-28T00:32:20.821Z,97.4
2022-09-28T00:44:20.612Z,97.4
2022-09-28T00:56:20.737Z,97.4
2022-09-28T01:08:21.287Z,97.4
2022-09-28T01:20:20.643Z,97.4
2022-09-28T01:32:20.697Z,97.3
2022-09-28T01:44:20.724Z,97.3
2022-09-28T01:56:21.055Z,97.3
2022-09-28T02:08:21.234Z,97.3
2022-09-28T02:20:20.674Z,97.3
2022-09-28T02:32:20.754Z,97.3
2022-09-28T02:44:20.864Z,97.3
2022-09-28T02:56:20.615Z,97.3
2022-09-28T03:08:20.742Z,97.3
2022-09-28T03:20:21.195Z,97.3
2022-09-28T03:32:20.862Z,97.2
2022-09-28T03:44:21.069Z,97.2
2022-09-28T03:56:21.344Z,97.2
2022-09-28T04:08:21.283Z,97.2
2022-09-28T04:20:21.303Z,97.2
2022-09-28T04:32:20.926Z,97.2
2022-09-28T04:44:21.082Z,97.2
2022-09-28T04:56:20.993Z,97.2
2022-09-28T05:08:21.136Z,97.2
2022-09-28T05:20:20.550Z,97.2
2022-09-28T05:32:21.276Z,97.2
2022-09-28T05:44:21.461Z,97.1
2022-09-28T05:56:21.527Z,97.1
2022-09-28T06:08:20.660Z,97.2
2022-09-28T06:20:21.448Z,97.3
2022-09-28T06:32:21.398Z,97.3
2022-09-28T06:44:21.156Z,97.3
2022-09-28T06:56:20.707Z,97.3
2022-09-28T07:08:20.582Z,97.4
2022-09-28T07:20:20.696Z,97.4
2022-09-28T07:32:21.505Z,94.0
2022-09-28T07:44:21.208Z,87.6
2022-09-28T07:56:21.172Z,82.5
2022-09-28T08:08:21.301Z,80.3
2022-09-28T08:20:21.020Z,81.4
2022-09-28T08:32:20.766Z,81.6
2022-09-28T08:44:21.746Z,78.0
2022-09-28T08:56:20.988Z,77.3
2022-09-28T09:08:21.083Z,73.2
2022-09-28T09:20:21.149Z,69.5
2022-09-28T09:32:21.525Z,71.1
2022-09-28T09:44:20.653Z,70.9
2022-09-28T09:56:21.166Z,64.0
2022-09-28T10:08:21.196Z,69.9
2022-09-28T10:20:20.964Z,66.6
2022-09-28T10:32:21.165Z,67.5
2022-09-28T10:44:20.702Z,63.1
2022-09-28T10:56:21.323Z,64.9
2022-09-28T11:08:20.707Z,80.0
2022-09-28T11:20:24.793Z,75.9
2022-09-28T11:32:20.950Z,65.3
2022-09-28T11:44:20.729Z,65.5
2022-09-28T11:56:20.791Z,68.3
2022-09-28T12:08:20.971Z,66.7
2022-09-28T12:20:20.908Z,67.7
2022-09-28T12:32:20.981Z,70.5
2022-09-28T12:44:20.970Z,72.2
2022-09-28T12:56:21.781Z,71.9
2022-09-28T13:08:21.581Z,68.1
2022-09-28T13:20:21.186Z,71.4
2022-09-28T13:32:20.596Z,72.0
2022-09-28T13:44:21.086Z,74.8
2022-09-28T13:56:20.595Z,78.7
2022-09-28T14:08:20.979Z,73.9
2022-09-28T14:20:21.191Z,74.6
2022-09-28T14:32:21.419Z,68.8
2022-09-28T14:44:20.858Z,63.6
2022-09-28T14:56:20.863Z,63.1
2022-09-28T15:08:20.682Z,63.9
2022-09-28T15:20:20.842Z,68.7
2022-09-28T15:32:21.387Z,75.2
2022-09-28T15:44:20.987Z,80.9
2022-09-28T15:56:20.911Z,82.0
2022-09-28T16:08:20.552Z,80.3
2022-09-28T16:20:20.646Z,79.2
2022-09-28T16:32:21.135Z,79.2
2022-09-28T16:44:20.819Z,80.1
2022-09-28T16:56:21.078Z,82.6
2022-09-28T17:08:21.271Z,83.8
2022-09-28T17:20:20.564Z,92.9
2022-09-28T17:32:20.661Z,93.0
2022-09-28T17:44:21.007Z,93.9
2022-09-28T17:56:20.968Z,91.5
2022-09-28T18:08:21.143Z,93.9
2022-09-28T18:20:21.140Z,97.6
2022-09-28T18:32:21.326Z,97.5
2022-09-28T18:44:20.745Z,97.5
2022-09-28T18:56:21.016Z,97.4
2022-09-28T19:08:24.288Z,97.4
2022-09-28T19:20:20.874Z,97.4
2022-09-28T19:32:20.887Z,97.4
2022-09-28T19:44:20.978Z,97.4
2022-09-28T19:56:21.070Z,97.4
2022-09-28T20:08:21.281Z,97.4
2022-09-28T20:20:20.950Z,97.4
2022-09-28T20:32:20.622Z,97.4
2022-09-28T20:44:20.855Z,97.3
2022-09-28T20:56:20.805Z,97.3
2022-09-28T21:08:20.792Z,97.3
2022-09-28T21:20:20.660Z,97.3
2022-09-28T21:32:20.612Z,97.3
2022-09-28T21:44:20.965Z,97.3
2022-09-28T21:56:20.735Z,97.3
2022-09-28T22:08:21.182Z,97.3
2022-09-28T22:20:20.625Z,97.3
2022-09-28T22:32:20.798Z,97.3
2022-09-28T22:44:20.632Z,97.3
2022-09-28T22:56:21.315Z,97.3
2022-09-28T23:08:21.011Z,97.2
2022-09-28T23:20:20.902Z,97.2
2022-09-28T23:32:20.650Z,97.1
2022-09-28T23:44:21.100Z,97.2
2022-09-28T23:56:21.172Z,97.1
