createdAt,value
2022-11-29T00:00:20.317Z,0.00
2022-11-29T00:01:20.312Z,0.00
2022-11-29T00:02:20.438Z,0.00
2022-11-29T00:03:20.416Z,0.00
2022-11-29T00:04:20.274Z,0.00
2022-11-29T00:05:20.269Z,0.00
2022-11-29T00:06:20.248Z,0.00
2022-11-29T00:07:20.295Z,0.00
2022-11-29T00:08:20.229Z,0.00
2022-11-29T00:09:20.221Z,0.00
2022-11-29T00:10:20.205Z,0.00
2022-11-29T00:11:20.199Z,0.00
2022-11-29T00:12:20.194Z,0.00
2022-11-29T00:13:20.183Z,0.00
2022-11-29T00:14:20.163Z,0.00
2022-11-29T00:15:20.157Z,0.00
2022-11-29T00:16:20.262Z,0.00
2022-11-29T00:17:20.146Z,0.00
2022-11-29T00:18:20.117Z,0.00
2022-11-29T00:19:20.113Z,0.00
2022-11-29T00:20:20.099Z,0.00
2022-11-29T00:21:20.089Z,0.00
2022-11-29T00:22:20.085Z,0.00
2022-11-29T00:23:20.066Z,0.00
2022-11-29T00:24:20.060Z,0.00
2022-11-29T00:25:20.048Z,0.00
2022-11-29T00:26:20.029Z,0.00
2022-11-29T00:27:20.032Z,0.00
2022-11-29T00:28:20.006Z,0.00
2022-11-29T00:29:20.000Z,0.00
2022-11-29T00:30:19.985Z,0.00
2022-11-29T00:31:19.983Z,0.00
2022-11-29T00:32:19.972Z,0.00
2022-11-29T00:33:19.955Z,0.00
2022-11-29T00:34:19.940Z,0.00
2022-11-29T00:35:19.932Z,0.00
2022-11-29T00:36:19.921Z,0.00
2022-11-29T00:37:19.921Z,0.00
2022-11-29T00:38:19.898Z,0.00
2022-11-29T00:39:19.889Z,0.00
2022-11-29T00:40:19.874Z,0.00
2022-11-29T00:41:19.866Z,0.00
2022-11-29T00:42:19.862Z,0.00
2022-11-29T00:43:19.840Z,0.00
2022-11-29T00:44:20.661Z,0.00
2022-11-29T00:45:19.819Z,0.00
2022-11-29T00:46:19.885Z,0.00
2022-11-29T00:47:19.806Z,0.00
2022-11-29T00:48:19.808Z,0.00
2022-11-29T00:49:19.775Z,0.00
2022-11-29T00:50:19.769Z,0.00
2022-11-29T00:51:19.773Z,0.00
2022-11-29T00:52:19.769Z,0.00
2022-11-29T00:53:19.735Z,0.00
2022-11-29T00:54:19.724Z,0.00
2022-11-29T00:55:19.707Z,0.00
2022-11-29T00:56:19.701Z,0.00
2022-11-29T00:57:19.696Z,0.00
2022-11-29T00:58:19.680Z,0.00
2022-11-29T00:59:19.665Z,0.00
2022-11-29T01:00:19.658Z,0.00
2022-11-29T01:01:19.683Z,0.00
2022-11-29T01:02:19.661Z,0.00
2022-11-29T01:03:19.619Z,0.00
2022-11-29T01:04:19.615Z,0.00
2022-11-29T01:05:19.599Z,0.00
2022-11-29T01:06:19.591Z,0.00
2022-11-29T01:07:19.624Z,0.00
2022-11-29T01:08:19.574Z,0.00
2022-11-29T01:09:19.553Z,0.00
2022-11-29T01:10:19.546Z,0.00
2022-11-29T01:11:19.530Z,0.00
2022-11-29T01:12:19.537Z,0.00
2022-11-29T01:13:19.510Z,0.00
2022-11-29T01:14:19.506Z,0.00
2022-11-29T01:15:19.489Z,0.00
2022-11-29T01:16:19.520Z,0.00
2022-11-29T01:17:19.474Z,0.00
2022-11-29T01:18:19.471Z,0.00
2022-11-29T01:19:19.442Z,0.00
2022-11-29T01:20:19.437Z,0.00
2022-11-29T01:21:19.423Z,0.00
2022-11-29T01:22:19.425Z,0.00
2022-11-29T01:23:19.402Z,0.00
2022-11-29T01:24:19.400Z,0.00
2022-11-29T01:25:19.377Z,0.00
2022-11-29T01:26:19.370Z,0.00
2022-11-29T01:27:19.364Z,0.00
2022-11-29T01:28:19.424Z,0.00
2022-11-29T01:29:19.332Z,0.00
2022-11-29T01:30:19.328Z,0.00
2022-11-29T01:31:19.373Z,0.00
2022-11-29T01:32:19.313Z,0.00
2022-11-29T01:33:19.288Z,0.00
2022-11-29T01:34:19.282Z,0.00
2022-11-29T01:35:19.270Z,0.00
2022-11-29T01:36:19.260Z,0.00
2022-11-29T01:37:19.255Z,0.00
2022-11-29T01:38:19.237Z,0.00
2022-11-29T01:39:19.221Z,0.00
2022-11-29T01:40:19.215Z,0.00
2022-11-29T01:41:19.198Z,0.00
2022-11-29T01:42:19.194Z,0.00
2022-11-29T01:43:19.185Z,0.00
2022-11-29T01:44:19.173Z,0.00
2022-11-29T01:45:19.156Z,0.00
2022-11-29T01:46:19.171Z,0.00
2022-11-29T01:47:19.135Z,0.00
2022-11-29T01:48:19.138Z,0.00
2022-11-29T01:49:19.111Z,0.00
2022-11-29T01:50:19.105Z,0.00
2022-11-29T01:51:19.089Z,0.00
2022-11-29T01:52:19.089Z,0.00
2022-11-29T01:53:19.080Z,0.00
2022-11-29T01:54:19.063Z,0.00
2022-11-29T01:55:19.044Z,0.00
2022-11-29T01:56:19.074Z,0.00
2022-11-29T01:57:19.023Z,0.00
2022-11-29T01:58:19.026Z,0.00
2022-11-29T01:59:19.002Z,0.00
2022-11-29T02:00:18.995Z,0.00
2022-11-29T02:01:19.015Z,0.00
2022-11-29T02:02:18.989Z,0.00
2022-11-29T02:03:18.968Z,0.00
2022-11-29T02:04:18.950Z,0.00
2022-11-29T02:05:18.933Z,0.00
2022-11-29T02:06:18.927Z,0.00
2022-11-29T02:07:18.985Z,0.00
2022-11-29T02:08:18.915Z,0.00
2022-11-29T02:09:18.891Z,0.00
2022-11-29T02:10:18.883Z,0.00
2022-11-29T02:11:18.869Z,0.00
2022-11-29T02:12:18.864Z,0.00
2022-11-29T02:13:18.856Z,0.00
2022-11-29T02:14:18.853Z,0.00
2022-11-29T02:15:18.823Z,0.00
2022-11-29T02:16:18.868Z,0.00
2022-11-29T02:17:18.802Z,0.00
2022-11-29T02:18:18.803Z,0.00
2022-11-29T02:19:18.781Z,0.00
2022-11-29T02:20:18.777Z,0.00
2022-11-29T02:21:18.758Z,0.00
2022-11-29T02:22:18.752Z,0.00
2022-11-29T02:23:18.745Z,0.00
2022-11-29T02:24:18.729Z,0.00
2022-11-29T02:25:18.714Z,0.00
2022-11-29T02:26:18.709Z,0.00
2022-11-29T02:27:18.692Z,0.00
2022-11-29T02:28:18.693Z,0.00
2022-11-29T02:29:18.670Z,0.00
2022-11-29T02:30:18.664Z,0.00
2022-11-29T02:31:18.674Z,0.00
2022-11-29T02:32:18.641Z,0.00
2022-11-29T02:33:18.643Z,0.00
2022-11-29T02:34:18.618Z,0.00
2022-11-29T02:35:18.604Z,0.00
2022-11-29T02:36:18.596Z,0.00
2022-11-29T02:37:18.585Z,0.00
2022-11-29T02:38:18.585Z,0.00
2022-11-29T02:39:18.559Z,0.00
2022-11-29T02:40:18.552Z,0.00
2022-11-29T02:41:18.537Z,0.00
2022-11-29T02:42:18.532Z,0.00
2022-11-29T02:43:18.527Z,0.00
2022-11-29T02:44:18.509Z,0.00
2022-11-29T02:45:18.492Z,0.00
2022-11-29T02:46:18.516Z,0.00
2022-11-29T02:47:18.470Z,0.00
2022-11-29T02:48:18.472Z,0.00
2022-11-29T02:49:18.452Z,0.00
2022-11-29T02:50:18.461Z,0.00
2022-11-29T02:51:18.426Z,0.00
2022-11-29T02:52:18.421Z,0.00
2022-11-29T02:53:18.417Z,0.00
2022-11-29T02:54:18.400Z,0.00
2022-11-29T02:55:18.383Z,0.00
2022-11-29T02:56:18.375Z,0.00
2022-11-29T02:57:18.359Z,0.00
2022-11-29T02:58:18.366Z,0.00
2022-11-29T02:59:18.336Z,0.00
2022-11-29T03:00:18.335Z,0.00
2022-11-29T03:01:18.353Z,0.00
2022-11-29T03:02:18.336Z,0.00
2022-11-29T03:03:18.305Z,0.00
2022-11-29T03:04:18.287Z,0.00
2022-11-29T03:05:18.271Z,0.00
2022-11-29T03:06:18.263Z,0.00
2022-11-29T03:07:18.286Z,0.00
2022-11-29T03:08:18.253Z,0.00
2022-11-29T03:09:18.233Z,0.00
2022-11-29T03:10:18.219Z,0.00
2022-11-29T03:11:18.205Z,0.00
2022-11-29T03:12:18.197Z,0.00
2022-11-29T03:13:18.192Z,0.00
2022-11-29T03:14:18.177Z,0.00
2022-11-29T03:15:18.170Z,0.00
2022-11-29T03:16:18.153Z,0.00
2022-11-29T03:17:18.157Z,0.00
2022-11-29T03:18:18.139Z,0.00
2022-11-29T03:19:18.118Z,0.00
2022-11-29T03:20:18.110Z,0.00
2022-11-29T03:21:18.103Z,0.00
2022-11-29T03:22:18.082Z,0.00
2022-11-29T03:23:18.094Z,0.00
2022-11-29T03:24:18.089Z,0.00
2022-11-29T03:25:18.055Z,0.00
2022-11-29T03:26:18.039Z,0.00
2022-11-29T03:27:18.032Z,0.00
2022-11-29T03:28:18.035Z,0.00
2022-11-29T03:29:18.011Z,0.00
2022-11-29T03:30:18.147Z,0.00
2022-11-29T03:31:18.144Z,0.00
2022-11-29T03:32:17.974Z,0.00
2022-11-29T03:33:17.965Z,0.00
2022-11-29T03:34:17.958Z,0.00
2022-11-29T03:35:17.946Z,0.00
2022-11-29T03:36:17.929Z,0.00
2022-11-29T03:37:17.930Z,0.00
2022-11-29T03:38:17.907Z,0.00
2022-11-29T03:39:17.910Z,0.00
2022-11-29T03:40:17.884Z,0.00
2022-11-29T03:41:17.878Z,0.00
2022-11-29T03:42:17.863Z,0.00
2022-11-29T03:43:17.849Z,0.00
2022-11-29T03:44:17.856Z,0.00
2022-11-29T03:45:17.827Z,0.00
2022-11-29T03:46:17.861Z,0.00
2022-11-29T03:47:17.805Z,0.00
2022-11-29T03:48:17.800Z,0.00
2022-11-29T03:49:17.792Z,0.00
2022-11-29T03:50:17.779Z,0.00
2022-11-29T03:51:17.761Z,0.00
2022-11-29T03:52:17.757Z,0.00
2022-11-29T03:53:17.740Z,0.00
2022-11-29T03:54:17.743Z,0.00
2022-11-29T03:55:17.719Z,0.00
2022-11-29T03:56:17.719Z,0.00
2022-11-29T03:57:17.696Z,0.00
2022-11-29T03:58:17.695Z,0.00
2022-11-29T03:59:17.699Z,0.00
2022-11-29T04:00:17.670Z,0.00
2022-11-29T04:01:17.685Z,0.00
2022-11-29T04:02:17.677Z,0.00
2022-11-29T04:03:17.630Z,0.00
2022-11-29T04:04:17.633Z,0.00
2022-11-29T04:05:17.608Z,0.00
2022-11-29T04:06:17.601Z,0.00
2022-11-29T04:07:17.635Z,0.00
2022-11-29T04:08:17.581Z,0.00
2022-11-29T04:09:17.576Z,0.00
2022-11-29T04:10:17.557Z,0.00
2022-11-29T04:11:17.543Z,0.00
2022-11-29T04:12:17.537Z,0.00
2022-11-29T04:13:17.521Z,0.00
2022-11-29T04:14:17.533Z,0.00
2022-11-29T04:15:17.498Z,0.00
2022-11-29T04:16:17.588Z,0.00
2022-11-29T04:17:17.476Z,0.00
2022-11-29T04:18:17.470Z,0.00
2022-11-29T04:19:17.474Z,0.00
2022-11-29T04:20:17.455Z,0.00
2022-11-29T04:21:17.436Z,0.00
2022-11-29T04:22:17.457Z,0.00
2022-11-29T04:23:17.416Z,0.00
2022-11-29T04:24:17.437Z,0.00
2022-11-29T04:25:17.389Z,0.00
2022-11-29T04:26:17.383Z,0.00
2022-11-29T04:27:17.370Z,0.00
2022-11-29T04:28:17.361Z,0.00
2022-11-29T04:29:17.363Z,0.00
2022-11-29T04:30:17.341Z,0.00
2022-11-29T04:31:17.498Z,0.00
2022-11-29T04:32:17.317Z,0.00
2022-11-29T04:33:17.300Z,0.00
2022-11-29T04:34:17.293Z,0.00
2022-11-29T04:35:17.287Z,0.00
2022-11-29T04:36:17.271Z,0.00
2022-11-29T04:37:17.257Z,0.00
2022-11-29T04:38:17.249Z,0.00
2022-11-29T04:39:17.263Z,0.00
2022-11-29T04:40:17.249Z,0.00
2022-11-29T04:41:17.213Z,0.00
2022-11-29T04:42:17.205Z,0.00
2022-11-29T04:43:17.193Z,0.00
2022-11-29T04:44:17.186Z,0.00
2022-11-29T04:45:17.185Z,0.00
2022-11-29T04:46:17.221Z,0.00
2022-11-29T04:47:17.148Z,0.00
2022-11-29T04:48:17.143Z,0.00
2022-11-29T04:49:17.124Z,0.00
2022-11-29T04:50:17.132Z,0.00
2022-11-29T04:51:17.104Z,0.00
2022-11-29T04:52:17.096Z,0.00
2022-11-29T04:53:17.082Z,0.00
2022-11-29T04:54:17.076Z,0.00
2022-11-29T04:55:22.842Z,0.00
2022-11-29T04:56:17.056Z,0.00
2022-11-29T04:57:17.039Z,0.00
2022-11-29T04:58:17.030Z,0.00
2022-11-29T04:59:17.013Z,0.00
2022-11-29T05:00:17.018Z,0.00
2022-11-29T05:01:17.033Z,0.00
2022-11-29T05:02:17.014Z,0.00
2022-11-29T05:03:16.970Z,0.00
2022-11-29T05:04:16.967Z,0.00
2022-11-29T05:05:16.963Z,0.00
2022-11-29T05:06:16.941Z,0.00
2022-11-29T05:07:16.971Z,0.00
2022-11-29T05:08:16.922Z,0.00
2022-11-29T05:09:16.907Z,0.00
2022-11-29T05:10:16.912Z,0.00
2022-11-29T05:11:19.728Z,0.00
2022-11-29T05:12:16.882Z,0.00
2022-11-29T05:13:16.863Z,0.00
2022-11-29T05:14:16.853Z,0.00
2022-11-29T05:15:16.870Z,0.00
2022-11-29T05:16:16.866Z,0.00
2022-11-29T05:17:16.816Z,0.00
2022-11-29T05:18:16.822Z,0.00
2022-11-29T05:19:16.793Z,0.00
2022-11-29T05:20:16.798Z,0.00
2022-11-29T05:21:16.774Z,0.00
2022-11-29T05:22:16.771Z,0.00
2022-11-29T05:23:16.752Z,0.00
2022-11-29T05:24:16.743Z,0.00
2022-11-29T05:25:16.739Z,0.00
2022-11-29T05:26:16.720Z,0.00
2022-11-29T05:27:16.706Z,0.00
2022-11-29T05:28:16.709Z,0.00
2022-11-29T05:29:16.695Z,0.00
2022-11-29T05:30:16.689Z,0.00
2022-11-29T05:31:16.742Z,0.00
2022-11-29T05:32:16.658Z,0.00
2022-11-29T05:33:16.642Z,0.00
2022-11-29T05:34:16.632Z,0.00
2022-11-29T05:35:16.677Z,0.00
2022-11-29T05:36:16.614Z,0.00
2022-11-29T05:37:16.598Z,0.00
2022-11-29T05:38:16.592Z,0.00
2022-11-29T05:39:16.576Z,0.00
2022-11-29T05:40:16.608Z,0.00
2022-11-29T05:41:16.552Z,0.00
2022-11-29T05:42:16.546Z,0.00
2022-11-29T05:43:16.530Z,0.00
2022-11-29T05:44:16.522Z,0.00
2022-11-29T05:45:16.510Z,0.00
2022-11-29T05:46:16.568Z,0.00
2022-11-29T05:47:16.488Z,0.00
2022-11-29T05:48:16.485Z,0.00
2022-11-29T05:49:16.463Z,0.00
2022-11-29T05:50:16.460Z,0.00
2022-11-29T05:51:16.455Z,0.00
2022-11-29T05:52:16.443Z,0.00
2022-11-29T05:53:16.422Z,0.00
2022-11-29T05:54:16.419Z,0.00
2022-11-29T05:55:16.406Z,0.00
2022-11-29T05:56:16.404Z,0.00
2022-11-29T05:57:16.380Z,0.00
2022-11-29T05:58:16.392Z,0.00
2022-11-29T05:59:16.360Z,0.00
2022-11-29T06:00:16.348Z,0.00
2022-11-29T06:01:16.350Z,0.00
2022-11-29T06:02:16.380Z,0.00
2022-11-29T06:03:16.391Z,0.00
2022-11-29T06:04:16.307Z,0.00
2022-11-29T06:05:16.295Z,0.00
2022-11-29T06:06:16.292Z,0.00
2022-11-29T06:07:16.368Z,0.00
2022-11-29T06:08:16.261Z,0.00
2022-11-29T06:09:16.308Z,0.00
2022-11-29T06:10:16.240Z,0.00
2022-11-29T06:11:16.233Z,0.00
2022-11-29T06:12:20.781Z,0.00
2022-11-29T06:13:16.205Z,0.00
2022-11-29T06:14:16.196Z,0.00
2022-11-29T06:15:16.182Z,0.00
2022-11-29T06:16:16.233Z,0.00
2022-11-29T06:17:16.160Z,0.00
2022-11-29T06:18:16.154Z,0.00
2022-11-29T06:19:16.138Z,0.00
2022-11-29T06:20:16.131Z,0.00
2022-11-29T06:21:16.125Z,0.00
2022-11-29T06:22:16.108Z,0.00
2022-11-29T06:23:16.093Z,0.00
2022-11-29T06:24:16.088Z,0.00
2022-11-29T06:25:16.073Z,0.00
2022-11-29T06:26:16.073Z,0.00
2022-11-29T06:27:16.048Z,0.00
2022-11-29T06:28:16.042Z,0.00
2022-11-29T06:29:16.050Z,0.00
2022-11-29T06:30:16.024Z,0.00
2022-11-29T06:31:16.100Z,0.00
2022-11-29T06:32:15.997Z,0.00
2022-11-29T06:33:15.984Z,0.00
2022-11-29T06:34:15.976Z,0.00
2022-11-29T06:35:15.962Z,0.00
2022-11-29T06:36:15.969Z,0.00
2022-11-29T06:37:15.941Z,0.00
2022-11-29T06:38:15.939Z,0.00
2022-11-29T06:39:15.920Z,0.00
2022-11-29T06:40:15.934Z,0.00
2022-11-29T06:41:15.914Z,0.00
2022-11-29T06:42:15.891Z,0.00
2022-11-29T06:43:15.881Z,0.00
2022-11-29T06:44:15.866Z,0.00
2022-11-29T06:45:15.858Z,0.00
2022-11-29T06:46:15.921Z,0.00
2022-11-29T06:47:15.836Z,0.00
2022-11-29T06:48:15.820Z,0.00
2022-11-29T06:49:15.817Z,0.00
2022-11-29T06:50:15.800Z,0.00
2022-11-29T06:51:15.812Z,0.00
2022-11-29T06:52:15.778Z,0.00
2022-11-29T06:53:15.771Z,0.00
2022-11-29T06:54:15.755Z,0.00
2022-11-29T06:55:15.753Z,0.00
2022-11-29T06:56:15.744Z,0.00
2022-11-29T06:57:15.726Z,0.00
2022-11-29T06:58:15.716Z,0.00
2022-11-29T06:59:15.708Z,0.00
2022-11-29T07:00:15.690Z,0.00
2022-11-29T07:01:15.748Z,0.00
2022-11-29T07:02:15.707Z,0.00
2022-11-29T07:03:15.661Z,0.00
2022-11-29T07:04:15.646Z,0.00
2022-11-29T07:05:15.640Z,0.00
2022-11-29T07:06:15.623Z,0.00
2022-11-29T07:07:15.680Z,0.00
2022-11-29T07:08:15.603Z,0.00
2022-11-29T07:09:15.599Z,0.00
2022-11-29T07:10:15.580Z,0.00
2022-11-29T07:11:15.574Z,0.00
2022-11-29T07:12:15.568Z,0.00
2022-11-29T07:13:15.561Z,0.00
2022-11-29T07:14:15.537Z,0.00
2022-11-29T07:15:15.529Z,0.00
2022-11-29T07:16:15.543Z,0.00
2022-11-29T07:17:15.516Z,0.00
2022-11-29T07:18:15.496Z,0.00
2022-11-29T07:19:15.485Z,0.00
2022-11-29T07:20:15.471Z,0.00
2022-11-29T07:21:15.465Z,0.00
2022-11-29T07:22:15.457Z,0.00
2022-11-29T07:23:15.445Z,0.00
2022-11-29T07:24:15.426Z,0.00
2022-11-29T07:25:15.424Z,0.00
2022-11-29T07:26:15.405Z,0.00
2022-11-29T07:27:15.410Z,5.62
2022-11-29T07:28:15.384Z,5.62
2022-11-29T07:29:15.376Z,5.62
2022-11-29T07:30:15.380Z,5.62
2022-11-29T07:31:15.362Z,5.62
2022-11-29T07:32:15.348Z,5.62
2022-11-29T07:33:15.339Z,5.62
2022-11-29T07:34:15.320Z,5.62
2022-11-29T07:35:15.305Z,5.62
2022-11-29T07:36:15.298Z,5.62
2022-11-29T07:37:15.296Z,5.62
2022-11-29T07:38:15.275Z,5.62
2022-11-29T07:39:15.272Z,5.62
2022-11-29T07:40:15.255Z,11.25
2022-11-29T07:41:15.240Z,11.25
2022-11-29T07:42:15.244Z,11.25
2022-11-29T07:43:15.221Z,11.25
2022-11-29T07:44:15.212Z,11.25
2022-11-29T07:45:15.201Z,11.25
2022-11-29T07:46:15.233Z,11.25
2022-11-29T07:47:15.182Z,11.25
2022-11-29T07:48:15.169Z,11.25
2022-11-29T07:49:15.153Z,11.25
2022-11-29T07:50:15.146Z,11.25
2022-11-29T07:51:15.132Z,11.25
2022-11-29T07:52:15.132Z,11.25
2022-11-29T07:53:15.109Z,11.25
2022-11-29T07:54:15.102Z,11.25
2022-11-29T07:55:18.631Z,16.88
2022-11-29T07:56:15.081Z,16.88
2022-11-29T07:57:15.074Z,16.88
2022-11-29T07:58:15.059Z,16.88
2022-11-29T07:59:15.043Z,16.88
2022-11-29T08:00:15.036Z,16.88
2022-11-29T08:01:15.229Z,16.88
2022-11-29T08:02:15.057Z,16.88
2022-11-29T08:03:15.002Z,16.88
2022-11-29T08:04:14.992Z,16.88
2022-11-29T08:05:15.016Z,16.88
2022-11-29T08:06:14.971Z,16.88
2022-11-29T08:07:15.016Z,16.88
2022-11-29T08:08:14.947Z,16.88
2022-11-29T08:09:14.933Z,16.88
2022-11-29T08:10:14.927Z,16.88
2022-11-29T08:11:14.912Z,16.88
2022-11-29T08:12:14.914Z,16.88
2022-11-29T08:13:14.890Z,11.25
2022-11-29T08:14:14.882Z,16.88
2022-11-29T08:15:14.865Z,16.88
2022-11-29T08:16:14.926Z,16.88
2022-11-29T08:17:14.873Z,16.88
2022-11-29T08:18:14.837Z,16.88
2022-11-29T08:19:14.834Z,16.88
2022-11-29T08:20:14.816Z,16.88
2022-11-29T08:21:14.801Z,16.88
2022-11-29T08:22:14.804Z,22.50
2022-11-29T08:23:14.779Z,22.50
2022-11-29T08:24:14.773Z,22.50
2022-11-29T08:25:14.757Z,22.50
2022-11-29T08:26:14.751Z,22.50
2022-11-29T08:27:14.754Z,22.50
2022-11-29T08:28:14.730Z,22.50
2022-11-29T08:29:14.714Z,22.50
2022-11-29T08:30:14.709Z,22.50
2022-11-29T08:31:14.737Z,22.50
2022-11-29T08:32:14.712Z,22.50
2022-11-29T08:33:14.678Z,22.50
2022-11-29T08:34:14.664Z,22.50
2022-11-29T08:35:14.662Z,22.50
2022-11-29T08:36:14.640Z,22.50
2022-11-29T08:37:14.628Z,22.50
2022-11-29T08:38:14.640Z,22.50
2022-11-29T08:39:14.604Z,22.50
2022-11-29T08:40:14.599Z,22.50
2022-11-29T08:41:14.583Z,22.50
2022-11-29T08:42:14.575Z,22.50
2022-11-29T08:43:14.569Z,28.12
2022-11-29T08:44:14.553Z,28.12
2022-11-29T08:45:14.547Z,28.12
2022-11-29T08:46:18.531Z,28.12
2022-11-29T08:47:14.515Z,28.12
2022-11-29T08:48:14.520Z,28.12
2022-11-29T08:49:14.494Z,28.12
2022-11-29T08:50:14.492Z,28.12
2022-11-29T08:51:14.474Z,28.12
2022-11-29T08:52:14.468Z,28.12
2022-11-29T08:53:14.461Z,22.50
2022-11-29T08:54:14.443Z,22.50
2022-11-29T08:55:14.426Z,22.50
2022-11-29T08:56:53.450Z,22.50
2022-11-29T08:57:38.976Z,22.50
2022-11-29T08:58:14.417Z,22.50
2022-11-29T08:59:14.385Z,16.88
2022-11-29T09:00:14.381Z,22.50
2022-11-29T09:01:14.411Z,22.50
2022-11-29T09:02:14.372Z,22.50
2022-11-29T09:03:14.353Z,22.50
2022-11-29T09:04:14.333Z,22.50
2022-11-29T09:05:14.319Z,22.50
2022-11-29T09:06:14.313Z,28.12
2022-11-29T09:07:14.296Z,28.12
2022-11-29T09:08:14.301Z,28.12
2022-11-29T09:09:14.276Z,28.12
2022-11-29T09:10:14.268Z,33.75
2022-11-29T09:11:14.253Z,33.75
2022-11-29T09:12:14.247Z,33.75
2022-11-29T09:13:14.241Z,39.38
2022-11-29T09:14:14.227Z,39.38
2022-11-29T09:15:14.208Z,45.00
2022-11-29T09:16:14.252Z,45.00
2022-11-29T09:17:14.187Z,45.00
2022-11-29T09:18:14.192Z,45.00
2022-11-29T09:19:14.178Z,50.62
2022-11-29T09:20:14.158Z,50.62
2022-11-29T09:21:14.145Z,50.62
2022-11-29T09:22:14.135Z,45.00
2022-11-29T09:23:14.135Z,45.00
2022-11-29T09:24:14.117Z,50.62
2022-11-29T09:25:14.099Z,50.62
2022-11-29T09:26:14.092Z,50.62
2022-11-29T09:27:14.078Z,50.62
2022-11-29T09:28:14.080Z,50.62
2022-11-29T09:29:14.057Z,50.62
2022-11-29T09:30:16.968Z,50.62
2022-11-29T09:31:14.076Z,50.62
2022-11-29T09:32:14.027Z,50.62
2022-11-29T09:33:14.020Z,50.62
2022-11-29T09:34:14.014Z,50.62
2022-11-29T09:35:13.993Z,56.25
2022-11-29T09:36:13.984Z,56.25
2022-11-29T09:37:13.966Z,56.25
2022-11-29T09:38:13.976Z,56.25
2022-11-29T09:39:13.950Z,61.88
2022-11-29T09:40:13.938Z,61.88
2022-11-29T09:41:13.928Z,61.88
2022-11-29T09:42:13.916Z,61.88
2022-11-29T09:43:13.905Z,56.25
2022-11-29T09:44:13.906Z,67.50
2022-11-29T09:45:13.888Z,67.50
2022-11-29T09:46:13.909Z,67.50
2022-11-29T09:47:13.860Z,73.12
2022-11-29T09:48:13.843Z,73.12
2022-11-29T09:49:13.848Z,67.50
2022-11-29T09:50:13.830Z,67.50
2022-11-29T09:51:13.817Z,67.50
2022-11-29T09:52:13.809Z,61.88
2022-11-29T09:53:13.797Z,73.12
2022-11-29T09:54:13.787Z,73.12
2022-11-29T09:55:13.773Z,73.12
2022-11-29T09:56:13.759Z,73.12
2022-11-29T09:57:13.749Z,67.50
2022-11-29T09:58:13.734Z,67.50
2022-11-29T09:59:13.789Z,73.12
2022-11-29T10:00:13.710Z,78.75
2022-11-29T10:01:13.751Z,84.38
2022-11-29T10:02:18.290Z,84.38
2022-11-29T10:03:13.688Z,90.00
2022-11-29T10:04:13.677Z,84.38
2022-11-29T10:05:13.760Z,84.38
2022-11-29T10:06:13.646Z,84.38
2022-11-29T10:07:13.640Z,78.75
2022-11-29T10:08:13.623Z,78.75
2022-11-29T10:09:13.627Z,78.75
2022-11-29T10:10:13.601Z,73.12
2022-11-29T10:11:13.593Z,73.12
2022-11-29T10:12:13.601Z,73.12
2022-11-29T10:13:13.579Z,67.50
2022-11-29T10:14:13.596Z,73.12
2022-11-29T10:15:13.548Z,73.12
2022-11-29T10:16:13.579Z,73.12
2022-11-29T10:17:13.528Z,67.50
2022-11-29T10:18:13.513Z,61.88
2022-11-29T10:19:13.515Z,56.25
2022-11-29T10:20:13.492Z,56.25
2022-11-29T10:21:13.486Z,56.25
2022-11-29T10:22:13.468Z,50.62
2022-11-29T10:23:13.462Z,50.62
2022-11-29T10:24:13.456Z,50.62
2022-11-29T10:25:13.441Z,50.62
2022-11-29T10:26:13.425Z,50.62
2022-11-29T10:27:13.416Z,50.62
2022-11-29T10:28:13.401Z,50.62
2022-11-29T10:29:13.403Z,50.62
2022-11-29T10:30:13.380Z,45.00
2022-11-29T10:31:13.422Z,45.00
2022-11-29T10:32:13.356Z,45.00
2022-11-29T10:33:13.350Z,50.62
2022-11-29T10:34:13.345Z,56.25
2022-11-29T10:35:13.330Z,50.62
2022-11-29T10:36:13.312Z,50.62
2022-11-29T10:37:13.308Z,50.62
2022-11-29T10:39:14.787Z,56.25
2022-11-29T10:40:13.269Z,56.25
2022-11-29T10:41:13.270Z,50.62
2022-11-29T10:42:13.246Z,50.62
2022-11-29T10:43:13.240Z,50.62
2022-11-29T10:44:13.239Z,56.25
2022-11-29T10:45:13.217Z,56.25
2022-11-29T10:46:13.237Z,56.25
2022-11-29T10:47:13.198Z,56.25
2022-11-29T10:48:13.200Z,56.25
2022-11-29T10:49:13.184Z,50.62
2022-11-29T10:50:13.171Z,50.62
2022-11-29T10:51:13.149Z,56.25
2022-11-29T10:52:13.137Z,56.25
2022-11-29T10:53:13.129Z,50.62
2022-11-29T10:54:13.123Z,45.00
2022-11-29T10:55:13.106Z,50.62
2022-11-29T10:56:13.089Z,45.00
2022-11-29T10:57:13.083Z,45.00
2022-11-29T10:58:13.069Z,39.38
2022-11-29T10:59:13.072Z,39.38
2022-11-29T11:00:13.046Z,39.38
2022-11-29T11:01:13.111Z,39.38
2022-11-29T11:02:13.024Z,39.38
2022-11-29T11:03:13.017Z,39.38
2022-11-29T11:04:13.013Z,45.00
2022-11-29T11:05:13.122Z,50.62
2022-11-29T11:06:12.978Z,45.00
2022-11-29T11:07:12.973Z,45.00
2022-11-29T11:08:12.957Z,45.00
2022-11-29T11:09:13.034Z,39.38
2022-11-29T11:10:12.940Z,39.38
2022-11-29T11:11:12.934Z,39.38
2022-11-29T11:12:12.920Z,39.38
2022-11-29T11:13:12.906Z,39.38
2022-11-29T11:14:12.893Z,39.38
2022-11-29T11:15:12.896Z,39.38
2022-11-29T11:16:12.925Z,39.38
2022-11-29T11:17:12.903Z,39.38
2022-11-29T11:18:12.848Z,39.38
2022-11-29T11:19:12.844Z,33.75
2022-11-29T11:20:12.837Z,33.75
2022-11-29T11:21:12.816Z,33.75
2022-11-29T11:22:12.805Z,33.75
2022-11-29T11:23:12.797Z,28.12
2022-11-29T11:24:12.781Z,28.12
2022-11-29T11:25:12.784Z,22.50
2022-11-29T11:26:12.759Z,22.50
2022-11-29T11:27:12.752Z,22.50
2022-11-29T11:28:12.736Z,22.50
2022-11-29T11:29:12.729Z,22.50
2022-11-29T11:30:12.723Z,22.50
2022-11-29T11:31:12.801Z,22.50
2022-11-29T11:32:12.691Z,22.50
2022-11-29T11:33:12.686Z,22.50
2022-11-29T11:34:12.670Z,22.50
2022-11-29T11:35:18.210Z,28.12
2022-11-29T11:36:12.657Z,28.12
2022-11-29T11:37:12.641Z,33.75
2022-11-29T11:38:12.627Z,33.75
2022-11-29T11:39:12.622Z,33.75
2022-11-29T11:40:12.629Z,33.75
2022-11-29T11:41:12.598Z,33.75
2022-11-29T11:42:12.599Z,33.75
2022-11-29T11:43:12.575Z,33.75
2022-11-29T11:44:15.319Z,33.75
2022-11-29T11:45:12.571Z,33.75
2022-11-29T11:46:17.707Z,33.75
2022-11-29T11:47:12.536Z,33.75
2022-11-29T11:48:12.516Z,39.38
2022-11-29T11:49:12.510Z,39.38
2022-11-29T11:50:12.508Z,39.38
2022-11-29T11:51:12.481Z,39.38
2022-11-29T11:52:12.482Z,39.38
2022-11-29T11:53:12.459Z,39.38
2022-11-29T11:54:12.453Z,33.75
2022-11-29T11:55:12.448Z,28.12
2022-11-29T11:56:12.430Z,28.12
2022-11-29T11:57:12.415Z,22.50
2022-11-29T11:58:12.411Z,22.50
2022-11-29T11:59:12.403Z,22.50
2022-11-29T12:00:12.395Z,22.50
2022-11-29T12:01:12.372Z,16.88
2022-11-29T12:02:12.432Z,16.88
2022-11-29T12:03:12.560Z,16.88
2022-11-29T12:04:12.349Z,16.88
2022-11-29T12:05:12.337Z,16.88
2022-11-29T12:06:12.320Z,16.88
2022-11-29T12:07:12.305Z,22.50
2022-11-29T12:08:12.332Z,22.50
2022-11-29T12:09:12.283Z,22.50
2022-11-29T12:10:12.283Z,22.50
2022-11-29T12:11:12.261Z,22.50
2022-11-29T12:12:12.258Z,22.50
2022-11-29T12:13:12.246Z,22.50
2022-11-29T12:14:12.232Z,22.50
2022-11-29T12:15:12.224Z,16.88
2022-11-29T12:16:12.223Z,16.88
2022-11-29T12:17:15.521Z,16.88
2022-11-29T12:18:12.194Z,22.50
2022-11-29T12:19:12.174Z,22.50
2022-11-29T12:20:12.234Z,22.50
2022-11-29T12:21:12.149Z,22.50
2022-11-29T12:22:12.155Z,22.50
2022-11-29T12:23:12.126Z,16.88
2022-11-29T12:24:12.141Z,16.88
2022-11-29T12:25:12.113Z,16.88
2022-11-29T12:26:19.207Z,16.88
2022-11-29T12:27:12.160Z,16.88
2022-11-29T12:28:14.657Z,16.88
2022-11-29T12:29:12.072Z,16.88
2022-11-29T12:30:12.090Z,16.88
2022-11-29T12:31:12.185Z,22.50
2022-11-29T12:32:12.037Z,22.50
2022-11-29T12:33:12.045Z,22.50
2022-11-29T12:34:12.034Z,16.88
2022-11-29T12:35:17.434Z,16.88
2022-11-29T12:36:12.020Z,16.88
2022-11-29T12:37:11.975Z,16.88
2022-11-29T12:38:11.968Z,16.88
2022-11-29T12:39:11.949Z,16.88
2022-11-29T12:40:11.946Z,22.50
2022-11-29T12:41:11.936Z,22.50
2022-11-29T12:42:11.920Z,22.50
2022-11-29T12:43:11.916Z,28.12
2022-11-29T12:44:11.894Z,28.12
2022-11-29T12:45:11.889Z,28.12
2022-11-29T12:46:11.918Z,28.12
2022-11-29T12:47:35.034Z,28.12
2022-11-29T12:48:11.857Z,28.12
2022-11-29T12:49:11.843Z,28.12
2022-11-29T12:50:11.829Z,22.50
2022-11-29T12:51:11.834Z,22.50
2022-11-29T12:52:11.806Z,22.50
2022-11-29T12:53:11.802Z,22.50
2022-11-29T12:54:11.783Z,28.12
2022-11-29T12:55:11.777Z,28.12
2022-11-29T12:56:11.773Z,22.50
2022-11-29T12:57:11.754Z,22.50
2022-11-29T12:58:11.739Z,22.50
2022-11-29T12:59:11.736Z,22.50
2022-11-29T13:00:11.725Z,28.12
2022-11-29T13:01:11.728Z,28.12
2022-11-29T13:02:11.696Z,33.75
2022-11-29T13:03:11.764Z,33.75
2022-11-29T13:04:11.671Z,33.75
2022-11-29T13:05:11.667Z,33.75
2022-11-29T13:06:11.662Z,39.38
2022-11-29T13:07:11.645Z,39.38
2022-11-29T13:08:11.630Z,33.75