createdAt,value
2017-11-24T00:00:03.976Z,13.09
2017-11-24T00:01:03.958Z,13.06
2017-11-24T00:02:03.938Z,13.08
2017-11-24T00:03:03.917Z,13.08
2017-11-24T00:04:03.896Z,13.04
2017-11-24T00:05:03.878Z,13.01
2017-11-24T00:06:03.856Z,13.05
2017-11-24T00:07:03.836Z,13.05
2017-11-24T00:08:03.817Z,13.06
2017-11-24T00:09:03.797Z,12.95
2017-11-24T00:10:03.792Z,12.99
2017-11-24T00:11:03.791Z,13.05
2017-11-24T00:12:03.759Z,13.05
2017-11-24T00:13:03.764Z,12.96
2017-11-24T00:14:03.701Z,13.04
2017-11-24T00:15:03.678Z,13.01
2017-11-24T00:16:03.657Z,12.99
2017-11-24T00:17:03.638Z,12.99
2017-11-24T00:18:03.630Z,12.84
2017-11-24T00:19:03.597Z,12.88
2017-11-24T00:20:03.581Z,12.96
2017-11-24T00:21:03.556Z,12.88
2017-11-24T00:22:03.540Z,12.98
2017-11-24T00:23:03.528Z,12.93
2017-11-24T00:24:03.500Z,12.91
2017-11-24T00:25:03.479Z,12.88
2017-11-24T00:26:03.458Z,12.93
2017-11-24T00:27:03.447Z,12.93
2017-11-24T00:28:03.423Z,12.90
2017-11-24T00:29:03.397Z,12.88
2017-11-24T00:30:03.391Z,12.90
2017-11-24T00:31:03.357Z,12.84
2017-11-24T00:32:03.337Z,12.83
2017-11-24T00:33:03.320Z,12.90
2017-11-24T00:34:03.302Z,12.91
2017-11-24T00:35:03.275Z,12.84
2017-11-24T00:36:03.253Z,12.93
2017-11-24T00:37:03.236Z,12.88
2017-11-24T00:38:03.218Z,12.80
2017-11-24T00:39:03.194Z,12.87
2017-11-24T00:40:03.176Z,12.84
2017-11-24T00:41:03.159Z,12.86
2017-11-24T00:42:03.142Z,12.96
2017-11-24T00:43:03.126Z,12.87
2017-11-24T00:44:03.110Z,12.88
2017-11-24T00:45:03.084Z,12.88
2017-11-24T00:46:03.054Z,12.90
2017-11-24T00:47:03.058Z,12.87
2017-11-24T00:48:03.025Z,12.88
2017-11-24T00:49:02.993Z,12.95
2017-11-24T00:50:02.974Z,12.91
2017-11-24T00:51:02.954Z,12.80
2017-11-24T00:52:02.933Z,12.86
2017-11-24T00:53:02.912Z,12.73
2017-11-24T00:54:02.897Z,12.83
2017-11-24T00:55:02.878Z,12.80
2017-11-24T00:56:02.853Z,12.79
2017-11-24T00:57:02.867Z,12.86
2017-11-24T00:58:02.867Z,12.73
2017-11-24T00:59:02.796Z,12.84
2017-11-24T01:00:02.772Z,12.79
2017-11-24T01:01:02.754Z,12.76
2017-11-24T01:02:02.733Z,12.86
2017-11-24T01:03:02.723Z,12.79
2017-11-24T01:04:02.691Z,12.80
2017-11-24T01:05:02.675Z,12.73
2017-11-24T01:06:02.653Z,12.79
2017-11-24T01:07:02.636Z,12.84
2017-11-24T01:08:02.618Z,12.80
2017-11-24T01:09:02.595Z,12.77
2017-11-24T01:10:02.581Z,12.83
2017-11-24T01:11:02.550Z,12.76
2017-11-24T01:12:02.538Z,12.84
2017-11-24T01:13:02.512Z,12.73
2017-11-24T01:14:02.490Z,12.73
2017-11-24T01:15:02.473Z,12.76
2017-11-24T01:16:02.450Z,12.79
2017-11-24T01:17:02.428Z,12.69
2017-11-24T01:18:02.411Z,12.72
2017-11-24T01:19:02.389Z,12.72
2017-11-24T01:20:02.369Z,12.72
2017-11-24T01:21:02.351Z,12.71
2017-11-24T01:22:02.333Z,12.68
2017-11-24T01:23:02.311Z,12.69
2017-11-24T01:24:02.293Z,12.66
2017-11-24T01:25:02.271Z,12.73
2017-11-24T01:26:02.249Z,12.68
2017-11-24T01:27:02.226Z,12.71
2017-11-24T01:28:02.205Z,12.68
2017-11-24T01:29:02.191Z,12.63
2017-11-24T01:30:02.167Z,12.65
2017-11-24T01:31:02.150Z,12.65
2017-11-24T01:32:02.125Z,12.66
2017-11-24T01:33:02.110Z,12.61
2017-11-24T01:34:02.091Z,12.55
2017-11-24T01:35:02.072Z,12.61
2017-11-24T01:36:02.046Z,12.51
2017-11-24T01:37:02.024Z,12.58
2017-11-24T01:38:02.013Z,12.54
2017-11-24T01:39:01.992Z,12.58
2017-11-24T01:40:01.968Z,12.54
2017-11-24T01:41:01.944Z,12.48
2017-11-24T01:42:01.960Z,12.48
2017-11-24T01:43:01.900Z,12.54
2017-11-24T01:44:01.881Z,12.50
2017-11-24T01:45:01.864Z,12.48
2017-11-24T01:46:01.849Z,12.41
2017-11-24T01:47:01.836Z,12.43
2017-11-24T01:48:01.805Z,12.41
2017-11-24T01:49:01.778Z,12.44
2017-11-24T01:50:01.763Z,12.41
2017-11-24T01:51:01.740Z,12.43
2017-11-24T01:52:01.720Z,12.35
2017-11-24T01:53:01.701Z,12.40
2017-11-24T01:54:01.679Z,12.33
2017-11-24T01:55:01.664Z,12.36
2017-11-24T01:56:01.639Z,12.33
2017-11-24T01:57:01.620Z,12.29
2017-11-24T01:58:01.606Z,12.43
2017-11-24T01:59:01.581Z,12.32
2017-11-24T02:00:01.565Z,12.35
2017-11-24T02:01:01.541Z,12.40
2017-11-24T02:02:01.536Z,12.38
2017-11-24T02:03:01.499Z,12.30
2017-11-24T02:04:01.481Z,12.33
2017-11-24T02:05:01.464Z,12.32
2017-11-24T02:06:01.439Z,12.41
2017-11-24T02:07:01.417Z,12.40
2017-11-24T02:08:01.398Z,12.48
2017-11-24T02:09:01.372Z,12.48
2017-11-24T02:10:01.353Z,12.43
2017-11-24T02:11:01.334Z,12.40
2017-11-24T02:12:01.316Z,12.44
2017-11-24T02:13:01.298Z,12.48
2017-11-24T02:14:01.272Z,12.54
2017-11-24T02:15:01.251Z,12.51
2017-11-24T02:16:01.244Z,12.54
2017-11-24T02:17:01.217Z,12.50
2017-11-24T02:18:01.192Z,12.50
2017-11-24T02:19:01.170Z,12.48
2017-11-24T02:20:01.150Z,12.55
2017-11-24T02:21:01.134Z,12.53
2017-11-24T02:22:01.111Z,12.51
2017-11-24T02:23:01.091Z,12.53
2017-11-24T02:24:01.112Z,12.61
2017-11-24T02:25:01.055Z,12.58
2017-11-24T02:26:01.076Z,12.58
2017-11-24T02:27:01.012Z,12.55
2017-11-24T02:28:00.987Z,12.51
2017-11-24T02:29:00.968Z,12.58
2017-11-24T02:30:00.952Z,12.54
2017-11-24T02:31:00.926Z,12.53
2017-11-24T02:32:00.909Z,12.50
2017-11-24T02:33:00.887Z,12.54
2017-11-24T02:34:00.868Z,12.54
2017-11-24T02:35:00.844Z,12.47
2017-11-24T02:36:00.833Z,12.50
2017-11-24T02:37:00.802Z,12.44
2017-11-24T02:38:00.785Z,12.44
2017-11-24T02:39:00.764Z,12.47
2017-11-24T02:40:00.743Z,12.38
2017-11-24T02:41:00.723Z,12.40
2017-11-24T02:42:00.721Z,12.41
2017-11-24T02:43:00.684Z,12.29
2017-11-24T02:44:00.660Z,12.38
2017-11-24T02:45:00.659Z,12.32
2017-11-24T02:46:00.619Z,12.32
2017-11-24T02:47:00.613Z,12.38
2017-11-24T02:48:00.577Z,12.29
2017-11-24T02:49:00.558Z,12.26
2017-11-24T02:50:00.535Z,12.18
2017-11-24T02:51:00.525Z,12.23
2017-11-24T02:52:00.493Z,12.28
2017-11-24T02:53:00.480Z,12.26
2017-11-24T02:54:00.455Z,12.22
2017-11-24T02:55:00.437Z,12.23
2017-11-24T02:56:00.413Z,12.26
2017-11-24T02:57:00.393Z,12.22
2017-11-24T02:58:00.378Z,12.21
2017-11-24T02:59:00.366Z,12.21
2017-11-24T03:00:00.333Z,12.22
2017-11-24T03:01:00.310Z,12.21
2017-11-24T03:02:00.291Z,12.21
2017-11-24T03:03:00.276Z,12.18
2017-11-24T03:04:00.250Z,12.18
2017-11-24T03:05:00.231Z,12.21
2017-11-24T03:06:00.206Z,12.21
2017-11-24T03:07:00.194Z,12.23
2017-11-24T03:08:00.167Z,12.21
2017-11-24T03:09:00.150Z,12.22
2017-11-24T03:10:00.169Z,12.26
2017-11-24T03:11:00.120Z,12.25
2017-11-24T03:12:00.087Z,12.26
2017-11-24T03:13:00.064Z,12.25
2017-11-24T03:14:00.044Z,12.29
2017-11-24T03:15:00.024Z,12.23
2017-11-24T03:16:00.004Z,12.23
2017-11-24T03:16:59.984Z,12.29
2017-11-24T03:17:59.967Z,12.26
2017-11-24T03:18:59.940Z,12.23
2017-11-24T03:19:59.923Z,12.21
2017-11-24T03:20:59.895Z,12.21
2017-11-24T03:21:59.881Z,12.26
2017-11-24T03:22:59.861Z,12.26
2017-11-24T03:23:59.844Z,12.22
2017-11-24T03:24:59.815Z,12.21
2017-11-24T03:25:59.797Z,12.32
2017-11-24T03:26:59.776Z,12.28
2017-11-24T03:27:59.757Z,12.30
2017-11-24T03:28:59.736Z,12.33
2017-11-24T03:29:59.713Z,12.32
2017-11-24T03:30:59.694Z,12.35
2017-11-24T03:31:59.671Z,12.40
2017-11-24T03:32:59.647Z,12.38
2017-11-24T03:33:59.629Z,12.33
2017-11-24T03:34:59.613Z,12.32
2017-11-24T03:35:59.593Z,12.32
2017-11-24T03:36:59.570Z,12.30
2017-11-24T03:37:59.545Z,12.33
2017-11-24T03:38:59.528Z,12.38
2017-11-24T03:40:02.133Z,12.35
2017-11-24T03:40:59.484Z,12.32
2017-11-24T03:41:59.469Z,12.33
2017-11-24T03:42:59.441Z,12.33
2017-11-24T03:43:59.421Z,12.32
2017-11-24T03:44:59.406Z,12.32
2017-11-24T03:45:59.381Z,12.40
2017-11-24T03:46:59.369Z,12.23
2017-11-24T03:47:59.341Z,12.32
2017-11-24T03:48:59.322Z,12.32
2017-11-24T03:49:59.296Z,12.21
2017-11-24T03:50:59.286Z,12.18
2017-11-24T03:51:59.258Z,12.18
2017-11-24T03:52:59.264Z,12.29
2017-11-24T03:53:59.269Z,12.22
2017-11-24T03:54:59.199Z,12.35
2017-11-24T03:55:59.178Z,12.14
2017-11-24T03:56:59.155Z,12.22
2017-11-24T03:57:59.132Z,12.22
2017-11-24T03:58:59.113Z,12.21
2017-11-24T03:59:59.095Z,12.30
2017-11-24T04:00:59.081Z,12.30
2017-11-24T04:01:59.055Z,12.26
2017-11-24T04:02:59.025Z,12.25
2017-11-24T04:03:59.015Z,12.14
2017-11-24T04:04:58.987Z,12.38
2017-11-24T04:05:58.972Z,12.36
2017-11-24T04:06:58.947Z,12.40
2017-11-24T04:07:58.925Z,12.33
2017-11-24T04:08:58.906Z,12.26
2017-11-24T04:09:58.884Z,12.25
2017-11-24T04:10:58.874Z,12.32
2017-11-24T04:11:58.847Z,12.26
2017-11-24T04:12:58.827Z,12.23
2017-11-24T04:13:58.811Z,12.32
2017-11-24T04:14:58.788Z,12.23
2017-11-24T04:15:58.761Z,12.25
2017-11-24T04:16:58.742Z,12.33
2017-11-24T04:17:58.722Z,12.28
2017-11-24T04:18:58.704Z,12.30
2017-11-24T04:19:58.677Z,12.30
2017-11-24T04:20:58.659Z,12.30
2017-11-24T04:21:58.639Z,12.32
2017-11-24T04:22:58.618Z,12.25
2017-11-24T04:23:58.607Z,12.29
2017-11-24T04:24:58.577Z,12.25
2017-11-24T04:25:58.560Z,12.33
2017-11-24T04:26:58.535Z,12.40
2017-11-24T04:27:58.517Z,12.35
2017-11-24T04:28:58.492Z,12.33
2017-11-24T04:29:58.473Z,12.25
2017-11-24T04:30:58.452Z,12.26
2017-11-24T04:31:58.433Z,12.26
2017-11-24T04:32:58.414Z,12.26
2017-11-24T04:33:58.389Z,12.28
2017-11-24T04:34:58.376Z,12.26
2017-11-24T04:35:58.382Z,12.26
2017-11-24T04:36:58.377Z,12.18
2017-11-24T04:37:58.304Z,12.26
2017-11-24T04:38:58.284Z,12.26
2017-11-24T04:39:58.266Z,12.26
2017-11-24T04:40:58.241Z,12.28
2017-11-24T04:41:58.223Z,12.25
2017-11-24T04:42:58.215Z,12.17
2017-11-24T04:43:58.180Z,12.22
2017-11-24T04:44:58.159Z,12.17
2017-11-24T04:45:58.146Z,12.23
2017-11-24T04:46:58.119Z,12.28
2017-11-24T04:47:58.104Z,12.22
2017-11-24T04:48:58.076Z,12.13
2017-11-24T04:49:58.056Z,12.15
2017-11-24T04:50:58.036Z,12.13
2017-11-24T04:51:58.016Z,12.14
2017-11-24T04:52:57.995Z,12.22
2017-11-24T04:53:57.979Z,12.13
2017-11-24T04:54:57.954Z,12.15
2017-11-24T04:55:57.931Z,12.13
2017-11-24T04:56:57.916Z,12.10
2017-11-24T04:57:57.893Z,12.14
2017-11-24T04:58:57.880Z,12.13
2017-11-24T04:59:57.851Z,12.18
2017-11-24T05:00:57.829Z,12.10
2017-11-24T05:01:57.808Z,12.13
2017-11-24T05:02:57.785Z,12.17
2017-11-24T05:03:57.766Z,12.13
2017-11-24T05:04:57.747Z,12.21
2017-11-24T05:05:57.729Z,12.18
2017-11-24T05:06:57.703Z,12.13
2017-11-24T05:07:57.689Z,12.13
2017-11-24T05:08:57.661Z,12.18
2017-11-24T05:09:57.646Z,12.17
2017-11-24T05:10:57.620Z,12.22
2017-11-24T05:11:57.598Z,12.22
2017-11-24T05:12:57.577Z,12.21
2017-11-24T05:13:57.560Z,12.18
2017-11-24T05:14:57.542Z,12.08
2017-11-24T05:15:57.520Z,12.21
2017-11-24T05:16:57.497Z,12.18
2017-11-24T05:17:57.473Z,12.15
2017-11-24T05:18:57.453Z,12.13
2017-11-24T05:19:57.433Z,12.22
2017-11-24T05:20:57.451Z,12.25
2017-11-24T05:21:57.391Z,12.15
2017-11-24T05:22:57.369Z,12.22
2017-11-24T05:23:57.351Z,12.23
2017-11-24T05:24:57.337Z,12.18
2017-11-24T05:25:57.317Z,12.25
2017-11-24T05:26:57.292Z,12.22
2017-11-24T05:27:57.272Z,12.25
2017-11-24T05:28:57.244Z,12.18
2017-11-24T05:29:57.223Z,12.23
2017-11-24T05:30:57.203Z,12.26
2017-11-24T05:31:57.185Z,12.25
2017-11-24T05:32:57.161Z,12.22
2017-11-24T05:33:57.139Z,12.21
2017-11-24T05:34:57.120Z,12.25
2017-11-24T05:35:57.098Z,12.17
2017-11-24T05:36:57.080Z,12.23
2017-11-24T05:37:57.058Z,12.23
2017-11-24T05:38:57.041Z,12.21
2017-11-24T05:39:57.016Z,12.18
2017-11-24T05:40:56.994Z,12.26
2017-11-24T05:41:56.979Z,12.23
2017-11-24T05:42:56.951Z,12.22
2017-11-24T05:43:56.932Z,12.25
2017-11-24T05:44:56.911Z,12.21
2017-11-24T05:45:56.892Z,12.22
2017-11-24T05:46:56.870Z,12.13
2017-11-24T05:47:56.865Z,12.18
2017-11-24T05:48:56.827Z,12.15
2017-11-24T05:49:56.810Z,12.23
2017-11-24T05:50:56.785Z,12.15
2017-11-24T05:51:56.764Z,12.21
2017-11-24T05:52:56.742Z,12.18
2017-11-24T05:53:56.722Z,12.14
2017-11-24T05:54:56.709Z,12.17
2017-11-24T05:55:56.682Z,12.13
2017-11-24T05:56:56.664Z,12.11
2017-11-24T05:57:56.642Z,12.07
2017-11-24T05:58:56.627Z,12.07
2017-11-24T05:59:56.598Z,12.05
2017-11-24T06:00:56.601Z,12.08
2017-11-24T06:01:56.581Z,12.10
2017-11-24T06:02:56.534Z,12.03
2017-11-24T06:03:56.556Z,12.08
2017-11-24T06:04:56.495Z,12.14
2017-11-24T06:05:56.472Z,12.10
2017-11-24T06:06:56.454Z,11.99
2017-11-24T06:07:56.432Z,12.14
2017-11-24T06:08:56.414Z,12.10
2017-11-24T06:09:56.387Z,12.10
2017-11-24T06:10:56.369Z,12.08
2017-11-24T06:11:56.354Z,12.14
2017-11-24T06:12:56.326Z,12.05
2017-11-24T06:13:56.308Z,12.08
2017-11-24T06:14:56.289Z,12.07
2017-11-24T06:15:56.266Z,12.07
2017-11-24T06:16:56.247Z,12.03
2017-11-24T06:17:56.233Z,12.07
2017-11-24T06:18:56.210Z,12.18
2017-11-24T06:19:56.186Z,12.18
2017-11-24T06:20:56.188Z,12.15
2017-11-24T06:21:56.140Z,12.17
2017-11-24T06:22:56.127Z,12.13
2017-11-24T06:23:56.100Z,12.15
2017-11-24T06:24:56.078Z,12.15
2017-11-24T06:25:56.062Z,12.05
2017-11-24T06:26:56.048Z,12.18
2017-11-24T06:27:56.051Z,12.17
2017-11-24T06:28:55.997Z,12.14
2017-11-24T06:29:55.976Z,12.18
2017-11-24T06:30:55.960Z,12.22
2017-11-24T06:31:55.929Z,12.21
2017-11-24T06:32:55.914Z,12.21
2017-11-24T06:33:55.891Z,12.21
2017-11-24T06:34:55.870Z,12.26
2017-11-24T06:35:55.852Z,12.21
2017-11-24T06:36:55.828Z,12.21
2017-11-24T06:37:55.810Z,12.26
2017-11-24T06:38:55.789Z,12.14
2017-11-24T06:39:55.763Z,12.22
2017-11-24T06:40:55.751Z,12.17
2017-11-24T06:41:55.723Z,12.21
2017-11-24T06:42:55.713Z,12.21
2017-11-24T06:43:55.682Z,12.17
2017-11-24T06:44:55.662Z,12.21
2017-11-24T06:45:55.647Z,12.22
2017-11-24T06:46:55.650Z,12.18
2017-11-24T06:47:55.654Z,12.17
2017-11-24T06:48:55.576Z,12.22
2017-11-24T06:49:55.559Z,12.26
2017-11-24T06:50:55.537Z,12.18
2017-11-24T06:51:55.534Z,12.22
2017-11-24T06:52:55.494Z,12.22
2017-11-24T06:53:55.473Z,12.17
2017-11-24T06:54:55.455Z,12.30
2017-11-24T06:55:55.434Z,12.26
2017-11-24T06:56:55.410Z,12.28
2017-11-24T06:57:55.391Z,12.26
2017-11-24T06:58:55.371Z,12.29
2017-11-24T06:59:55.350Z,12.21
2017-11-24T07:00:55.334Z,12.29
2017-11-24T07:01:55.303Z,12.29
2017-11-24T07:02:55.291Z,12.32
2017-11-24T07:03:55.264Z,12.35
2017-11-24T07:04:55.242Z,12.36
2017-11-24T07:05:55.226Z,12.41
2017-11-24T07:06:55.203Z,12.43
2017-11-24T07:07:55.185Z,12.43
2017-11-24T07:08:55.164Z,12.35
2017-11-24T07:09:55.142Z,12.41
2017-11-24T07:11:16.122Z,12.40
2017-11-24T07:11:55.103Z,12.40
2017-11-24T07:12:55.082Z,12.40
2017-11-24T07:13:55.063Z,12.41
2017-11-24T07:14:55.037Z,12.46
2017-11-24T07:15:55.016Z,12.44
2017-11-24T07:16:54.994Z,12.44
2017-11-24T07:17:54.976Z,12.51
2017-11-24T07:18:54.953Z,12.51
2017-11-24T07:19:54.938Z,12.47
2017-11-24T07:20:54.912Z,12.50
2017-11-24T07:21:54.889Z,12.54
2017-11-24T07:22:54.874Z,12.59
2017-11-24T07:23:54.848Z,12.63
2017-11-24T07:24:54.826Z,12.61
2017-11-24T07:25:54.808Z,12.65
2017-11-24T07:26:54.790Z,12.58
2017-11-24T07:27:54.767Z,12.66
2017-11-24T07:28:54.749Z,12.69
2017-11-24T07:29:54.756Z,12.71
2017-11-24T07:30:54.752Z,12.76
2017-11-24T07:31:54.681Z,12.79
2017-11-24T07:32:54.665Z,12.76
2017-11-24T07:33:54.644Z,12.84
2017-11-24T07:34:54.618Z,12.81
2017-11-24T07:35:54.604Z,12.79
2017-11-24T07:36:54.582Z,12.86
2017-11-24T07:37:54.569Z,12.86
2017-11-24T07:38:54.540Z,12.81
2017-11-24T07:39:54.518Z,12.90
2017-11-24T07:40:54.496Z,12.79
2017-11-24T07:42:09.194Z,12.87
2017-11-24T07:42:54.456Z,12.90
2017-11-24T07:43:54.436Z,12.88
2017-11-24T07:44:54.417Z,12.87
2017-11-24T07:45:54.399Z,12.83
2017-11-24T07:46:54.380Z,12.84
2017-11-24T07:47:54.353Z,12.86
2017-11-24T07:48:54.344Z,12.72
2017-11-24T07:49:54.312Z,12.73
2017-11-24T07:50:54.295Z,12.77
2017-11-24T07:51:54.271Z,12.72
2017-11-24T07:52:54.253Z,12.76
2017-11-24T07:53:54.238Z,12.63
2017-11-24T07:54:54.215Z,12.66
2017-11-24T07:55:54.197Z,12.68
2017-11-24T07:56:54.169Z,12.69
2017-11-24T07:57:54.157Z,12.77
2017-11-24T07:58:54.132Z,12.73
2017-11-24T07:59:54.108Z,12.77
2017-11-24T08:00:54.087Z,12.71
2017-11-24T08:01:54.066Z,12.81
2017-11-24T08:02:54.057Z,12.81
2017-11-24T08:03:54.025Z,12.81
2017-11-24T08:04:54.005Z,12.84
2017-11-24T08:05:53.989Z,12.84
2017-11-24T08:06:53.969Z,12.79
2017-11-24T08:07:53.947Z,12.91
2017-11-24T08:08:53.929Z,12.95
2017-11-24T08:09:53.905Z,12.98
2017-11-24T08:10:53.885Z,13.08
2017-11-24T08:11:53.861Z,13.05
2017-11-24T08:12:53.851Z,13.17
2017-11-24T08:13:53.869Z,13.23
2017-11-24T08:14:53.858Z,13.21
2017-11-24T08:15:53.782Z,13.17
2017-11-24T08:16:53.761Z,13.19
2017-11-24T08:17:53.741Z,13.17
2017-11-24T08:18:53.724Z,13.17
2017-11-24T08:19:53.703Z,13.08
2017-11-24T08:20:53.679Z,13.04
2017-11-24T08:21:53.662Z,13.05
2017-11-24T08:22:53.643Z,13.08
2017-11-24T08:23:53.624Z,13.08
2017-11-24T08:24:53.599Z,12.98
2017-11-24T08:25:53.582Z,12.98
2017-11-24T08:26:53.559Z,12.88
2017-11-24T08:27:53.542Z,12.88
2017-11-24T08:28:53.519Z,12.91
2017-11-24T08:29:53.497Z,12.87
2017-11-24T08:30:53.476Z,12.93
2017-11-24T08:31:53.458Z,12.91
2017-11-24T08:32:53.439Z,12.83
2017-11-24T08:33:53.415Z,12.81
2017-11-24T08:34:53.396Z,12.84
2017-11-24T08:35:53.374Z,12.83
2017-11-24T08:36:53.354Z,12.81
2017-11-24T08:37:53.332Z,12.83
2017-11-24T08:38:53.312Z,12.68
2017-11-24T08:39:53.299Z,12.72
2017-11-24T08:40:53.271Z,12.79
2017-11-24T08:41:53.254Z,12.79
2017-11-24T08:42:53.230Z,12.68
2017-11-24T08:43:53.220Z,12.71
2017-11-24T08:44:53.200Z,12.73
2017-11-24T08:45:53.172Z,12.79
2017-11-24T08:46:53.156Z,12.81
2017-11-24T08:47:53.130Z,12.81
2017-11-24T08:48:53.114Z,12.80
2017-11-24T08:49:53.099Z,12.84
2017-11-24T08:50:53.074Z,12.86
2017-11-24T08:51:53.047Z,12.90
2017-11-24T08:52:53.029Z,12.87
2017-11-24T08:53:53.009Z,12.88
2017-11-24T08:54:52.985Z,12.91
2017-11-24T08:55:52.972Z,12.91
2017-11-24T08:56:52.991Z,12.86
2017-11-24T08:57:52.953Z,12.88
2017-11-24T08:58:52.965Z,12.84
2017-11-24T08:59:52.883Z,12.84
2017-11-24T09:00:52.872Z,12.80
2017-11-24T09:01:52.844Z,12.81
2017-11-24T09:02:52.825Z,12.79
2017-11-24T09:03:52.804Z,12.72
2017-11-24T09:04:52.784Z,12.77
2017-11-24T09:05:52.763Z,12.84
2017-11-24T09:06:52.743Z,12.90
2017-11-24T09:07:52.720Z,12.90
2017-11-24T09:08:52.700Z,12.88
2017-11-24T09:09:52.685Z,12.83
2017-11-24T09:10:52.658Z,12.86
2017-11-24T09:11:52.639Z,12.84
2017-11-24T09:12:52.624Z,12.86
2017-11-24T09:13:52.599Z,12.87
2017-11-24T09:14:52.578Z,12.84
2017-11-24T09:15:52.557Z,12.83
2017-11-24T09:16:52.538Z,12.95
2017-11-24T09:17:52.517Z,12.90
2017-11-24T09:18:52.498Z,12.87
2017-11-24T09:19:52.477Z,12.83
2017-11-24T09:20:52.461Z,12.90
2017-11-24T09:21:52.440Z,12.88
2017-11-24T09:22:52.427Z,12.90
2017-11-24T09:23:52.395Z,12.96
2017-11-24T09:24:52.374Z,12.99
2017-11-24T09:25:52.361Z,12.99
2017-11-24T09:26:52.341Z,12.88
2017-11-24T09:27:52.313Z,12.96
2017-11-24T09:28:52.291Z,12.99
2017-11-24T09:29:52.277Z,13.01
2017-11-24T09:30:52.254Z,13.01
2017-11-24T09:31:52.231Z,12.93
2017-11-24T09:32:52.212Z,12.87
2017-11-24T09:33:52.192Z,12.88
2017-11-24T09:34:52.172Z,12.99
2017-11-24T09:35:52.151Z,12.93
2017-11-24T09:36:52.128Z,12.93
2017-11-24T09:37:52.111Z,12.98
2017-11-24T09:38:52.092Z,12.99
2017-11-24T09:39:52.074Z,12.87
2017-11-24T09:40:52.049Z,12.98
2017-11-24T09:41:52.072Z,12.96
2017-11-24T09:43:06.729Z,12.90
2017-11-24T09:43:51.986Z,13.01
2017-11-24T09:44:51.972Z,12.99
2017-11-24T09:45:51.953Z,12.98
2017-11-24T09:46:51.926Z,13.06
2017-11-24T09:47:51.909Z,13.02
2017-11-24T09:48:51.898Z,13.04
2017-11-24T09:49:51.865Z,13.14
2017-11-24T09:50:51.844Z,13.11
2017-11-24T09:51:51.823Z,13.17
2017-11-24T09:52:51.810Z,13.23
2017-11-24T09:53:51.785Z,13.38
2017-11-24T09:54:51.769Z,13.42
2017-11-24T09:55:51.745Z,13.42
2017-11-24T09:56:51.724Z,13.49
2017-11-24T09:57:51.701Z,13.54
2017-11-24T09:58:51.681Z,13.53
2017-11-24T09:59:51.666Z,13.51
2017-11-24T10:00:51.642Z,13.49
2017-11-24T10:01:51.623Z,13.57
2017-11-24T10:02:51.600Z,13.68
2017-11-24T10:03:51.595Z,13.67
2017-11-24T10:04:51.562Z,13.71
2017-11-24T10:05:51.541Z,13.67
2017-11-24T10:06:51.519Z,13.91
2017-11-24T10:07:51.503Z,13.86
2017-11-24T10:08:51.479Z,13.96
2017-11-24T10:09:51.460Z,13.97
2017-11-24T10:10:51.444Z,13.94
2017-11-24T10:11:51.419Z,14.03
2017-11-24T10:12:51.403Z,13.94
2017-11-24T10:13:51.386Z,13.98
2017-11-24T10:14:51.369Z,13.93
2017-11-24T10:15:51.351Z,14.00
2017-11-24T10:16:51.337Z,13.96
2017-11-24T10:17:51.299Z,14.09
2017-11-24T10:18:51.293Z,14.08
2017-11-24T10:19:51.257Z,14.05
2017-11-24T10:20:51.238Z,14.12
2017-11-24T10:21:51.219Z,14.22
2017-11-24T10:22:51.221Z,14.26
2017-11-24T10:23:51.178Z,14.19
2017-11-24T10:24:51.159Z,14.22
2017-11-24T10:25:51.143Z,14.19
2017-11-24T10:26:51.163Z,14.19
2017-11-24T10:27:51.101Z,14.16
2017-11-24T10:28:51.082Z,14.15
2017-11-24T10:29:51.061Z,14.11
2017-11-24T10:30:51.042Z,14.03
2017-11-24T10:31:51.038Z,13.94
2017-11-24T10:32:51.016Z,13.94
2017-11-24T10:33:50.987Z,13.94
2017-11-24T10:34:50.969Z,13.96
2017-11-24T10:35:50.949Z,13.90
2017-11-24T10:36:50.920Z,13.86
2017-11-24T10:37:50.913Z,13.76
2017-11-24T10:38:50.883Z,13.75
2017-11-24T10:39:50.862Z,13.71
2017-11-24T10:40:50.844Z,13.73
2017-11-24T10:41:50.840Z,13.65
2017-11-24T10:42:50.803Z,13.68
2017-11-24T10:43:50.783Z,13.64
2017-11-24T10:44:50.764Z,13.68
2017-11-24T10:45:50.762Z,13.64
2017-11-24T10:46:50.725Z,13.60
2017-11-24T10:47:50.706Z,13.65
2017-11-24T10:48:50.689Z,13.71
2017-11-24T10:49:50.664Z,13.71
2017-11-24T10:50:50.660Z,13.78
2017-11-24T10:51:50.622Z,13.75
2017-11-24T10:52:50.613Z,13.93
2017-11-24T10:53:50.583Z,14.00
2017-11-24T10:54:50.563Z,13.93
2017-11-24T10:55:50.538Z,13.97
2017-11-24T10:56:50.536Z,13.96
2017-11-24T10:57:50.504Z,14.09
2017-11-24T10:58:50.490Z,14.04
2017-11-24T10:59:50.466Z,14.15
2017-11-24T11:00:50.462Z,14.15
2017-11-24T11:01:50.424Z,14.09
2017-11-24T11:02:50.405Z,14.13
2017-11-24T11:03:50.381Z,14.12
2017-11-24T11:04:50.376Z,14.09
2017-11-24T11:05:50.351Z,14.12
2017-11-24T11:06:50.326Z,14.08
2017-11-24T11:07:50.304Z,14.04
2017-11-24T11:08:50.282Z,14.00
2017-11-24T11:09:50.266Z,13.98
2017-11-24T11:10:50.245Z,13.98
2017-11-24T11:11:50.272Z,13.97
2017-11-24T11:12:50.205Z,13.96
2017-11-24T11:13:50.190Z,13.98
2017-11-24T11:14:50.174Z,13.98
2017-11-24T11:15:50.148Z,13.97
2017-11-24T11:16:50.127Z,14.08
2017-11-24T11:17:50.109Z,14.13
2017-11-24T11:18:50.091Z,14.26
2017-11-24T11:19:50.069Z,14.30
2017-11-24T11:20:50.056Z,14.31
2017-11-24T11:21:50.034Z,14.33
2017-11-24T11:22:50.007Z,14.40
2017-11-24T11:23:49.998Z,14.36
2017-11-24T11:24:49.976Z,14.31
2017-11-24T11:25:49.946Z,14.46
2017-11-24T11:26:49.930Z,14.36
2017-11-24T11:27:49.916Z,14.37
2017-11-24T11:28:49.889Z,14.44
2017-11-24T11:29:49.878Z,14.45
2017-11-24T11:30:49.851Z,14.48
2017-11-24T11:31:49.838Z,14.44
2017-11-24T11:32:49.816Z,14.44
2017-11-24T11:33:49.790Z,14.45
2017-11-24T11:34:49.771Z,14.48
2017-11-24T11:35:49.751Z,14.55
2017-11-24T11:36:49.734Z,14.49
2017-11-24T11:37:49.710Z,14.44
2017-11-24T11:38:49.693Z,14.49
2017-11-24T11:39:49.678Z,14.46
2017-11-24T11:40:49.655Z,14.44
2017-11-24T11:41:49.631Z,14.49
2017-11-24T11:42:49.616Z,14.46
2017-11-24T11:43:49.595Z,14.41
2017-11-24T11:44:49.574Z,14.56
2017-11-24T11:45:49.558Z,14.53
2017-11-24T11:46:49.557Z,14.56
2017-11-24T11:47:49.517Z,14.58
2017-11-24T11:48:49.501Z,14.56
2017-11-24T11:49:49.486Z,14.64
2017-11-24T11:50:49.459Z,14.66
2017-11-24T11:51:49.443Z,14.79
2017-11-24T11:52:49.416Z,14.78
2017-11-24T11:53:49.399Z,14.78
2017-11-24T11:54:49.385Z,14.71
2017-11-24T11:55:49.360Z,14.77
2017-11-24T11:56:49.375Z,14.73
2017-11-24T11:57:49.452Z,14.78
2017-11-24T11:58:49.312Z,14.71
2017-11-24T11:59:49.284Z,14.64
2017-11-24T12:00:49.268Z,14.64
2017-11-24T12:01:49.249Z,14.71
2017-11-24T12:02:49.236Z,14.53
2017-11-24T12:03:49.211Z,14.58
2017-11-24T12:04:49.189Z,14.53
2017-11-24T12:05:49.166Z,14.52
2017-11-24T12:06:49.166Z,14.49
2017-11-24T12:07:49.129Z,14.49
2017-11-24T12:08:49.107Z,14.49
2017-11-24T12:09:49.091Z,14.44
2017-11-24T12:10:49.083Z,14.48
2017-11-24T12:11:49.049Z,14.30
2017-11-24T12:12:49.034Z,14.48
2017-11-24T12:14:03.770Z,14.44
2017-11-24T12:14:48.993Z,14.37
2017-11-24T12:15:48.972Z,14.36
2017-11-24T12:16:49.005Z,14.37
2017-11-24T12:17:48.935Z,14.34
2017-11-24T12:18:48.915Z,14.31
2017-11-24T12:19:48.893Z,14.34
2017-11-24T12:20:48.878Z,14.28
2017-11-24T12:21:48.864Z,14.36
2017-11-24T12:22:48.839Z,14.37
2017-11-24T12:23:48.816Z,14.30
2017-11-24T12:24:48.799Z,14.33
2017-11-24T12:25:48.775Z,14.27
2017-11-24T12:26:48.762Z,14.31
2017-11-24T12:27:48.740Z,14.33
2017-11-24T12:28:48.721Z,14.37
2017-11-24T12:29:48.704Z,14.34
2017-11-24T12:30:48.687Z,14.34
2017-11-24T12:31:48.660Z,14.40
2017-11-24T12:32:48.641Z,14.44
2017-11-24T12:33:48.628Z,14.45
2017-11-24T12:34:48.601Z,14.46
2017-11-24T12:35:48.586Z,14.48
2017-11-24T12:36:48.568Z,14.53
2017-11-24T12:37:48.544Z,14.52
2017-11-24T12:38:48.527Z,14.55
2017-11-24T12:39:48.511Z,14.56
2017-11-24T12:40:48.487Z,14.55
2017-11-24T12:41:48.468Z,14.58
2017-11-24T12:42:48.449Z,14.53
2017-11-24T12:43:48.476Z,14.52
2017-11-24T12:44:48.411Z,14.53
2017-11-24T12:45:48.394Z,14.59
2017-11-24T12:46:48.374Z,14.53
2017-11-24T12:47:48.352Z,14.53
2017-11-24T12:48:48.336Z,14.56
2017-11-24T12:49:48.340Z,14.51
2017-11-24T12:50:48.312Z,14.53
2017-11-24T12:51:48.281Z,14.55