createdAt,value
2019-04-25T00:00:34.861Z,0.00
2019-04-25T00:01:34.786Z,0.00
2019-04-25T00:02:34.698Z,0.00
2019-04-25T00:03:34.622Z,0.00
2019-04-25T00:04:34.547Z,0.00
2019-04-25T00:05:34.462Z,0.00
2019-04-25T00:06:34.389Z,0.00
2019-04-25T00:07:34.298Z,0.00
2019-04-25T00:08:34.238Z,0.00
2019-04-25T00:09:34.135Z,0.00
2019-04-25T00:10:34.079Z,0.00
2019-04-25T00:11:33.977Z,0.00
2019-04-25T00:12:33.898Z,0.00
2019-04-25T00:13:33.823Z,0.00
2019-04-25T00:14:33.737Z,0.00
2019-04-25T00:15:33.669Z,0.00
2019-04-25T00:16:33.573Z,0.00
2019-04-25T00:17:33.499Z,0.00
2019-04-25T00:18:33.421Z,0.00
2019-04-25T00:19:33.349Z,0.00
2019-04-25T00:20:33.251Z,0.00
2019-04-25T00:21:33.895Z,0.00
2019-04-25T00:22:33.099Z,0.00
2019-04-25T00:23:33.012Z,0.00
2019-04-25T00:24:32.938Z,0.00
2019-04-25T00:25:32.849Z,0.00
2019-04-25T00:26:32.774Z,0.00
2019-04-25T00:27:32.687Z,0.00
2019-04-25T00:28:32.617Z,0.00
2019-04-25T00:29:32.526Z,0.00
2019-04-25T00:30:32.458Z,0.00
2019-04-25T00:31:32.374Z,0.00
2019-04-25T00:32:32.289Z,0.00
2019-04-25T00:33:32.213Z,0.00
2019-04-25T00:34:33.661Z,0.00
2019-04-25T00:35:32.052Z,0.00
2019-04-25T00:36:31.968Z,0.00
2019-04-25T00:37:32.300Z,0.00
2019-04-25T00:38:31.886Z,0.00
2019-04-25T00:39:31.952Z,0.00
2019-04-25T00:40:31.886Z,0.00
2019-04-25T00:41:32.056Z,0.00
2019-04-25T00:42:32.009Z,0.00
2019-04-25T00:43:31.523Z,0.00
2019-04-25T00:44:31.924Z,0.00
2019-04-25T00:45:31.732Z,0.00
2019-04-25T00:46:32.220Z,0.00
2019-04-25T00:47:31.538Z,0.00
2019-04-25T00:48:31.684Z,0.00
2019-04-25T00:49:32.086Z,0.00
2019-04-25T00:50:31.950Z,0.00
2019-04-25T00:51:31.776Z,0.00
2019-04-25T00:52:31.334Z,0.00
2019-04-25T00:53:31.945Z,0.00
2019-04-25T00:54:31.347Z,0.00
2019-04-25T00:55:31.460Z,0.00
2019-04-25T00:56:32.075Z,0.00
2019-04-25T00:57:31.920Z,0.00
2019-04-25T00:58:31.432Z,0.00
2019-04-25T00:59:31.934Z,0.00
2019-04-25T01:00:30.016Z,0.00
2019-04-25T01:01:31.579Z,0.00
2019-04-25T01:02:31.312Z,0.00
2019-04-25T01:03:31.563Z,0.00
2019-04-25T01:04:29.695Z,0.00
2019-04-25T01:05:29.606Z,0.00
2019-04-25T01:06:29.541Z,0.00
2019-04-25T01:07:29.443Z,0.00
2019-04-25T01:08:29.369Z,0.00
2019-04-25T01:09:29.279Z,0.00
2019-04-25T01:10:29.204Z,0.00
2019-04-25T01:11:29.117Z,0.00
2019-04-25T01:12:29.043Z,0.00
2019-04-25T01:13:28.954Z,0.00
2019-04-25T01:14:28.880Z,0.00
2019-04-25T01:15:28.793Z,0.00
2019-04-25T01:16:28.718Z,0.00
2019-04-25T01:17:28.630Z,0.00
2019-04-25T01:18:29.373Z,0.00
2019-04-25T01:19:28.469Z,0.00
2019-04-25T01:20:28.393Z,0.00
2019-04-25T01:21:28.336Z,0.00
2019-04-25T01:22:28.230Z,0.00
2019-04-25T01:23:28.144Z,0.00
2019-04-25T01:24:28.069Z,0.00
2019-04-25T01:25:38.616Z,0.00
2019-04-25T01:26:27.905Z,0.00
2019-04-25T01:27:27.819Z,0.00
2019-04-25T01:28:27.743Z,0.00
2019-04-25T01:29:27.655Z,0.00
2019-04-25T01:30:27.581Z,0.00
2019-04-25T01:31:27.495Z,0.00
2019-04-25T01:32:27.419Z,0.00
2019-04-25T01:33:27.331Z,0.00
2019-04-25T01:34:27.256Z,0.00
2019-04-25T01:35:27.170Z,0.00
2019-04-25T01:36:27.095Z,0.00
2019-04-25T01:37:27.008Z,0.00
2019-04-25T01:38:26.925Z,0.00
2019-04-25T01:39:26.844Z,0.00
2019-04-25T01:40:26.759Z,0.00
2019-04-25T01:41:26.682Z,0.00
2019-04-25T01:42:26.595Z,0.00
2019-04-25T01:43:26.522Z,0.00
2019-04-25T01:44:26.434Z,0.00
2019-04-25T01:45:26.369Z,0.00
2019-04-25T01:46:26.283Z,0.00
2019-04-25T01:47:26.196Z,0.00
2019-04-25T01:48:26.121Z,0.00
2019-04-25T01:49:26.033Z,0.00
2019-04-25T01:50:25.946Z,0.00
2019-04-25T01:51:25.871Z,0.00
2019-04-25T01:52:25.784Z,0.00
2019-04-25T01:53:25.710Z,0.00
2019-04-25T01:54:25.621Z,0.00
2019-04-25T01:55:25.548Z,0.00
2019-04-25T01:56:25.464Z,0.00
2019-04-25T01:57:25.384Z,0.00
2019-04-25T01:58:25.304Z,0.00
2019-04-25T01:59:25.223Z,0.00
2019-04-25T02:00:25.134Z,0.00
2019-04-25T02:01:25.059Z,0.00
2019-04-25T02:02:24.972Z,0.00
2019-04-25T02:03:27.064Z,0.00
2019-04-25T02:04:24.809Z,0.00
2019-04-25T02:05:24.734Z,0.00
2019-04-25T02:06:24.800Z,0.00
2019-04-25T02:07:24.574Z,0.00
2019-04-25T02:08:24.484Z,0.00
2019-04-25T02:09:24.933Z,0.00
2019-04-25T02:10:24.323Z,0.00
2019-04-25T02:11:24.247Z,0.00
2019-04-25T02:12:24.173Z,0.00
2019-04-25T02:13:24.085Z,0.00
2019-04-25T02:14:23.999Z,0.00
2019-04-25T02:15:23.926Z,0.00
2019-04-25T02:16:23.888Z,0.00
2019-04-25T02:17:24.102Z,0.00
2019-04-25T02:18:23.782Z,0.00
2019-04-25T02:19:24.158Z,0.00
2019-04-25T02:20:23.885Z,0.00
2019-04-25T02:21:23.626Z,0.00
2019-04-25T02:22:24.303Z,0.00
2019-04-25T02:23:24.036Z,0.00
2019-04-25T02:24:23.724Z,0.00
2019-04-25T02:25:24.558Z,0.00
2019-04-25T02:26:24.079Z,0.00
2019-04-25T02:27:24.140Z,0.00
2019-04-25T02:28:24.041Z,0.00
2019-04-25T02:29:23.515Z,0.00
2019-04-25T02:30:25.268Z,0.00
2019-04-25T02:31:24.544Z,0.00
2019-04-25T02:32:24.514Z,0.00
2019-04-25T02:33:24.210Z,0.00
2019-04-25T02:34:24.847Z,0.00
2019-04-25T02:35:24.305Z,0.00
2019-04-25T02:36:24.532Z,0.00
2019-04-25T02:37:22.156Z,0.00
2019-04-25T02:38:24.125Z,0.00
2019-04-25T02:39:21.979Z,0.00
2019-04-25T02:40:23.797Z,0.00
2019-04-25T02:41:21.818Z,0.00
2019-04-25T02:42:24.397Z,0.00
2019-04-25T02:43:23.774Z,0.00
2019-04-25T02:44:21.565Z,0.00
2019-04-25T02:45:21.490Z,0.00
2019-04-25T02:46:21.402Z,0.00
2019-04-25T02:47:21.327Z,0.00
2019-04-25T02:48:21.252Z,0.00
2019-04-25T02:49:34.769Z,0.00
2019-04-25T02:50:21.079Z,0.00
2019-04-25T02:51:21.002Z,0.00
2019-04-25T02:52:20.915Z,0.00
2019-04-25T02:53:20.840Z,0.00
2019-04-25T02:54:20.763Z,0.00
2019-04-25T02:55:30.833Z,0.00
2019-04-25T02:56:31.204Z,0.00
2019-04-25T02:57:20.515Z,0.00
2019-04-25T02:58:20.432Z,0.00
2019-04-25T02:59:20.354Z,0.00
2019-04-25T03:00:20.279Z,0.00
2019-04-25T03:01:25.124Z,0.00
2019-04-25T03:02:20.102Z,0.00
2019-04-25T03:03:20.029Z,0.00
2019-04-25T03:04:19.941Z,0.00
2019-04-25T03:05:19.879Z,0.00
2019-04-25T03:06:19.784Z,0.00
2019-04-25T03:07:19.712Z,0.00
2019-04-25T03:08:19.619Z,0.00
2019-04-25T03:09:19.542Z,0.00
2019-04-25T03:10:19.463Z,0.00
2019-04-25T03:11:19.380Z,0.00
2019-04-25T03:12:29.815Z,0.00
2019-04-25T03:13:19.226Z,0.00
2019-04-25T03:14:19.129Z,0.00
2019-04-25T03:15:19.060Z,0.00
2019-04-25T03:16:18.967Z,0.00
2019-04-25T03:17:18.893Z,0.00
2019-04-25T03:18:18.804Z,0.00
2019-04-25T03:19:18.734Z,0.00
2019-04-25T03:20:18.642Z,0.00
2019-04-25T03:21:18.570Z,0.00
2019-04-25T03:22:18.481Z,0.00
2019-04-25T03:23:18.413Z,4.00
2019-04-25T03:24:18.362Z,4.00
2019-04-25T03:25:18.242Z,4.00
2019-04-25T03:26:18.156Z,0.00
2019-04-25T03:27:18.081Z,4.00
2019-04-25T03:28:17.992Z,4.00
2019-04-25T03:29:17.930Z,8.00
2019-04-25T03:30:18.263Z,8.00
2019-04-25T03:31:22.510Z,8.00
2019-04-25T03:32:20.021Z,8.00
2019-04-25T03:33:19.550Z,16.00
2019-04-25T03:34:20.621Z,12.00
2019-04-25T03:35:17.431Z,20.00
2019-04-25T03:36:17.347Z,20.00
2019-04-25T03:37:17.268Z,24.00
2019-04-25T03:38:17.181Z,28.00
2019-04-25T03:39:17.107Z,36.00
2019-04-25T03:40:17.020Z,40.00
2019-04-25T03:41:16.958Z,44.00
2019-04-25T03:42:16.862Z,48.00
2019-04-25T03:43:16.782Z,56.00
2019-04-25T03:44:16.693Z,60.00
2019-04-25T03:45:16.628Z,68.00
2019-04-25T03:46:16.532Z,76.00
2019-04-25T03:47:16.467Z,84.00
2019-04-25T03:48:16.370Z,88.00
2019-04-25T03:49:16.294Z,100.00
2019-04-25T03:50:16.208Z,108.00
2019-04-25T03:51:16.136Z,112.00
2019-04-25T03:52:16.045Z,116.00
2019-04-25T03:53:15.970Z,128.00
2019-04-25T03:54:15.883Z,136.00
2019-04-25T03:55:15.808Z,144.00
2019-04-25T03:56:15.720Z,152.00
2019-04-25T03:57:15.645Z,164.00
2019-04-25T03:58:15.558Z,168.00
2019-04-25T03:59:16.107Z,176.00
2019-04-25T04:00:15.421Z,184.00
2019-04-25T04:01:15.697Z,192.00
2019-04-25T04:02:15.364Z,204.00
2019-04-25T04:03:15.251Z,216.00
2019-04-25T04:04:16.329Z,224.00
2019-04-25T04:05:15.086Z,232.00
2019-04-25T04:06:15.673Z,240.00
2019-04-25T04:07:15.856Z,248.00
2019-04-25T04:08:15.752Z,256.00
2019-04-25T04:09:15.234Z,264.00
2019-04-25T04:10:15.429Z,268.00
2019-04-25T04:11:15.516Z,280.00
2019-04-25T04:12:14.764Z,288.00
2019-04-25T04:13:15.515Z,300.00
2019-04-25T04:14:15.393Z,308.00
2019-04-25T04:15:15.579Z,324.00
2019-04-25T04:16:14.764Z,336.00
2019-04-25T04:17:15.099Z,356.00
2019-04-25T04:18:16.242Z,376.00
2019-04-25T04:19:14.782Z,396.00
2019-04-25T04:20:14.765Z,416.00
2019-04-25T04:21:15.912Z,432.00
2019-04-25T04:22:15.116Z,452.00
2019-04-25T04:23:14.352Z,472.00
2019-04-25T04:24:14.159Z,492.00
2019-04-25T04:25:13.880Z,516.00
2019-04-25T04:26:13.663Z,528.00
2019-04-25T04:27:14.484Z,548.00
2019-04-25T04:28:14.047Z,568.00
2019-04-25T04:29:14.146Z,576.00
2019-04-25T04:30:14.146Z,588.00
2019-04-25T04:31:14.311Z,596.00
2019-04-25T04:32:14.389Z,612.00
2019-04-25T04:33:24.263Z,620.00
2019-04-25T04:34:14.331Z,628.00
2019-04-25T04:35:14.402Z,640.00
2019-04-25T04:36:14.654Z,640.00
2019-04-25T04:37:13.960Z,644.00
2019-04-25T04:38:12.300Z,644.00
2019-04-25T04:39:13.873Z,652.00
2019-04-25T04:40:12.142Z,676.00
2019-04-25T04:41:12.068Z,700.00
2019-04-25T04:42:13.635Z,728.00
2019-04-25T04:43:11.900Z,752.00
2019-04-25T04:44:11.905Z,780.00
2019-04-25T04:45:12.408Z,804.00
2019-04-25T04:46:12.096Z,844.00
2019-04-25T04:47:12.104Z,928.00
2019-04-25T04:48:12.753Z,928.00
2019-04-25T04:49:12.296Z,1124.00
2019-04-25T04:50:11.328Z,1076.00
2019-04-25T04:51:11.250Z,1156.00
2019-04-25T04:52:11.163Z,1188.00
2019-04-25T04:53:11.088Z,1208.00
2019-04-25T04:54:11.052Z,1480.00
2019-04-25T04:55:11.647Z,1612.00
2019-04-25T04:56:11.355Z,1652.00
2019-04-25T04:57:23.233Z,1736.00
2019-04-25T04:58:11.171Z,1904.00
2019-04-25T04:59:10.946Z,1920.00
2019-04-25T05:00:11.067Z,1988.00
2019-04-25T05:01:11.103Z,2180.00
2019-04-25T05:02:11.343Z,2224.00
2019-04-25T05:03:10.476Z,2280.00
2019-04-25T05:04:10.615Z,2216.00
2019-04-25T05:05:10.606Z,2124.00
2019-04-25T05:06:10.897Z,2088.00
2019-04-25T05:07:09.940Z,2000.00
2019-04-25T05:08:10.918Z,1976.00
2019-04-25T05:09:09.790Z,1920.00
2019-04-25T05:10:10.469Z,1860.00
2019-04-25T05:11:09.616Z,1816.00
2019-04-25T05:12:09.542Z,1824.00
2019-04-25T05:13:09.452Z,1832.00
2019-04-25T05:14:09.378Z,1848.00
2019-04-25T05:15:09.291Z,2028.00
2019-04-25T05:16:09.217Z,2440.00
2019-04-25T05:17:09.129Z,2640.00
2019-04-25T05:18:09.056Z,3004.00
2019-04-25T05:19:08.967Z,3180.00
2019-04-25T05:20:08.892Z,3440.00
2019-04-25T05:21:08.816Z,3568.00
2019-04-25T05:22:08.729Z,3748.00
2019-04-25T05:23:08.974Z,4012.00
2019-04-25T05:24:08.567Z,4032.00
2019-04-25T05:25:08.479Z,3924.00
2019-04-25T05:26:08.406Z,3904.00
2019-04-25T05:27:08.317Z,3536.00
2019-04-25T05:28:08.245Z,3084.00
2019-04-25T05:29:08.154Z,2592.00
2019-04-25T05:30:08.092Z,2352.00
2019-04-25T05:31:07.993Z,2336.00
2019-04-25T05:32:07.919Z,2324.00
2019-04-25T05:33:07.830Z,2552.00
2019-04-25T05:34:07.755Z,3028.00
2019-04-25T05:35:07.679Z,3468.00
2019-04-25T05:36:07.594Z,3720.00
2019-04-25T05:37:07.506Z,3912.00
2019-04-25T05:38:07.431Z,4060.00
2019-04-25T05:39:07.369Z,4596.00
2019-04-25T05:40:07.269Z,5008.00
2019-04-25T05:41:07.198Z,5308.00
2019-04-25T05:42:07.706Z,5520.00
2019-04-25T05:43:07.031Z,5600.00
2019-04-25T05:44:06.943Z,5560.00
2019-04-25T05:45:06.869Z,5684.00
2019-04-25T05:46:06.781Z,5764.00
2019-04-25T05:47:06.706Z,5876.00
2019-04-25T05:48:06.644Z,5756.00
2019-04-25T05:49:06.545Z,5724.00
2019-04-25T05:50:06.469Z,5652.00
2019-04-25T05:51:06.399Z,5560.00
2019-04-25T05:52:06.306Z,5488.00
2019-04-25T05:53:06.223Z,5508.00
2019-04-25T05:54:06.145Z,5396.00
2019-04-25T05:55:06.070Z,5304.00
2019-04-25T05:56:05.995Z,5120.00
2019-04-25T05:57:05.912Z,5060.00
2019-04-25T05:58:05.820Z,5092.00
2019-04-25T05:59:05.745Z,5612.00
2019-04-25T06:00:05.670Z,6024.00
2019-04-25T06:01:05.584Z,6436.00
2019-04-25T06:02:05.508Z,6372.00
2019-04-25T06:03:05.423Z,6816.00
2019-04-25T06:04:05.518Z,6592.00
2019-04-25T06:05:05.260Z,6400.00
2019-04-25T06:06:05.183Z,6320.00
2019-04-25T06:07:05.680Z,6008.00
2019-04-25T06:08:05.021Z,6008.00
2019-04-25T06:09:04.947Z,5684.00
2019-04-25T06:10:04.858Z,5564.00
2019-04-25T06:11:04.786Z,5184.00
2019-04-25T06:12:04.811Z,5408.00
2019-04-25T06:13:04.622Z,5192.00
2019-04-25T06:14:04.546Z,5748.00
2019-04-25T06:15:04.459Z,5756.00
2019-04-25T06:16:04.386Z,5964.00
2019-04-25T06:17:04.298Z,6088.00
2019-04-25T06:18:04.223Z,6140.00
2019-04-25T06:19:13.597Z,6328.00
2019-04-25T06:20:06.127Z,6580.00
2019-04-25T06:21:03.985Z,6908.00
2019-04-25T06:22:03.899Z,7264.00
2019-04-25T06:23:03.823Z,7520.00
2019-04-25T06:24:04.298Z,7296.00
2019-04-25T06:25:06.111Z,7160.00
2019-04-25T06:26:18.530Z,6984.00
2019-04-25T06:27:03.824Z,7148.00
2019-04-25T06:28:03.768Z,6240.00
2019-04-25T06:29:03.385Z,5856.00
2019-04-25T06:30:04.355Z,6164.00
2019-04-25T06:31:04.415Z,5020.00
2019-04-25T06:32:06.577Z,4524.00
2019-04-25T06:33:03.322Z,4712.00
2019-04-25T06:34:04.477Z,4948.00
2019-04-25T06:35:04.099Z,5212.00
2019-04-25T06:36:04.169Z,5448.00
2019-04-25T06:37:04.381Z,5440.00
2019-04-25T06:38:03.615Z,5144.00
2019-04-25T06:39:03.990Z,4448.00
2019-04-25T06:40:03.478Z,4420.00
2019-04-25T06:41:03.568Z,3968.00
2019-04-25T06:42:03.913Z,3788.00
2019-04-25T06:43:03.367Z,3612.00
2019-04-25T06:44:02.153Z,3512.00
2019-04-25T06:45:03.458Z,3964.00
2019-04-25T06:46:01.988Z,4268.00
2019-04-25T06:47:03.261Z,4676.00
2019-04-25T06:48:01.826Z,3952.00
2019-04-25T06:49:03.418Z,5128.00
2019-04-25T06:50:01.664Z,5528.00
2019-04-25T06:51:01.588Z,5796.00
2019-04-25T06:52:01.501Z,6108.00
2019-04-25T06:53:01.427Z,6840.00
2019-04-25T06:54:01.345Z,7336.00
2019-04-25T06:55:01.271Z,7104.00
2019-04-25T06:56:01.188Z,7456.00
2019-04-25T06:57:01.101Z,7560.00
2019-04-25T06:58:10.065Z,8236.00
2019-04-25T06:59:00.952Z,8200.00
2019-04-25T07:00:00.863Z,7276.00
2019-04-25T07:01:01.039Z,6780.00
2019-04-25T07:02:00.713Z,6428.00
2019-04-25T07:03:00.633Z,5732.00
2019-04-25T07:04:00.553Z,5412.00
2019-04-25T07:05:00.464Z,5372.00
2019-04-25T07:06:00.390Z,5548.00
2019-04-25T07:07:09.644Z,6072.00
2019-04-25T07:08:00.227Z,6408.00
2019-04-25T07:09:00.152Z,6976.00
2019-04-25T07:10:00.139Z,6728.00
2019-04-25T07:10:59.990Z,6160.00
2019-04-25T07:11:59.915Z,5156.00
2019-04-25T07:12:59.828Z,3472.00
2019-04-25T07:13:59.756Z,3176.00
2019-04-25T07:14:59.680Z,4188.00
2019-04-25T07:15:59.603Z,4344.00
2019-04-25T07:16:59.516Z,4524.00
2019-04-25T07:17:59.440Z,5888.00
2019-04-25T07:18:59.353Z,7952.00
2019-04-25T07:19:59.279Z,8668.00
2019-04-25T07:20:59.203Z,8564.00
2019-04-25T07:21:59.116Z,8332.00
2019-04-25T07:22:59.041Z,6792.00
2019-04-25T07:23:58.966Z,7740.00
2019-04-25T07:24:58.879Z,6572.00
2019-04-25T07:25:58.804Z,5540.00
2019-04-25T07:26:58.731Z,5324.00
2019-04-25T07:27:58.674Z,5212.00
2019-04-25T07:28:58.566Z,4760.00
2019-04-25T07:29:58.492Z,5484.00
2019-04-25T07:30:58.418Z,7308.00
2019-04-25T07:31:58.330Z,7284.00
2019-04-25T07:32:58.255Z,7600.00
2019-04-25T07:33:58.180Z,7560.00
2019-04-25T07:34:58.106Z,7648.00
2019-04-25T07:35:58.030Z,7676.00
2019-04-25T07:36:57.942Z,7576.00
2019-04-25T07:37:57.870Z,7516.00
2019-04-25T07:39:07.553Z,7396.00
2019-04-25T07:39:57.729Z,7196.00
2019-04-25T07:40:57.631Z,6852.00
2019-04-25T07:41:57.557Z,6580.00
2019-04-25T07:42:57.481Z,6384.00
2019-04-25T07:43:57.406Z,6308.00
2019-04-25T07:44:57.356Z,6284.00
2019-04-25T07:45:57.257Z,6236.00
2019-04-25T07:46:57.188Z,6228.00
2019-04-25T07:47:57.140Z,6216.00
2019-04-25T07:48:57.021Z,6216.00
2019-04-25T07:49:56.944Z,6224.00
2019-04-25T07:50:56.882Z,6244.00
2019-04-25T07:51:56.794Z,6260.00
2019-04-25T07:52:56.719Z,6288.00
2019-04-25T07:53:56.645Z,6296.00
2019-04-25T07:54:56.588Z,6324.00
2019-04-25T07:55:56.495Z,6356.00
2019-04-25T07:56:56.419Z,6392.00
2019-04-25T07:57:56.344Z,6424.00
2019-04-25T07:58:56.272Z,6412.00
2019-04-25T07:59:56.195Z,5816.00
2019-04-25T08:00:56.119Z,6364.00
2019-04-25T08:01:56.045Z,6508.00
2019-04-25T08:02:55.971Z,6664.00
2019-04-25T08:03:55.909Z,6660.00
2019-04-25T08:04:55.900Z,6616.00
2019-04-25T08:05:55.762Z,6600.00
2019-04-25T08:06:55.684Z,6600.00
2019-04-25T08:07:55.609Z,6620.00
2019-04-25T08:08:55.536Z,6768.00
2019-04-25T08:09:55.460Z,7488.00
2019-04-25T08:10:55.385Z,10908.00
2019-04-25T08:11:55.309Z,14724.00
2019-04-25T08:12:55.237Z,15280.00
2019-04-25T08:13:55.159Z,14960.00
2019-04-25T08:14:55.085Z,15820.00
2019-04-25T08:15:55.021Z,19264.00
2019-04-25T08:16:54.946Z,18208.00
2019-04-25T08:17:54.872Z,16620.00
2019-04-25T08:18:54.798Z,15564.00
2019-04-25T08:19:54.722Z,14584.00
2019-04-25T08:20:54.647Z,15520.00
2019-04-25T08:21:54.585Z,17568.00
2019-04-25T08:22:58.835Z,17536.00
2019-04-25T08:23:54.451Z,15492.00
2019-04-25T08:24:54.360Z,13816.00
2019-04-25T08:25:54.467Z,15236.00
2019-04-25T08:26:54.223Z,14604.00
2019-04-25T08:27:55.233Z,12784.00
2019-04-25T08:28:57.500Z,12160.00
2019-04-25T08:29:54.327Z,8852.00
2019-04-25T08:30:55.006Z,10164.00
2019-04-25T08:31:53.862Z,10972.00
2019-04-25T08:32:54.081Z,10300.00
2019-04-25T08:33:53.712Z,10608.00
2019-04-25T08:34:54.233Z,10744.00
2019-04-25T08:36:04.265Z,9692.00
2019-04-25T08:36:54.267Z,8848.00
2019-04-25T08:37:53.747Z,9116.00
2019-04-25T08:38:53.545Z,8376.00
2019-04-25T08:39:53.931Z,7252.00
2019-04-25T08:40:54.339Z,4232.00
2019-04-25T08:41:53.973Z,3948.00
2019-04-25T08:42:53.781Z,5612.00
2019-04-25T08:43:54.422Z,5380.00
2019-04-25T08:44:53.460Z,6544.00
2019-04-25T08:45:54.274Z,6104.00
2019-04-25T08:46:53.536Z,6036.00
2019-04-25T08:47:53.830Z,6864.00
2019-04-25T08:48:53.909Z,6928.00
2019-04-25T08:49:53.860Z,6160.00
2019-04-25T08:50:53.686Z,6160.00
2019-04-25T08:51:53.960Z,7232.00
2019-04-25T08:52:52.357Z,7396.00
2019-04-25T08:53:53.476Z,7644.00
2019-04-25T08:54:52.201Z,7860.00
2019-04-25T08:55:53.910Z,8044.00
2019-04-25T08:56:53.162Z,8228.00
2019-04-25T08:57:53.845Z,8388.00
2019-04-25T08:59:03.224Z,8472.00
2019-04-25T08:59:52.925Z,8568.00
2019-04-25T09:00:59.184Z,8604.00
2019-04-25T09:01:53.478Z,8728.00
2019-04-25T09:02:51.627Z,8924.00
2019-04-25T09:03:51.566Z,8984.00
2019-04-25T09:04:51.492Z,9124.00
2019-04-25T09:05:51.478Z,9252.00
2019-04-25T09:06:51.352Z,9476.00
2019-04-25T09:07:51.279Z,9400.00
2019-04-25T09:08:51.229Z,9812.00
2019-04-25T09:09:51.128Z,10320.00
2019-04-25T09:10:51.071Z,10316.00
2019-04-25T09:11:50.992Z,10600.00
2019-04-25T09:12:50.915Z,10952.00
2019-04-25T09:13:50.853Z,11152.00
2019-04-25T09:14:50.777Z,11440.00
2019-04-25T09:15:50.703Z,11904.00
2019-04-25T09:16:50.635Z,12060.00
2019-04-25T09:17:50.567Z,12128.00
2019-04-25T09:18:50.491Z,12476.00
2019-04-25T09:19:50.428Z,12648.00
2019-04-25T09:20:50.353Z,13260.00
2019-04-25T09:21:50.279Z,13480.00
2019-04-25T09:22:50.216Z,13052.00
2019-04-25T09:23:50.142Z,12968.00
2019-04-25T09:24:50.067Z,11760.00
2019-04-25T09:25:50.004Z,13544.00
2019-04-25T09:26:49.929Z,14244.00
2019-04-25T09:27:49.867Z,14800.00
2019-04-25T09:28:49.796Z,15588.00
2019-04-25T09:29:49.729Z,13992.00
2019-04-25T09:30:49.656Z,10664.00
2019-04-25T09:31:49.584Z,9628.00
2019-04-25T09:32:49.504Z,10844.00
2019-04-25T09:33:49.443Z,12716.00
2019-04-25T09:34:50.102Z,13380.00
2019-04-25T09:35:49.296Z,7820.00
2019-04-25T09:36:49.230Z,7572.00
2019-04-25T09:37:49.155Z,6920.00
2019-04-25T09:38:49.080Z,7144.00
2019-04-25T09:39:49.019Z,6940.00
2019-04-25T09:40:48.946Z,8468.00
2019-04-25T09:41:48.869Z,9352.00
2019-04-25T09:42:48.796Z,9172.00
2019-04-25T09:43:48.731Z,6864.00
2019-04-25T09:44:48.656Z,5300.00
2019-04-25T09:45:48.590Z,5032.00
2019-04-25T09:46:48.519Z,4712.00
2019-04-25T09:47:48.431Z,4532.00
2019-04-25T09:48:48.358Z,4712.00
2019-04-25T09:49:48.366Z,5348.00
2019-04-25T09:50:48.224Z,4436.00
2019-04-25T09:51:48.145Z,3848.00
2019-04-25T09:52:48.718Z,3784.00
2019-04-25T09:53:51.002Z,3768.00
2019-04-25T09:54:47.920Z,3848.00
2019-04-25T09:55:48.287Z,3904.00
2019-04-25T09:56:47.770Z,3868.00
2019-04-25T09:57:47.708Z,4008.00
2019-04-25T09:58:48.582Z,4152.00
2019-04-25T09:59:48.121Z,4328.00
2019-04-25T10:00:47.651Z,4476.00
2019-04-25T10:01:48.207Z,4788.00
2019-04-25T10:02:47.349Z,4972.00
2019-04-25T10:03:47.360Z,5196.00
2019-04-25T10:04:48.121Z,5444.00
2019-04-25T10:05:47.112Z,5564.00
2019-04-25T10:06:47.563Z,5832.00
2019-04-25T10:07:48.908Z,5952.00
2019-04-25T10:08:47.493Z,6356.00
2019-04-25T10:09:46.809Z,6704.00
2019-04-25T10:10:46.789Z,6944.00
2019-04-25T10:11:46.659Z,7048.00
2019-04-25T10:12:47.422Z,6676.00
2019-04-25T10:13:46.586Z,6520.00
2019-04-25T10:14:47.920Z,6520.00
2019-04-25T10:15:46.363Z,6400.00
2019-04-25T10:16:46.273Z,6800.00
2019-04-25T10:17:46.299Z,7744.00
2019-04-25T10:18:46.123Z,8108.00
2019-04-25T10:19:46.047Z,8064.00
2019-04-25T10:20:46.332Z,7760.00
2019-04-25T10:21:45.898Z,7436.00
2019-04-25T10:22:46.560Z,7124.00
2019-04-25T10:23:46.746Z,6748.00
2019-04-25T10:24:57.568Z,6408.00
2019-04-25T10:25:46.474Z,5960.00
2019-04-25T10:26:46.318Z,5524.00
2019-04-25T10:27:48.186Z,5096.00
2019-04-25T10:28:45.373Z,4632.00
2019-04-25T10:29:51.620Z,4288.00
2019-04-25T10:30:45.227Z,4100.00
2019-04-25T10:31:45.200Z,3956.00
2019-04-25T10:32:45.374Z,4004.00
2019-04-25T10:33:45.808Z,4144.00
2019-04-25T10:34:46.116Z,4400.00
2019-04-25T10:35:52.099Z,5368.00
2019-04-25T10:36:45.417Z,3996.00
2019-04-25T10:37:45.587Z,3916.00
2019-04-25T10:38:54.497Z,3908.00
2019-04-25T10:39:44.836Z,3816.00
2019-04-25T10:40:45.159Z,3808.00
2019-04-25T10:41:46.150Z,3700.00
2019-04-25T10:42:47.584Z,3812.00
2019-04-25T10:43:44.247Z,4044.00
2019-04-25T10:44:45.721Z,4076.00
2019-04-25T10:45:44.748Z,7936.00
2019-04-25T10:46:46.910Z,13752.00
2019-04-25T10:47:44.301Z,18368.00
2019-04-25T10:48:44.027Z,17728.00
2019-04-25T10:49:44.973Z,20320.00
2019-04-25T10:50:45.495Z,22208.00
2019-04-25T10:51:44.726Z,23584.00
2019-04-25T10:52:45.514Z,26976.00
2019-04-25T10:53:45.588Z,31488.00
2019-04-25T10:54:45.243Z,34944.00
2019-04-25T10:55:43.339Z,33376.00
2019-04-25T10:56:45.649Z,7932.00
2019-04-25T10:57:44.882Z,11920.00
2019-04-25T10:58:44.483Z,9380.00
2019-04-25T10:59:54.533Z,50624.00
2019-04-25T11:00:44.852Z,47040.00
2019-04-25T11:01:44.672Z,63136.00
2019-04-25T11:02:43.778Z,79680.00
2019-04-25T11:03:44.220Z,82336.00
2019-04-25T11:04:44.252Z,83232.00
2019-04-25T11:05:42.807Z,82080.00
2019-04-25T11:06:45.394Z,80160.00
2019-04-25T11:07:42.478Z,79392.00
2019-04-25T11:08:42.417Z,82080.00
2019-04-25T11:09:44.962Z,81792.00
2019-04-25T11:10:43.991Z,80320.00
2019-04-25T11:11:43.104Z,76224.00
2019-04-25T11:12:42.830Z,76864.00
2019-04-25T11:13:42.067Z,78112.00
2019-04-25T11:14:42.229Z,79136.00
2019-04-25T11:15:41.985Z,77056.00
2019-04-25T11:16:42.851Z,75680.00
2019-04-25T11:17:42.431Z,75424.00
2019-04-25T11:18:41.871Z,72992.00
2019-04-25T11:19:42.483Z,71840.00
2019-04-25T11:20:42.673Z,70656.00
2019-04-25T11:21:42.694Z,70432.00
2019-04-25T11:22:42.370Z,66752.00
2019-04-25T11:23:41.444Z,65568.00
2019-04-25T11:24:41.633Z,64896.00
2019-04-25T11:25:41.523Z,64064.00
2019-04-25T11:26:41.582Z,64000.00
2019-04-25T11:27:41.117Z,63008.00
2019-04-25T11:28:41.056Z,62400.00
2019-04-25T11:29:41.627Z,63904.00
2019-04-25T11:30:41.864Z,64096.00
2019-04-25T11:31:40.856Z,65472.00
2019-04-25T11:32:40.787Z,66528.00
2019-04-25T11:33:40.718Z,67104.00
2019-04-25T11:34:40.644Z,67168.00
2019-04-25T11:35:40.582Z,67264.00
2019-04-25T11:36:40.518Z,66912.00
2019-04-25T11:37:40.456Z,65632.00
2019-04-25T11:38:40.384Z,64032.00
2019-04-25T11:39:40.318Z,61984.00
2019-04-25T11:40:40.259Z,59200.00
2019-04-25T11:41:40.182Z,55872.00
2019-04-25T11:42:40.119Z,54304.00
2019-04-25T11:43:40.057Z,52864.00
2019-04-25T11:44:39.995Z,51488.00
2019-04-25T11:45:39.919Z,49728.00
2019-04-25T11:46:39.859Z,48224.00
2019-04-25T11:47:39.796Z,47904.00
2019-04-25T11:48:39.721Z,47840.00
2019-04-25T11:49:39.657Z,47232.00
2019-04-25T11:50:39.595Z,46048.00
2019-04-25T11:51:39.533Z,45536.00
2019-04-25T11:52:39.463Z,45024.00
2019-04-25T11:53:39.395Z,43200.00
2019-04-25T11:54:39.333Z,41536.00
2019-04-25T11:55:39.271Z,40128.00
2019-04-25T11:56:39.196Z,38752.00
2019-04-25T11:57:39.140Z,37856.00
2019-04-25T11:58:39.071Z,36704.00
2019-04-25T11:59:39.008Z,35904.00
2019-04-25T12:00:38.946Z,35520.00
2019-04-25T12:01:38.871Z,35392.00
2019-04-25T12:02:38.809Z,34528.00
2019-04-25T12:03:38.746Z,34048.00
2019-04-25T12:04:38.684Z,32992.00
2019-04-25T12:05:38.609Z,32448.00
2019-04-25T12:06:38.547Z,32512.00
2019-04-25T12:07:38.484Z,31456.00
2019-04-25T12:08:38.422Z,30272.00
2019-04-25T12:09:38.348Z,29152.00
2019-04-25T12:10:38.285Z,28448.00
2019-04-25T12:11:38.222Z,27776.00
2019-04-25T12:12:38.161Z,27264.00
2019-04-25T12:13:38.098Z,27488.00
2019-04-25T12:14:38.022Z,27328.00
2019-04-25T12:15:37.961Z,26944.00
2019-04-25T12:16:37.897Z,26560.00
2019-04-25T12:17:37.835Z,26592.00
2019-04-25T12:18:37.773Z,26432.00
2019-04-25T12:19:38.164Z,26368.00
2019-04-25T12:20:37.637Z,26464.00
2019-04-25T12:21:37.581Z,26304.00
2019-04-25T12:22:37.511Z,25984.00