createdAt,value
2019-01-05T00:00:28.032Z,1.70
2019-01-05T00:03:14.415Z,1.90
2019-01-05T00:06:00.668Z,2.00
2019-01-05T00:08:41.872Z,2.00
2019-01-05T00:11:42.212Z,2.10
2019-01-05T00:14:48.296Z,1.90
2019-01-05T00:17:34.870Z,1.80
2019-01-05T00:20:40.535Z,1.90
2019-01-05T00:23:26.880Z,2.00
2019-01-05T00:26:27.893Z,2.10
2019-01-05T00:29:14.081Z,2.00
2019-01-05T00:32:34.775Z,2.00
2019-01-05T00:35:21.324Z,2.00
2019-01-05T00:38:10.175Z,2.00
2019-01-05T00:40:56.812Z,2.10
2019-01-05T00:43:44.807Z,2.30
2019-01-05T00:46:42.012Z,2.50
2019-01-05T00:49:45.074Z,2.50
2019-01-05T00:52:50.297Z,2.50
2019-01-05T00:55:47.167Z,2.40
2019-01-05T00:58:34.521Z,2.50
2019-01-05T01:01:20.959Z,2.40
2019-01-05T01:07:00.578Z,2.40
2019-01-05T01:09:51.687Z,2.40
2019-01-05T01:12:45.431Z,2.40
2019-01-05T01:15:32.031Z,2.40
2019-01-05T01:18:18.521Z,2.40
2019-01-05T01:21:04.070Z,2.50
2019-01-05T01:23:57.857Z,2.50
2019-01-05T01:26:51.965Z,2.40
2019-01-05T01:29:39.816Z,2.30
2019-01-05T01:35:22.032Z,2.30
2019-01-05T01:38:31.568Z,2.00
2019-01-05T01:41:18.828Z,2.00
2019-01-05T01:44:09.864Z,2.20
2019-01-05T01:46:57.750Z,2.00
2019-01-05T01:49:48.631Z,2.20
2019-01-05T01:52:37.224Z,1.90
2019-01-05T01:55:36.775Z,1.90
2019-01-05T01:58:23.284Z,2.00
2019-01-05T02:01:09.928Z,1.90
2019-01-05T02:06:32.835Z,1.90
2019-01-05T02:09:21.905Z,2.10
2019-01-05T02:12:16.932Z,1.80
2019-01-05T02:15:23.935Z,1.90
2019-01-05T02:18:40.555Z,1.90
2019-01-05T02:22:08.002Z,1.70
2019-01-05T02:25:31.217Z,1.70
2019-01-05T02:28:56.161Z,1.90
2019-01-05T02:32:32.478Z,1.80
2019-01-05T02:35:33.627Z,1.60
2019-01-05T02:39:00.917Z,1.60
2019-01-05T02:42:08.572Z,1.50
2019-01-05T02:45:41.030Z,1.80
2019-01-05T02:49:08.750Z,1.90
2019-01-05T02:52:29.747Z,1.80
2019-01-05T02:55:57.354Z,1.90
2019-01-05T02:59:38.549Z,1.80
2019-01-05T03:03:06.174Z,2.00
2019-01-05T03:06:48.401Z,2.20
2019-01-05T03:10:16.430Z,2.20
2019-01-05T03:16:55.456Z,2.30
2019-01-05T03:20:43.046Z,2.40
2019-01-05T03:24:00.984Z,2.50
2019-01-05T03:27:05.454Z,2.50
2019-01-05T03:30:32.698Z,2.50
2019-01-05T03:33:53.961Z,2.50
2019-01-05T03:37:28.034Z,2.50
2019-01-05T03:41:02.286Z,2.50
2019-01-05T03:44:47.153Z,2.50
2019-01-05T03:48:26.944Z,2.30
2019-01-05T03:52:22.962Z,2.40
2019-01-05T03:56:01.234Z,2.60
2019-01-05T03:59:16.419Z,2.60
2019-01-05T04:05:59.064Z,2.60
2019-01-05T04:09:10.436Z,2.60
2019-01-05T04:12:32.653Z,2.50
2019-01-05T04:16:03.865Z,2.40
2019-01-05T04:19:34.651Z,2.40
2019-01-05T04:23:11.733Z,2.40
2019-01-05T04:26:36.845Z,2.30
2019-01-05T04:29:58.340Z,2.40
2019-01-05T04:33:36.532Z,2.40
2019-01-05T04:37:00.634Z,2.40
2019-01-05T04:47:21.480Z,2.50
2019-01-05T04:50:53.636Z,2.40
2019-01-05T04:54:33.275Z,2.40
2019-01-05T04:57:46.110Z,2.20
2019-01-05T05:01:09.012Z,2.30
2019-01-05T05:04:03.436Z,2.30
2019-01-05T05:07:35.043Z,2.00
2019-01-05T05:10:42.799Z,2.10
2019-01-05T05:14:05.687Z,2.10
2019-01-05T05:17:36.298Z,2.20
2019-01-05T05:20:59.447Z,2.10
2019-01-05T05:24:52.116Z,2.10
2019-01-05T05:28:40.007Z,2.20
2019-01-05T05:32:01.659Z,2.10
2019-01-05T05:35:46.572Z,2.20
2019-01-05T05:38:52.148Z,2.50
2019-01-05T05:42:36.131Z,2.50
2019-01-05T05:46:01.255Z,2.40
2019-01-05T05:49:28.146Z,2.40
2019-01-05T05:52:54.952Z,2.30
2019-01-05T05:56:08.569Z,2.00
2019-01-05T05:59:46.146Z,2.00
2019-01-05T06:06:33.172Z,1.90
2019-01-05T06:09:56.963Z,2.00
2019-01-05T06:13:06.151Z,1.90
2019-01-05T06:16:45.804Z,2.10
2019-01-05T06:20:10.666Z,2.30
2019-01-05T06:23:56.191Z,2.50
2019-01-05T06:27:46.355Z,2.10
2019-01-05T06:31:25.838Z,2.00
2019-01-05T06:34:45.664Z,1.80
2019-01-05T06:38:47.562Z,1.60
2019-01-05T06:42:13.871Z,1.40
2019-01-05T06:48:53.592Z,1.40
2019-01-05T06:52:17.418Z,1.20
2019-01-05T06:55:41.228Z,1.20
2019-01-05T06:59:08.570Z,1.10
2019-01-05T07:02:59.784Z,1.20
2019-01-05T07:06:29.604Z,1.20
2019-01-05T07:13:07.271Z,1.30
2019-01-05T07:16:30.447Z,1.60
2019-01-05T07:20:17.564Z,1.30
2019-01-05T07:23:40.651Z,1.30
2019-01-05T07:27:16.253Z,1.30
2019-01-05T07:30:39.644Z,1.20
2019-01-05T07:34:35.883Z,0.90
2019-01-05T07:38:08.601Z,0.80
2019-01-05T07:41:29.605Z,0.80
2019-01-05T07:44:59.222Z,0.90
2019-01-05T07:48:31.099Z,0.90
2019-01-05T07:52:03.608Z,0.80
2019-01-05T07:55:30.061Z,0.80
2019-01-05T07:58:42.804Z,0.90
2019-01-05T08:02:23.724Z,1.00
2019-01-05T08:05:28.726Z,1.00
2019-01-05T08:09:13.077Z,1.00
2019-01-05T08:12:23.775Z,1.10
2019-01-05T08:15:47.305Z,1.20
2019-01-05T08:19:09.564Z,1.40
2019-01-05T08:22:42.889Z,1.60
2019-01-05T08:26:40.745Z,1.80
2019-01-05T08:30:17.157Z,1.90
2019-01-05T08:33:45.962Z,2.00
2019-01-05T08:37:14.794Z,2.10
2019-01-05T08:40:35.053Z,2.20
2019-01-05T08:44:03.745Z,2.20
2019-01-05T08:47:30.187Z,2.20
2019-01-05T08:51:05.793Z,2.20
2019-01-05T08:57:33.783Z,2.20
2019-01-05T09:00:44.443Z,2.40
2019-01-05T09:04:24.450Z,2.40
2019-01-05T09:07:51.894Z,2.40
2019-01-05T09:11:52.361Z,2.40
2019-01-05T09:15:42.985Z,2.50
2019-01-05T09:19:28.328Z,2.50
2019-01-05T09:22:59.869Z,2.50
2019-01-05T09:26:35.133Z,2.50
2019-01-05T09:29:56.624Z,2.50
2019-01-05T09:33:19.633Z,2.60
2019-01-05T09:40:14.263Z,2.60
2019-01-05T09:43:22.022Z,2.60
2019-01-05T09:46:46.301Z,2.70
2019-01-05T09:50:31.858Z,2.70
2019-01-05T09:54:03.826Z,2.80
2019-01-05T09:57:25.584Z,2.80
2019-01-05T10:00:44.939Z,2.90
2019-01-05T10:04:33.552Z,2.80
2019-01-05T10:07:56.078Z,2.80
2019-01-05T10:11:41.661Z,2.90
2019-01-05T10:15:03.933Z,3.00
2019-01-05T10:21:27.109Z,3.10
2019-01-05T10:25:06.422Z,3.10
2019-01-05T10:29:08.209Z,3.20
2019-01-05T10:32:37.593Z,3.10
2019-01-05T10:35:58.679Z,3.00
2019-01-05T10:39:19.177Z,2.90
2019-01-05T10:42:42.833Z,2.80
2019-01-05T10:46:04.335Z,2.80
2019-01-05T10:49:13.438Z,2.70
2019-01-05T10:52:50.132Z,2.70
2019-01-05T10:56:38.131Z,2.60
2019-01-05T11:00:17.909Z,2.90
2019-01-05T11:03:50.189Z,2.70
2019-01-05T11:07:13.917Z,3.00
2019-01-05T11:10:54.906Z,3.00
2019-01-05T11:14:27.341Z,2.70
2019-01-05T11:18:26.781Z,2.70
2019-01-05T11:21:43.530Z,2.80
2019-01-05T11:25:10.275Z,3.10
2019-01-05T11:28:44.271Z,3.10
2019-01-05T11:31:58.612Z,3.20
2019-01-05T11:38:33.764Z,3.20
2019-01-05T11:41:48.801Z,3.30
2019-01-05T11:45:28.632Z,3.30
2019-01-05T11:49:08.106Z,3.40
2019-01-05T11:53:00.728Z,3.10
2019-01-05T11:56:17.547Z,3.10
2019-01-05T11:59:50.046Z,3.00
2019-01-05T12:03:06.809Z,3.20
2019-01-05T12:10:02.772Z,3.40
2019-01-05T12:13:23.206Z,3.40
2019-01-05T12:16:53.058Z,3.50
2019-01-05T12:20:38.571Z,3.40
2019-01-05T12:24:10.838Z,3.50
2019-01-05T12:27:53.914Z,3.30
2019-01-05T12:31:33.975Z,3.30
2019-01-05T12:34:50.429Z,3.30
2019-01-05T12:38:22.927Z,3.70
2019-01-05T12:45:28.920Z,3.70
2019-01-05T12:49:37.580Z,3.80
2019-01-05T12:52:57.730Z,3.80
2019-01-05T12:56:25.554Z,3.70
2019-01-05T12:59:56.718Z,3.60
2019-01-05T13:04:02.820Z,3.50
2019-01-05T13:07:16.820Z,3.60
2019-01-05T13:10:44.356Z,3.40
2019-01-05T13:14:20.116Z,3.40
2019-01-05T13:17:46.219Z,3.50
2019-01-05T13:20:57.208Z,3.10
2019-01-05T13:24:22.524Z,3.30
2019-01-05T13:31:27.675Z,3.10
2019-01-05T13:34:59.184Z,3.30
2019-01-05T13:38:25.779Z,3.30
2019-01-05T13:42:09.287Z,3.20
2019-01-05T13:45:23.294Z,3.00
2019-01-05T13:48:45.948Z,3.30
2019-01-05T13:52:25.236Z,3.30
2019-01-05T13:55:22.187Z,3.20
2019-01-05T13:58:10.017Z,3.20
2019-01-05T14:01:00.591Z,3.00
2019-01-05T14:03:52.587Z,2.90
2019-01-05T14:09:31.796Z,2.80
2019-01-05T14:12:25.427Z,2.90
2019-01-05T14:15:05.360Z,3.20
2019-01-05T14:17:59.239Z,3.20
2019-01-05T14:20:45.664Z,3.10
2019-01-05T14:23:33.510Z,3.10
2019-01-05T14:26:21.312Z,3.20
2019-01-05T14:29:10.190Z,2.90
2019-01-05T14:31:56.753Z,2.80
2019-01-05T14:37:33.097Z,2.50
2019-01-05T14:40:19.491Z,2.70
2019-01-05T14:43:10.493Z,2.80
2019-01-05T14:45:57.147Z,2.90
2019-01-05T14:49:00.324Z,2.90
2019-01-05T14:52:03.100Z,3.10
2019-01-05T14:54:56.882Z,3.10
2019-01-05T14:57:48.087Z,3.10
2019-01-05T15:03:19.071Z,2.90
2019-01-05T15:06:05.670Z,2.90
2019-01-05T15:08:53.457Z,2.70
2019-01-05T15:11:40.046Z,2.80
2019-01-05T15:14:32.613Z,2.80
2019-01-05T15:17:19.226Z,2.70
2019-01-05T15:20:10.993Z,2.50
2019-01-05T15:25:50.822Z,2.90
2019-01-05T15:28:44.845Z,2.90
2019-01-05T15:31:31.096Z,2.90
2019-01-05T15:34:17.719Z,2.80
2019-01-05T15:37:05.623Z,3.00
2019-01-05T15:40:02.545Z,3.00
2019-01-05T15:43:01.079Z,2.80
2019-01-05T15:45:51.742Z,2.90
2019-01-05T15:51:46.391Z,2.90
2019-01-05T15:54:32.747Z,3.00
2019-01-05T15:57:35.899Z,3.20
2019-01-05T16:00:22.568Z,3.10
2019-01-05T16:03:09.011Z,3.10
2019-01-05T16:05:55.521Z,3.10
2019-01-05T16:08:42.042Z,3.00
2019-01-05T16:11:28.660Z,2.90
2019-01-05T16:17:02.990Z,3.30
2019-01-05T16:19:47.742Z,3.20
2019-01-05T16:22:34.159Z,3.20
2019-01-05T16:25:25.140Z,3.00
2019-01-05T16:28:06.391Z,3.00
2019-01-05T16:31:00.289Z,2.90
2019-01-05T16:33:46.590Z,2.90
2019-01-05T16:36:43.731Z,3.00
2019-01-05T16:39:34.486Z,2.60
2019-01-05T16:45:17.959Z,2.60
2019-01-05T16:48:08.845Z,2.80
2019-01-05T16:50:55.115Z,2.80
2019-01-05T16:53:42.935Z,2.90
2019-01-05T16:56:29.254Z,3.70
2019-01-05T16:59:10.003Z,3.20
2019-01-05T17:02:00.587Z,3.20
2019-01-05T17:04:46.808Z,3.20
2019-01-05T17:07:33.370Z,3.10
2019-01-05T17:10:20.007Z,3.10
2019-01-05T17:13:10.597Z,3.30
2019-01-05T17:16:07.313Z,3.20
2019-01-05T17:19:10.131Z,3.10
2019-01-05T17:21:54.204Z,3.00
2019-01-05T17:24:45.041Z,3.00
2019-01-05T17:27:31.397Z,2.90
2019-01-05T17:30:18.193Z,3.00
2019-01-05T17:33:07.273Z,3.10
2019-01-05T17:35:53.906Z,3.20
2019-01-05T17:38:47.728Z,3.40
2019-01-05T17:41:35.588Z,3.40
2019-01-05T17:44:21.822Z,3.30
2019-01-05T17:47:21.745Z,3.30
2019-01-05T17:50:24.796Z,3.00
2019-01-05T17:53:27.710Z,3.00
2019-01-05T17:56:27.535Z,3.00
2019-01-05T17:59:21.444Z,3.10
2019-01-05T18:02:04.889Z,3.00
2019-01-05T18:07:38.853Z,3.10
2019-01-05T18:10:36.442Z,3.10
2019-01-05T18:13:16.004Z,3.10
2019-01-05T18:16:03.853Z,3.10
2019-01-05T18:18:55.940Z,3.20
2019-01-05T18:21:55.879Z,3.70
2019-01-05T18:24:52.625Z,3.90
2019-01-05T18:27:46.652Z,3.70
2019-01-05T18:30:33.203Z,1.70
2019-01-05T18:33:19.442Z,3.40
2019-01-05T18:36:19.439Z,3.30
2019-01-05T18:39:13.626Z,3.20
2019-01-05T18:42:10.439Z,3.10
2019-01-05T18:44:47.848Z,3.30
2019-01-05T18:47:34.217Z,3.20
2019-01-05T18:50:20.065Z,3.10
2019-01-05T18:53:06.680Z,3.20
2019-01-05T18:56:00.570Z,3.10
2019-01-05T19:01:46.471Z,3.10
2019-01-05T19:04:32.915Z,3.20
2019-01-05T19:07:20.878Z,3.40
2019-01-05T19:10:08.865Z,3.20
2019-01-05T19:12:56.986Z,3.20
2019-01-05T19:15:53.958Z,3.10
2019-01-05T19:18:40.599Z,3.20
2019-01-05T19:21:28.553Z,3.20
2019-01-05T19:30:00.996Z,3.60
2019-01-05T19:32:47.353Z,3.60
2019-01-05T19:35:35.201Z,3.70
2019-01-05T19:38:31.983Z,3.50
2019-01-05T19:41:27.570Z,3.50
2019-01-05T19:44:14.193Z,3.50
2019-01-05T19:47:14.073Z,3.30
2019-01-05T19:49:52.365Z,3.30
2019-01-05T19:52:38.629Z,3.10
2019-01-05T19:58:19.629Z,3.20
2019-01-05T20:01:06.254Z,3.30
2019-01-05T20:03:56.893Z,3.40
2019-01-05T20:06:43.226Z,3.40
2019-01-05T20:09:34.084Z,3.20
2019-01-05T20:12:31.085Z,3.20
2019-01-05T20:15:12.546Z,3.30
2019-01-05T20:18:09.600Z,3.30
2019-01-05T20:20:57.432Z,3.30
2019-01-05T20:26:24.923Z,3.30
2019-01-05T20:29:30.664Z,3.30
2019-01-05T20:32:27.715Z,3.30
2019-01-05T20:35:09.132Z,3.50
2019-01-05T20:37:48.001Z,3.60
2019-01-05T20:40:44.575Z,3.60
2019-01-05T20:43:35.954Z,3.60
2019-01-05T20:46:26.898Z,3.40
2019-01-05T20:49:26.783Z,3.50
2019-01-05T20:52:23.426Z,3.40
2019-01-05T20:55:09.819Z,3.40
2019-01-05T20:58:04.817Z,3.40
2019-01-05T21:00:58.788Z,3.50
2019-01-05T21:03:46.638Z,3.50
2019-01-05T21:06:29.717Z,3.50
2019-01-05T21:09:15.129Z,3.40
2019-01-05T21:12:06.095Z,3.70
2019-01-05T21:14:53.979Z,3.20
2019-01-05T21:20:35.912Z,3.30
2019-01-05T21:23:22.554Z,3.40
2019-01-05T21:26:13.437Z,3.40
2019-01-05T21:29:01.152Z,3.40
2019-01-05T21:31:49.004Z,3.50
2019-01-05T21:34:50.961Z,3.40
2019-01-05T21:37:38.559Z,3.30
2019-01-05T21:40:32.869Z,3.20
2019-01-05T21:43:20.760Z,3.30
2019-01-05T21:52:10.934Z,3.20
2019-01-05T21:54:58.812Z,3.20
2019-01-05T21:57:44.812Z,3.20
2019-01-05T22:00:32.830Z,3.20
2019-01-05T22:03:19.165Z,3.10
2019-01-05T22:05:56.081Z,3.20
2019-01-05T22:08:42.817Z,3.30
2019-01-05T22:17:15.435Z,3.50
2019-01-05T22:19:56.180Z,3.50
2019-01-05T22:22:37.852Z,3.50
2019-01-05T22:25:25.270Z,3.50
2019-01-05T22:28:11.545Z,3.20
2019-01-05T22:31:02.289Z,3.10
2019-01-05T22:33:45.333Z,3.00
2019-01-05T22:36:33.479Z,3.00
2019-01-05T22:39:19.791Z,3.10
2019-01-05T22:42:05.295Z,3.30
2019-01-05T22:44:59.290Z,3.30
2019-01-05T22:47:52.989Z,3.20
2019-01-05T22:50:53.225Z,3.00
2019-01-05T22:53:39.864Z,2.90
2019-01-05T22:56:26.191Z,3.10
2019-01-05T23:02:00.394Z,3.10
2019-01-05T23:05:00.308Z,3.20
2019-01-05T23:07:46.673Z,3.00
2019-01-05T23:10:29.272Z,3.00
2019-01-05T23:13:15.773Z,3.10
2019-01-05T23:16:09.959Z,3.10
2019-01-05T23:18:56.119Z,3.10
2019-01-05T23:21:36.482Z,3.30
2019-01-05T23:24:23.095Z,1.60
2019-01-05T23:33:16.326Z,3.30
2019-01-05T23:36:09.851Z,3.30
2019-01-05T23:39:00.619Z,3.40
2019-01-05T23:42:00.581Z,3.30
2019-01-05T23:44:51.271Z,3.40
2019-01-05T23:47:45.338Z,3.20
2019-01-05T23:50:32.097Z,3.30
2019-01-05T23:53:18.657Z,3.20
2019-01-05T23:56:05.169Z,3.20
2019-01-05T23:59:05.053Z,3.40
