createdAt,value
2017-03-31T00:00:32.876Z,12.71
2017-03-31T00:01:55.013Z,12.6
2017-03-31T00:03:16.524Z,12.64
2017-03-31T00:04:38.953Z,12.65
2017-03-31T00:06:00.806Z,12.67
2017-03-31T00:07:22.008Z,12.64
2017-03-31T00:08:44.523Z,12.67
2017-03-31T00:10:06.387Z,12.65
2017-03-31T00:11:28.307Z,12.68
2017-03-31T00:12:50.135Z,12.59
2017-03-31T00:14:12.281Z,12.56
2017-03-31T00:15:34.517Z,12.57
2017-03-31T00:16:56.646Z,12.56
2017-03-31T00:18:18.497Z,12.52
2017-03-31T00:19:40.329Z,12.47
2017-03-31T00:21:02.768Z,12.49
2017-03-31T00:22:24.936Z,12.39
2017-03-31T00:23:46.467Z,12.42
2017-03-31T00:25:08.331Z,12.38
2017-03-31T00:26:31.089Z,12.53
2017-03-31T00:27:53.274Z,12.38
2017-03-31T00:29:15.421Z,12.42
2017-03-31T00:30:37.226Z,12.46
2017-03-31T00:32:00.017Z,12.45
2017-03-31T00:33:21.849Z,12.34
2017-03-31T00:34:43.352Z,12.41
2017-03-31T00:36:05.500Z,12.34
2017-03-31T00:37:27.905Z,12.35
2017-03-31T00:38:49.714Z,12.32
2017-03-31T00:40:10.982Z,12.31
2017-03-31T00:41:32.899Z,12.23
2017-03-31T00:42:54.989Z,12.28
2017-03-31T00:44:16.170Z,12.32
2017-03-31T00:45:38.627Z,12.28
2017-03-31T00:47:00.786Z,12.28
2017-03-31T00:48:22.953Z,12.19
2017-03-31T00:49:44.806Z,12.24
2017-03-31T00:51:06.336Z,12.21
2017-03-31T00:52:28.171Z,12.27
2017-03-31T00:53:50.247Z,12.19
2017-03-31T00:55:12.436Z,12.2
2017-03-31T00:56:33.954Z,12.2
2017-03-31T00:57:55.776Z,12.23
2017-03-31T00:59:18.218Z,12.14
2017-03-31T01:00:39.720Z,12.19
2017-03-31T01:02:02.174Z,12.28
2017-03-31T01:03:24.381Z,12.14
2017-03-31T01:04:46.566Z,12.2
2017-03-31T01:06:08.687Z,12.23
2017-03-31T01:07:30.514Z,12.28
2017-03-31T01:08:52.646Z,12.19
2017-03-31T01:10:14.418Z,12.17
2017-03-31T01:11:36.299Z,12.23
2017-03-31T01:12:58.509Z,12.14
2017-03-31T01:14:20.314Z,12.13
2017-03-31T01:15:41.799Z,12.09
2017-03-31T01:17:03.665Z,12.12
2017-03-31T01:18:25.922Z,12.17
2017-03-31T01:19:48.425Z,12.07
2017-03-31T01:21:10.829Z,12.07
2017-03-31T01:22:32.976Z,12.09
2017-03-31T01:23:54.813Z,12.07
2017-03-31T01:25:17.066Z,11.99
2017-03-31T01:26:39.431Z,12.09
2017-03-31T01:28:01.564Z,11.99
2017-03-31T01:29:23.084Z,12.04
2017-03-31T01:30:44.595Z,11.99
2017-03-31T01:32:06.740Z,11.98
2017-03-31T01:33:28.926Z,11.91
2017-03-31T01:34:50.767Z,12.02
2017-03-31T01:36:12.277Z,12.04
2017-03-31T01:37:34.724Z,11.99
2017-03-31T01:38:56.566Z,12.07
2017-03-31T01:40:18.384Z,12.09
2017-03-31T01:41:40.213Z,12.12
2017-03-31T01:43:02.022Z,11.99
2017-03-31T01:44:23.514Z,12.02
2017-03-31T01:45:45.768Z,12.02
2017-03-31T01:47:07.934Z,12.01
2017-03-31T01:48:30.386Z,12.01
2017-03-31T01:49:51.883Z,11.9
2017-03-31T01:51:13.081Z,11.9
2017-03-31T01:52:35.227Z,11.95
2017-03-31T01:53:58.098Z,11.91
2017-03-31T01:55:19.957Z,11.99
2017-03-31T01:56:42.466Z,11.95
2017-03-31T01:58:04.383Z,11.95
2017-03-31T01:59:27.075Z,11.86
2017-03-31T02:00:48.635Z,11.98
2017-03-31T02:02:10.477Z,11.96
2017-03-31T02:03:32.376Z,11.91
2017-03-31T02:04:54.502Z,11.94
2017-03-31T02:06:16.353Z,11.83
2017-03-31T02:07:38.840Z,11.88
2017-03-31T02:09:01.399Z,11.76
2017-03-31T02:10:23.821Z,11.76
2017-03-31T02:11:45.624Z,11.75
2017-03-31T02:13:07.496Z,11.73
2017-03-31T02:14:29.663Z,11.83
2017-03-31T02:15:52.106Z,11.79
2017-03-31T02:17:14.316Z,11.76
2017-03-31T02:18:36.459Z,11.85
2017-03-31T02:19:57.968Z,11.75
2017-03-31T02:21:20.096Z,11.76
2017-03-31T02:22:41.277Z,11.82
2017-03-31T02:24:03.094Z,11.8
2017-03-31T02:25:24.606Z,11.76
2017-03-31T02:26:46.805Z,11.78
2017-03-31T02:28:08.615Z,11.83
2017-03-31T02:29:30.765Z,11.83
2017-03-31T02:30:52.290Z,11.75
2017-03-31T02:32:14.416Z,11.76
2017-03-31T02:33:36.687Z,11.8
2017-03-31T02:34:58.554Z,11.82
2017-03-31T02:36:20.725Z,11.76
2017-03-31T02:37:42.876Z,11.73
2017-03-31T02:39:04.756Z,11.76
2017-03-31T02:40:26.578Z,11.8
2017-03-31T02:41:48.704Z,11.79
2017-03-31T02:43:10.166Z,11.78
2017-03-31T02:44:31.690Z,11.85
2017-03-31T02:45:53.820Z,11.76
2017-03-31T02:47:16.278Z,11.72
2017-03-31T02:48:38.719Z,11.73
2017-03-31T02:50:00.231Z,11.79
2017-03-31T02:51:22.119Z,11.78
2017-03-31T02:52:44.255Z,11.8
2017-03-31T02:54:06.317Z,11.78
2017-03-31T02:55:28.438Z,11.76
2017-03-31T02:56:50.287Z,11.73
2017-03-31T02:58:12.432Z,11.73
2017-03-31T02:59:34.229Z,11.69
2017-03-31T03:00:56.677Z,11.65
2017-03-31T03:02:18.195Z,11.69
2017-03-31T03:03:39.706Z,11.76
2017-03-31T03:05:01.528Z,11.67
2017-03-31T03:06:23.046Z,11.67
2017-03-31T03:07:44.873Z,11.72
2017-03-31T03:09:07.327Z,11.61
2017-03-31T03:10:29.443Z,11.64
2017-03-31T03:11:51.016Z,11.61
2017-03-31T03:13:13.144Z,11.64
2017-03-31T03:14:35.617Z,11.7
2017-03-31T03:15:58.005Z,11.7
2017-03-31T03:17:20.336Z,11.67
2017-03-31T03:18:42.466Z,11.78
2017-03-31T03:20:05.067Z,11.72
2017-03-31T03:21:27.615Z,11.73
2017-03-31T03:22:49.434Z,11.73
2017-03-31T03:24:11.258Z,11.69
2017-03-31T03:25:32.759Z,11.62
2017-03-31T03:26:54.653Z,11.75
2017-03-31T03:28:16.799Z,11.67
2017-03-31T03:29:38.629Z,11.64
2017-03-31T03:31:00.463Z,11.64
2017-03-31T03:32:22.623Z,11.67
2017-03-31T03:33:45.096Z,11.6
2017-03-31T03:35:06.309Z,11.58
2017-03-31T03:36:28.865Z,11.58
2017-03-31T03:37:50.936Z,11.61
2017-03-31T03:39:12.751Z,11.57
2017-03-31T03:40:34.937Z,11.55
2017-03-31T03:41:57.104Z,11.52
2017-03-31T03:43:18.567Z,11.52
2017-03-31T03:44:40.407Z,11.51
2017-03-31T03:46:02.292Z,11.44
2017-03-31T03:47:23.806Z,11.44
2017-03-31T03:48:46.293Z,11.49
2017-03-31T03:50:08.116Z,11.49
2017-03-31T03:51:30.273Z,11.43
2017-03-31T03:52:51.775Z,11.4
2017-03-31T03:54:13.836Z,11.42
2017-03-31T03:55:35.814Z,11.39
2017-03-31T03:56:57.486Z,11.4
2017-03-31T03:58:18.998Z,11.35
2017-03-31T03:59:41.384Z,11.39
2017-03-31T04:01:03.193Z,11.35
2017-03-31T04:02:25.656Z,11.29
2017-03-31T04:03:47.225Z,11.24
2017-03-31T04:05:09.296Z,11.29
2017-03-31T04:06:31.146Z,11.28
2017-03-31T04:07:52.965Z,11.21
2017-03-31T04:09:15.087Z,11.18
2017-03-31T04:10:37.626Z,11.22
2017-03-31T04:11:59.465Z,11.33
2017-03-31T04:13:21.394Z,11.21
2017-03-31T04:14:43.225Z,11.22
2017-03-31T04:16:05.095Z,11.19
2017-03-31T04:17:26.966Z,11.24
2017-03-31T04:18:49.420Z,11.21
2017-03-31T04:20:11.608Z,11.28
2017-03-31T04:21:33.690Z,11.19
2017-03-31T04:22:55.838Z,11.14
2017-03-31T04:24:17.972Z,11.18
2017-03-31T04:25:39.808Z,11.19
2017-03-31T04:27:01.984Z,11.21
2017-03-31T04:28:24.245Z,11.24
2017-03-31T04:29:45.216Z,11.24
2017-03-31T04:31:07.384Z,11.18
2017-03-31T04:32:29.223Z,11.19
2017-03-31T04:33:51.357Z,11.17
2017-03-31T04:35:13.280Z,11.18
2017-03-31T04:36:35.233Z,11.15
2017-03-31T04:37:57.336Z,11.09
2017-03-31T04:39:19.185Z,11.03
2017-03-31T04:40:40.685Z,11.1
2017-03-31T04:42:02.528Z,11.03
2017-03-31T04:43:25.032Z,11.02
2017-03-31T04:44:46.863Z,10.92
2017-03-31T04:46:08.358Z,10.96
2017-03-31T04:47:30.926Z,11.03
2017-03-31T04:48:53.036Z,10.94
2017-03-31T04:50:15.614Z,10.96
2017-03-31T04:51:37.125Z,10.89
2017-03-31T04:52:58.985Z,10.99
2017-03-31T04:54:20.819Z,10.99
2017-03-31T04:55:42.789Z,10.91
2017-03-31T04:57:04.615Z,10.86
2017-03-31T04:58:26.768Z,10.88
2017-03-31T04:59:49.204Z,10.91
2017-03-31T05:01:10.711Z,10.92
2017-03-31T05:02:32.853Z,10.96
2017-03-31T05:03:54.996Z,11.02
2017-03-31T05:05:17.405Z,10.88
2017-03-31T05:06:39.244Z,10.99
2017-03-31T05:08:01.388Z,10.89
2017-03-31T05:09:23.548Z,10.91
2017-03-31T05:10:46.877Z,10.79
2017-03-31T05:12:08.730Z,10.84
2017-03-31T05:13:30.613Z,10.88
2017-03-31T05:14:52.744Z,10.89
2017-03-31T05:16:14.812Z,10.97
2017-03-31T05:17:37.352Z,11
2017-03-31T05:18:59.487Z,10.99
2017-03-31T05:20:21.638Z,10.99
2017-03-31T05:21:43.468Z,11.09
2017-03-31T05:23:05.311Z,11.09
2017-03-31T05:24:27.453Z,11.11
2017-03-31T05:25:49.606Z,11.17
2017-03-31T05:27:11.385Z,11.27
2017-03-31T05:28:33.205Z,11.27
2017-03-31T05:29:54.773Z,11.29
2017-03-31T05:31:16.912Z,11.32
2017-03-31T05:32:39.127Z,11.4
2017-03-31T05:34:01.284Z,11.51
2017-03-31T05:35:23.119Z,11.49
2017-03-31T05:36:44.953Z,11.52
2017-03-31T05:38:07.038Z,11.6
2017-03-31T05:39:28.560Z,11.6
2017-03-31T05:40:51.237Z,11.72
2017-03-31T05:42:13.049Z,11.72
2017-03-31T05:43:35.193Z,11.76
2017-03-31T05:44:57.011Z,11.9
2017-03-31T05:46:19.148Z,11.91
2017-03-31T05:47:41.383Z,12.16
2017-03-31T05:49:03.496Z,12.14
2017-03-31T05:50:25.326Z,12.24
2017-03-31T05:51:46.854Z,12.28
2017-03-31T05:53:08.373Z,12.46
2017-03-31T05:54:31.126Z,12.54
2017-03-31T05:55:53.309Z,12.59
2017-03-31T05:57:15.465Z,12.79
2017-03-31T05:58:37.337Z,12.93
2017-03-31T06:00:00.136Z,13.22
2017-03-31T06:01:22.372Z,13.49
2017-03-31T06:02:43.605Z,13.7
2017-03-31T06:04:05.525Z,14.12
2017-03-31T06:05:27.732Z,14.52
2017-03-31T06:06:49.959Z,15.02
2017-03-31T06:08:11.813Z,15.59
2017-03-31T06:09:33.614Z,16.05
2017-03-31T06:10:54.748Z,16.85
2017-03-31T06:12:16.590Z,17.41
2017-03-31T06:13:38.405Z,18.07
2017-03-31T06:15:00.286Z,18.6
2017-03-31T06:16:22.813Z,18.81
2017-03-31T06:17:45.058Z,19.04
2017-03-31T06:19:06.911Z,19.55
2017-03-31T06:20:29.066Z,19.39
2017-03-31T06:21:51.474Z,19.51
2017-03-31T06:23:13.616Z,19.71
2017-03-31T06:24:35.153Z,19.71
2017-03-31T06:25:57.071Z,19.58
2017-03-31T06:27:19.776Z,19.55
2017-03-31T06:28:41.784Z,19.26
2017-03-31T06:30:03.317Z,19.11
2017-03-31T06:31:25.142Z,18.84
2017-03-31T06:32:47.589Z,18.72
2017-03-31T06:34:09.732Z,18.58
2017-03-31T06:35:30.925Z,18.58
2017-03-31T06:36:53.443Z,18.6
2017-03-31T06:38:15.852Z,18.5
2017-03-31T06:39:38.007Z,18.48
2017-03-31T06:41:00.166Z,18.57
2017-03-31T06:42:22.091Z,18.51
2017-03-31T06:43:44.794Z,18.32
2017-03-31T06:45:06.606Z,18.07
2017-03-31T06:46:28.473Z,17.78
2017-03-31T06:47:50.637Z,17.92
2017-03-31T06:49:12.776Z,17.97
2017-03-31T06:50:34.979Z,18.08
2017-03-31T06:51:57.137Z,18.39
2017-03-31T06:53:19.622Z,18.48
2017-03-31T06:54:42.029Z,18.58
2017-03-31T06:56:04.196Z,18.6
2017-03-31T06:57:26.363Z,18.58
2017-03-31T06:58:48.521Z,18.33
2017-03-31T07:00:10.928Z,18.23
2017-03-31T07:01:32.446Z,18.08
2017-03-31T07:02:54.269Z,18.15
2017-03-31T07:04:16.742Z,18.36
2017-03-31T07:05:39.142Z,19
2017-03-31T07:07:00.659Z,19.74
2017-03-31T07:08:22.169Z,20.11
2017-03-31T07:09:43.999Z,20.35
2017-03-31T07:11:06.764Z,20.1
2017-03-31T07:12:28.930Z,19.8
2017-03-31T07:13:50.775Z,19.62
2017-03-31T07:15:13.256Z,19.61
2017-03-31T07:16:36.012Z,19.48
2017-03-31T07:17:58.175Z,19.51
2017-03-31T07:19:19.986Z,19.37
2017-03-31T07:20:41.544Z,19.39
2017-03-31T07:22:03.610Z,19.56
2017-03-31T07:23:25.462Z,19.78
2017-03-31T07:24:46.995Z,20.26
2017-03-31T07:26:08.875Z,20.59
2017-03-31T07:27:31.308Z,20.72
2017-03-31T07:28:53.455Z,20.66
2017-03-31T07:30:15.946Z,20.61
2017-03-31T07:31:37.225Z,20.82
2017-03-31T07:33:00.037Z,20.76
2017-03-31T07:34:21.557Z,20.67
2017-03-31T07:35:42.765Z,20.98
2017-03-31T07:37:04.997Z,21.27
2017-03-31T07:38:27.378Z,21.5
2017-03-31T07:39:49.526Z,21.75
2017-03-31T07:41:11.986Z,21.99
2017-03-31T07:42:34.156Z,22.03
2017-03-31T07:43:56.047Z,21.67
2017-03-31T07:45:17.886Z,21.32
2017-03-31T07:46:39.569Z,20.98
2017-03-31T07:48:01.743Z,20.42
2017-03-31T07:49:23.541Z,19.96
2017-03-31T07:50:46.016Z,19.59
2017-03-31T07:52:07.565Z,19.18
2017-03-31T07:53:29.697Z,18.73
2017-03-31T07:54:52.257Z,18.51
2017-03-31T07:56:13.933Z,18.35
2017-03-31T07:57:35.789Z,18.3
2017-03-31T07:58:57.939Z,18.33
2017-03-31T08:00:20.817Z,18.23
2017-03-31T08:01:42.976Z,18.32
2017-03-31T08:03:05.446Z,18.14
2017-03-31T08:04:27.315Z,18.26
2017-03-31T08:05:49.727Z,18.2
2017-03-31T08:07:12.267Z,18.27
2017-03-31T08:08:34.436Z,18.17
2017-03-31T08:09:57.004Z,18.3
2017-03-31T08:11:18.528Z,18.2
2017-03-31T08:12:40.365Z,18.35
2017-03-31T08:14:02.190Z,18.35
2017-03-31T08:15:24.386Z,18.36
2017-03-31T08:16:46.553Z,18.36
2017-03-31T08:18:08.164Z,18.54
2017-03-31T08:19:30.328Z,18.69
2017-03-31T08:20:52.186Z,18.7
2017-03-31T08:22:14.355Z,18.78
2017-03-31T08:23:36.513Z,18.85
2017-03-31T08:24:58.485Z,18.51
2017-03-31T08:26:20.759Z,18.58
2017-03-31T08:27:43.329Z,18.66
2017-03-31T08:29:04.846Z,18.75
2017-03-31T08:30:26.985Z,18.84
2017-03-31T08:31:48.856Z,18.88
2017-03-31T08:33:11.124Z,18.84
2017-03-31T08:34:32.657Z,18.94
2017-03-31T08:35:53.878Z,19.06
2017-03-31T08:37:16.134Z,19.18
2017-03-31T08:38:38.613Z,19.22
2017-03-31T08:40:00.757Z,19.19
2017-03-31T08:41:22.975Z,19.06
2017-03-31T08:42:44.580Z,19.1
2017-03-31T08:44:06.434Z,19.18
2017-03-31T08:45:28.748Z,19.33
2017-03-31T08:46:50.584Z,19.4
2017-03-31T08:48:12.420Z,19.63
2017-03-31T08:49:34.682Z,19.33
2017-03-31T08:50:55.896Z,19.41
2017-03-31T08:52:18.047Z,19.43
2017-03-31T08:53:39.637Z,19.55
2017-03-31T08:55:01.769Z,19.63
2017-03-31T08:56:23.606Z,19.81
2017-03-31T08:57:45.771Z,19.87
2017-03-31T08:59:07.639Z,19.99
2017-03-31T09:00:29.169Z,20.03
2017-03-31T09:01:51.336Z,19.99
2017-03-31T09:03:13.788Z,20.11
2017-03-31T09:04:35.285Z,20.13
2017-03-31T09:05:57.373Z,20.11
2017-03-31T09:07:19.514Z,20.01
2017-03-31T09:08:41.767Z,20.1
2017-03-31T09:10:03.616Z,20.32
2017-03-31T09:11:26.068Z,20.59
2017-03-31T09:12:48.593Z,20.76
2017-03-31T09:14:10.124Z,20.88
2017-03-31T09:15:32.298Z,20.61
2017-03-31T09:16:54.366Z,20.52
2017-03-31T09:18:16.214Z,20.39
2017-03-31T09:19:37.744Z,20.52
2017-03-31T09:20:59.256Z,20.58
2017-03-31T09:22:21.348Z,20.64
2017-03-31T09:23:43.957Z,20.73
2017-03-31T09:25:06.415Z,20.76
2017-03-31T09:26:28.967Z,20.61
2017-03-31T09:27:51.733Z,20.32
2017-03-31T09:29:13.555Z,20.32
2017-03-31T09:30:35.727Z,20.33
2017-03-31T09:31:57.697Z,20.31
2017-03-31T09:33:19.792Z,20.32
2017-03-31T09:34:41.643Z,20.33
2017-03-31T09:36:04.124Z,20.51
2017-03-31T09:37:25.974Z,20.61
2017-03-31T09:38:48.582Z,20.62
2017-03-31T09:40:11.066Z,20.66
2017-03-31T09:41:33.556Z,20.66
2017-03-31T09:42:55.793Z,20.77
2017-03-31T09:44:17.886Z,20.61
2017-03-31T09:45:39.716Z,20.88
2017-03-31T09:47:01.851Z,21.27
2017-03-31T09:48:23.687Z,21.19
2017-03-31T09:49:46.187Z,21.21
2017-03-31T09:51:08.026Z,21.19
2017-03-31T09:52:30.496Z,21.22
2017-03-31T09:53:52.088Z,21.34
2017-03-31T09:55:14.554Z,21.34
2017-03-31T09:56:37.036Z,21.31
2017-03-31T09:57:58.970Z,21.29
2017-03-31T09:59:21.136Z,21.24
2017-03-31T10:00:43.354Z,21.19
2017-03-31T10:02:05.495Z,21.19
2017-03-31T10:03:27.106Z,21.44
2017-03-31T10:04:48.636Z,21.5
2017-03-31T10:06:10.724Z,21.65
2017-03-31T10:07:32.304Z,21.91
2017-03-31T10:08:54.125Z,21.84
2017-03-31T10:10:15.653Z,21.68
2017-03-31T10:11:38.093Z,21.75
2017-03-31T10:13:00.290Z,21.77
2017-03-31T10:14:22.752Z,21.72
2017-03-31T10:15:44.925Z,21.75
2017-03-31T10:17:06.797Z,21.74
2017-03-31T10:18:28.992Z,21.83
2017-03-31T10:19:51.244Z,21.84
2017-03-31T10:21:13.424Z,22.03
2017-03-31T10:22:35.589Z,22.05
2017-03-31T10:23:58.108Z,21.94
2017-03-31T10:25:19.948Z,22.06
2017-03-31T10:26:42.209Z,22.12
2017-03-31T10:28:04.316Z,22.27
2017-03-31T10:29:26.459Z,22.36
2017-03-31T10:30:48.606Z,22.46
2017-03-31T10:32:10.225Z,22.46
2017-03-31T10:33:32.733Z,22.43
2017-03-31T10:34:55.265Z,22.47
2017-03-31T10:36:17.126Z,22.33
2017-03-31T10:37:39.295Z,22.43
2017-03-31T10:39:01.545Z,22.55
2017-03-31T10:40:22.957Z,22.3
2017-03-31T10:41:45.447Z,22.18
2017-03-31T10:43:07.435Z,22.2
2017-03-31T10:44:29.895Z,22.21
2017-03-31T10:45:51.719Z,22.3
2017-03-31T10:47:12.915Z,22.61
2017-03-31T10:48:34.766Z,22.73
2017-03-31T10:49:56.852Z,22.94
2017-03-31T10:51:18.684Z,23.01
2017-03-31T10:52:40.193Z,22.98
2017-03-31T10:54:01.806Z,22.9
2017-03-31T10:55:24.266Z,22.91
2017-03-31T10:56:46.787Z,22.98
2017-03-31T10:58:09.081Z,23.31
2017-03-31T10:59:30.914Z,23.31
2017-03-31T11:00:53.626Z,23.51
2017-03-31T11:02:15.446Z,23.28
2017-03-31T11:03:37.280Z,23.07
2017-03-31T11:04:59.435Z,22.95
2017-03-31T11:06:22.168Z,23
2017-03-31T11:07:44.009Z,22.86
2017-03-31T11:09:05.876Z,23.09
2017-03-31T11:10:28.064Z,23.28
2017-03-31T11:11:50.516Z,23.48
2017-03-31T11:13:12.616Z,23.69
2017-03-31T11:15:06.920Z,23.76
2017-03-31T11:16:29.097Z,23.76
2017-03-31T11:17:52.216Z,23.9
2017-03-31T11:19:14.058Z,23.85
2017-03-31T11:20:35.900Z,23.9
2017-03-31T11:21:58.682Z,23.93
2017-03-31T11:23:20.869Z,23.97
2017-03-31T11:24:43.149Z,24.1
2017-03-31T11:26:05.316Z,24.24
2017-03-31T11:27:27.738Z,24.18
2017-03-31T11:28:49.564Z,24.03
2017-03-31T11:30:11.737Z,23.83
2017-03-31T11:31:34.294Z,23.8
2017-03-31T11:32:58.834Z,23.58
2017-03-31T11:34:20.805Z,23.33
2017-03-31T11:35:42.997Z,23.27
2017-03-31T11:37:05.317Z,23.31
2017-03-31T11:38:28.147Z,23.27
2017-03-31T11:39:50.623Z,23.31
2017-03-31T11:41:12.451Z,23.58
2017-03-31T11:42:34.003Z,23.57
2017-03-31T11:43:56.416Z,23.5
2017-03-31T11:45:18.568Z,23.48
2017-03-31T11:46:40.419Z,23.36
2017-03-31T11:48:02.594Z,23.32
2017-03-31T11:49:25.159Z,23.33
2017-03-31T11:50:47.312Z,23.27
2017-03-31T11:52:09.167Z,23.2
2017-03-31T11:53:31.006Z,23.31
2017-03-31T11:54:53.456Z,23.39
2017-03-31T11:56:15.594Z,23.4
2017-03-31T11:57:37.461Z,23.47
2017-03-31T11:58:59.355Z,23.63
2017-03-31T12:00:20.944Z,23.63
2017-03-31T12:01:42.493Z,23.76
2017-03-31T12:03:04.971Z,23.85
2017-03-31T12:04:27.134Z,24.05
2017-03-31T12:05:49.186Z,23.98
2017-03-31T12:07:11.345Z,24.27
2017-03-31T12:08:33.203Z,24.32
2017-03-31T12:09:55.113Z,24.4
2017-03-31T12:11:17.718Z,24.32
2017-03-31T12:12:40.218Z,24.34
2017-03-31T12:14:02.729Z,24.15
2017-03-31T12:15:25.010Z,24.05
2017-03-31T12:16:47.744Z,24.08
2017-03-31T12:18:10.252Z,24.2
2017-03-31T12:19:32.110Z,24.16
2017-03-31T12:20:53.966Z,24.24
2017-03-31T12:22:16.697Z,24.25
2017-03-31T12:23:38.565Z,24.27
2017-03-31T12:25:00.757Z,24.37
2017-03-31T12:26:23.278Z,24.34
2017-03-31T12:27:45.743Z,24.12
2017-03-31T12:29:07.268Z,24.16
2017-03-31T12:30:29.458Z,24.28
2017-03-31T12:31:51.341Z,24.34
2017-03-31T12:33:14.327Z,24.39
2017-03-31T12:34:35.523Z,24.35
2017-03-31T12:35:57.077Z,24.39
2017-03-31T12:37:19.286Z,24.3
2017-03-31T12:38:42.488Z,24.32
2017-03-31T12:40:05.787Z,24.22
2017-03-31T12:41:29.479Z,24.1
2017-03-31T12:42:52.913Z,24
2017-03-31T12:44:16.223Z,24.02
2017-03-31T12:45:38.128Z,24.06
2017-03-31T12:47:00.280Z,24.16
2017-03-31T12:48:21.806Z,24.15
2017-03-31T12:49:44.257Z,24.08
2017-03-31T12:51:05.813Z,23.94
2017-03-31T12:52:28.015Z,23.87
2017-03-31T12:53:50.493Z,23.88
2017-03-31T12:55:12.972Z,23.85
2017-03-31T12:56:34.548Z,23.87
2017-03-31T12:57:56.803Z,23.73
2017-03-31T12:59:19.293Z,23.53
2017-03-31T13:00:41.403Z,23.58
2017-03-31T13:02:03.563Z,23.53
2017-03-31T13:03:25.760Z,23.51
2017-03-31T13:04:48.215Z,23.53
2017-03-31T13:06:10.403Z,23.5
2017-03-31T13:07:32.232Z,23.27
2017-03-31T13:08:54.438Z,23.36
2017-03-31T13:10:16.597Z,23.47
2017-03-31T13:11:39.284Z,23.5
2017-03-31T13:13:01.463Z,23.53
2017-03-31T13:14:22.656Z,23.57
2017-03-31T13:15:44.804Z,23.57
2017-03-31T13:17:06.716Z,23.51
2017-03-31T13:18:28.595Z,23.51
2017-03-31T13:19:51.367Z,23.51
2017-03-31T13:21:13.825Z,23.4
2017-03-31T13:22:36.038Z,23.32
2017-03-31T13:23:58.511Z,23.22
2017-03-31T13:25:20.672Z,23.17
2017-03-31T13:26:42.520Z,23.04
2017-03-31T13:28:04.708Z,23.09
2017-03-31T13:29:27.233Z,23.05
2017-03-31T13:30:49.246Z,23.02
2017-03-31T13:32:11.118Z,23.04
2017-03-31T13:33:32.904Z,23.07
2017-03-31T13:34:55.397Z,23.25
2017-03-31T13:36:17.336Z,23.25
2017-03-31T13:37:39.809Z,23.31
2017-03-31T13:39:02.581Z,23.33
2017-03-31T13:40:25.054Z,23.43
2017-03-31T13:41:47.526Z,23.48
2017-03-31T13:43:09.672Z,23.6
2017-03-31T13:44:32.179Z,23.72
2017-03-31T13:45:54.854Z,23.85
2017-03-31T13:47:16.726Z,23.97
2017-03-31T13:48:38.885Z,24.09
2017-03-31T13:50:01.302Z,24.16
2017-03-31T13:51:23.514Z,24.2
2017-03-31T13:52:45.762Z,24.27
2017-03-31T13:54:07.987Z,24.34
2017-03-31T13:55:29.784Z,24.28
2017-03-31T13:56:52.324Z,24.31
2017-03-31T13:58:14.850Z,24.28
2017-03-31T13:59:36.713Z,24.27
2017-03-31T14:00:58.843Z,24.31
2017-03-31T14:02:20.422Z,24.24
2017-03-31T14:03:41.969Z,24.31
2017-03-31T14:05:04.400Z,24.24
2017-03-31T14:06:26.867Z,24.13
2017-03-31T14:07:49.036Z,24.16
2017-03-31T14:09:11.207Z,24.02
2017-03-31T14:10:33.366Z,23.94
2017-03-31T14:11:55.771Z,23.97
2017-03-31T14:13:17.444Z,23.79
2017-03-31T14:14:39.628Z,23.84
2017-03-31T14:16:02.110Z,23.85
2017-03-31T14:17:24.517Z,23.93
2017-03-31T14:18:46.037Z,23.91
2017-03-31T14:20:08.526Z,23.79
2017-03-31T14:21:30.734Z,23.7
2017-03-31T14:22:52.516Z,23.69
2017-03-31T14:24:14.379Z,23.66
2017-03-31T14:25:36.529Z,23.7
2017-03-31T14:26:58.078Z,23.65
2017-03-31T14:28:20.213Z,23.68
2017-03-31T14:29:41.781Z,23.6
2017-03-31T14:31:03.934Z,23.58
2017-03-31T14:32:26.158Z,23.66
2017-03-31T14:33:48.789Z,23.69
2017-03-31T14:35:10.326Z,23.68
2017-03-31T14:36:32.548Z,23.72
2017-03-31T14:37:54.388Z,23.72
2017-03-31T14:39:17.114Z,23.68
2017-03-31T14:40:39.350Z,23.65
2017-03-31T14:42:01.940Z,23.55
2017-03-31T14:43:24.420Z,23.54
2017-03-31T14:44:46.938Z,23.6
2017-03-31T14:46:09.105Z,23.6
2017-03-31T14:47:31.277Z,23.58
2017-03-31T14:48:52.866Z,23.63
2017-03-31T14:50:15.327Z,23.65
2017-03-31T14:51:37.812Z,23.8
2017-03-31T14:52:59.688Z,23.78
2017-03-31T14:54:22.171Z,23.8
2017-03-31T14:55:43.996Z,23.78
2017-03-31T14:57:06.528Z,23.79
2017-03-31T14:58:29.010Z,23.75
2017-03-31T14:59:51.497Z,23.69
2017-03-31T15:01:13.717Z,23.68
2017-03-31T15:02:35.665Z,23.68
2017-03-31T15:03:57.867Z,23.63
2017-03-31T15:05:20.356Z,23.58
2017-03-31T15:06:42.849Z,23.61
2017-03-31T15:08:05.384Z,23.69
2017-03-31T15:09:27.663Z,23.58
2017-03-31T15:10:49.496Z,23.63
2017-03-31T15:12:11.426Z,23.65
2017-03-31T15:13:33.380Z,23.55
2017-03-31T15:14:55.854Z,23.54
2017-03-31T15:16:18.006Z,23.51
2017-03-31T15:17:40.156Z,23.51
2017-03-31T15:19:02.354Z,23.47
2017-03-31T15:20:24.538Z,23.35
2017-03-31T15:21:46.803Z,23.35
2017-03-31T15:23:08.747Z,23.27
2017-03-31T15:24:31.039Z,23.2
2017-03-31T15:25:53.238Z,23.04
2017-03-31T15:27:14.762Z,23
2017-03-31T15:28:36.652Z,22.91
2017-03-31T15:29:58.819Z,22.91
2017-03-31T15:31:21.014Z,22.91
2017-03-31T15:32:43.615Z,22.92
2017-03-31T15:34:05.797Z,22.85
2017-03-31T15:35:27.966Z,22.79
2017-03-31T15:36:50.056Z,22.77
2017-03-31T15:38:12.549Z,22.68
2017-03-31T15:39:34.668Z,22.65
2017-03-31T15:40:57.173Z,22.51
2017-03-31T15:42:19.704Z,22.4
2017-03-31T15:43:41.909Z,22.35
2017-03-31T15:45:04.661Z,22.31
2017-03-31T15:46:26.832Z,22.24
2017-03-31T15:47:49.034Z,22.28
2017-03-31T15:49:11.199Z,22.36
2017-03-31T15:50:33.119Z,22.28
2017-03-31T15:51:55.090Z,22.35
2017-03-31T15:53:17.276Z,22.46
2017-03-31T15:54:38.889Z,22.42
2017-03-31T15:56:01.442Z,22.57
2017-03-31T15:57:23.593Z,22.61
2017-03-31T15:58:45.834Z,22.72
2017-03-31T16:00:08.295Z,22.77
2017-03-31T16:01:31.080Z,22.75
2017-03-31T16:02:53.647Z,22.9
2017-03-31T16:04:15.507Z,22.91
2017-03-31T16:05:37.393Z,22.97
2017-03-31T16:06:59.820Z,22.92
2017-03-31T16:08:21.981Z,22.92
2017-03-31T16:09:44.463Z,22.92
2017-03-31T16:11:06.614Z,22.86
2017-03-31T16:12:28.479Z,22.79
2017-03-31T16:13:51.038Z,22.72
2017-03-31T16:15:13.327Z,22.77
2017-03-31T16:16:35.223Z,22.68
2017-03-31T16:17:57.990Z,22.7
2017-03-31T16:19:20.170Z,22.73
2017-03-31T16:20:42.019Z,22.64
2017-03-31T16:22:04.514Z,22.61
2017-03-31T16:23:26.937Z,22.51
2017-03-31T16:24:49.150Z,22.47
2017-03-31T16:26:11.667Z,22.51
2017-03-31T16:27:33.512Z,22.55
2017-03-31T16:28:56.307Z,22.62
2017-03-31T16:30:18.795Z,22.64
2017-03-31T16:31:40.985Z,22.51
2017-03-31T16:33:03.140Z,22.47
2017-03-31T16:34:25.916Z,22.49
2017-03-31T16:35:48.414Z,22.51
2017-03-31T16:37:10.600Z,22.36
2017-03-31T16:38:32.138Z,22.35
2017-03-31T16:39:54.676Z,22.3
2017-03-31T16:41:17.065Z,22.22
2017-03-31T16:42:38.992Z,22.2
2017-03-31T16:44:00.538Z,22.12
2017-03-31T16:45:23.018Z,21.98
2017-03-31T16:46:45.593Z,21.98
2017-03-31T16:48:07.135Z,21.9
2017-03-31T16:49:29.657Z,21.77
2017-03-31T16:50:52.472Z,21.68
2017-03-31T16:52:14.873Z,21.58
2017-03-31T16:53:37.037Z,21.49
2017-03-31T16:54:58.993Z,21.46
2017-03-31T16:56:21.519Z,21.43
2017-03-31T16:57:43.886Z,21.27
2017-03-31T16:59:06.147Z,21.16
2017-03-31T17:00:28.631Z,21.19
2017-03-31T17:01:51.447Z,21.13
2017-03-31T17:03:13.618Z,21.07
2017-03-31T17:04:35.809Z,20.94
2017-03-31T17:05:58.305Z,20.97
2017-03-31T17:07:20.830Z,20.94
2017-03-31T17:08:42.995Z,20.89
2017-03-31T17:10:05.555Z,20.74
2017-03-31T17:11:27.719Z,20.79
2017-03-31T17:12:50.291Z,20.61
2017-03-31T17:14:12.453Z,20.66
2017-03-31T17:15:34.606Z,20.57
2017-03-31T17:16:57.131Z,20.52
2017-03-31T17:18:19.893Z,20.5
2017-03-31T17:19:42.366Z,20.43
2017-03-31T17:21:04.898Z,20.36
2017-03-31T17:22:27.106Z,20.31
2017-03-31T17:23:49.578Z,20.2
2017-03-31T17:25:12.149Z,20.2
2017-03-31T17:26:34.010Z,20.08
2017-03-31T17:27:56.496Z,20.06
2017-03-31T17:29:19.231Z,20.05
2017-03-31T17:30:41.688Z,19.98
2017-03-31T17:32:04.240Z,20.01
2017-03-31T17:33:27.146Z,19.8
2017-03-31T17:34:49.369Z,19.69
2017-03-31T17:36:12.000Z,19.61
2017-03-31T17:37:35.130Z,19.63
2017-03-31T17:39:00.085Z,19.56
2017-03-31T17:40:22.514Z,19.41
2017-03-31T17:41:44.688Z,19.36