createdAt,value
2018-10-02T00:00:11.383Z,1.5
2018-10-02T00:00:23.946Z,1.5
2018-10-02T00:00:36.376Z,1.5
2018-10-02T00:00:48.801Z,1.5
2018-10-02T00:01:01.317Z,1.5
2018-10-02T00:01:13.705Z,1.5
2018-10-02T00:01:26.108Z,1.5
2018-10-02T00:01:38.552Z,1.5
2018-10-02T00:01:51.017Z,1.5
2018-10-02T00:02:03.433Z,1.5
2018-10-02T00:02:15.847Z,1.5
2018-10-02T00:02:28.498Z,1.5
2018-10-02T00:02:40.905Z,1.5
2018-10-02T00:02:53.348Z,1.5
2018-10-02T00:03:05.777Z,1.5
2018-10-02T00:03:18.177Z,1.5
2018-10-02T00:03:30.604Z,1.5
2018-10-02T00:03:43.015Z,1.5
2018-10-02T00:03:55.514Z,1.5
2018-10-02T00:04:07.919Z,1.5
2018-10-02T00:04:20.333Z,1.5
2018-10-02T00:04:32.723Z,1.5
2018-10-02T00:04:45.129Z,1.5
2018-10-02T00:04:57.561Z,1.5
2018-10-02T00:05:10.045Z,1.5
2018-10-02T00:05:22.463Z,1.5
2018-10-02T00:05:34.854Z,1.5
2018-10-02T00:05:47.254Z,1.5
2018-10-02T00:05:59.666Z,1.5
2018-10-02T00:06:12.059Z,1.5
2018-10-02T00:06:24.474Z,1.5
2018-10-02T00:06:36.888Z,1.5
2018-10-02T00:06:49.291Z,1.5
2018-10-02T00:07:01.691Z,1.5
2018-10-02T00:07:14.096Z,1.5
2018-10-02T00:07:26.494Z,1.5
2018-10-02T00:07:38.957Z,1.5
2018-10-02T00:07:51.499Z,1.5
2018-10-02T00:08:03.914Z,1.5
2018-10-02T00:08:16.339Z,1.5
2018-10-02T00:08:28.835Z,1.4
2018-10-02T00:08:41.248Z,1.4
2018-10-02T00:08:53.659Z,1.4
2018-10-02T00:09:06.094Z,1.4
2018-10-02T00:09:18.493Z,1.4
2018-10-02T00:09:30.901Z,1.4
2018-10-02T00:09:43.295Z,1.4
2018-10-02T00:09:55.720Z,1.4
2018-10-02T00:10:08.119Z,1.4
2018-10-02T00:10:21.143Z,1.4
2018-10-02T00:10:33.751Z,1.4
2018-10-02T00:10:46.239Z,1.4
2018-10-02T00:10:58.624Z,1.4
2018-10-02T00:11:11.036Z,1.4
2018-10-02T00:11:23.451Z,1.4
2018-10-02T00:11:35.836Z,1.4
2018-10-02T00:11:48.233Z,1.4
2018-10-02T00:12:00.616Z,1.4
2018-10-02T00:12:13.048Z,1.4
2018-10-02T00:12:25.451Z,1.4
2018-10-02T00:12:37.837Z,1.4
2018-10-02T00:12:50.315Z,1.4
2018-10-02T00:13:02.841Z,1.4
2018-10-02T00:13:15.231Z,1.4
2018-10-02T00:13:27.630Z,1.4
2018-10-02T00:13:40.013Z,1.4
2018-10-02T00:13:52.460Z,1.4
2018-10-02T00:14:04.860Z,1.4
2018-10-02T00:14:17.301Z,1.4
2018-10-02T00:14:29.700Z,1.4
2018-10-02T00:14:42.124Z,1.4
2018-10-02T00:14:54.517Z,1.4
2018-10-02T00:15:06.935Z,1.4
2018-10-02T00:15:19.354Z,1.4
2018-10-02T00:15:31.807Z,1.4
2018-10-02T00:15:44.225Z,1.4
2018-10-02T00:15:56.612Z,1.4
2018-10-02T00:16:09.028Z,1.4
2018-10-02T00:16:21.422Z,1.4
2018-10-02T00:16:33.840Z,1.4
2018-10-02T00:16:46.246Z,1.4
2018-10-02T00:16:58.666Z,1.4
2018-10-02T00:17:11.078Z,1.4
2018-10-02T00:17:23.486Z,1.4
2018-10-02T00:17:35.881Z,1.4
2018-10-02T00:17:48.288Z,1.4
2018-10-02T00:18:00.688Z,1.4
2018-10-02T00:18:13.098Z,1.4
2018-10-02T00:18:25.596Z,1.4
2018-10-02T00:18:38.029Z,1.67
2018-10-02T00:18:50.431Z,1.67
2018-10-02T00:19:02.854Z,1.67
2018-10-02T00:19:15.251Z,1.67
2018-10-02T00:19:27.688Z,1.67
2018-10-02T00:19:40.291Z,1.67
2018-10-02T00:19:52.699Z,1.67
2018-10-02T00:20:05.096Z,1.67
2018-10-02T00:20:17.647Z,1.67
2018-10-02T00:20:30.056Z,1.67
2018-10-02T00:20:42.451Z,1.67
2018-10-02T00:20:54.893Z,1.67
2018-10-02T00:21:07.324Z,1.67
2018-10-02T00:21:19.778Z,1.67
2018-10-02T00:21:32.282Z,1.67
2018-10-02T00:21:44.761Z,1.67
2018-10-02T00:21:57.233Z,1.67
2018-10-02T00:22:09.739Z,1.67
2018-10-02T00:22:22.230Z,1.67
2018-10-02T00:22:34.711Z,1.67
2018-10-02T00:22:47.098Z,1.67
2018-10-02T00:22:59.511Z,1.67
2018-10-02T00:23:11.897Z,1.67
2018-10-02T00:23:24.312Z,1.67
2018-10-02T00:23:36.870Z,1.67
2018-10-02T00:23:49.561Z,1.67
2018-10-02T00:24:01.955Z,1.67
2018-10-02T00:24:14.345Z,1.67
2018-10-02T00:24:26.764Z,1.67
2018-10-02T00:24:39.352Z,1.67
2018-10-02T00:24:51.747Z,1.67
2018-10-02T00:25:04.139Z,1.67
2018-10-02T00:25:16.539Z,1.67
2018-10-02T00:25:28.973Z,1.67
2018-10-02T00:25:41.368Z,1.67
2018-10-02T00:25:53.805Z,1.67
2018-10-02T00:26:06.283Z,1.67
2018-10-02T00:26:18.743Z,1.67
2018-10-02T00:26:31.229Z,1.67
2018-10-02T00:26:43.700Z,1.67
2018-10-02T00:26:56.178Z,1.67
2018-10-02T00:27:08.881Z,1.67
2018-10-02T00:27:21.305Z,1.67
2018-10-02T00:27:33.776Z,1.67
2018-10-02T00:27:46.311Z,1.67
2018-10-02T00:27:58.793Z,1.67
2018-10-02T00:28:11.207Z,1.67
2018-10-02T00:28:23.643Z,1.67
2018-10-02T00:28:36.029Z,1.14
2018-10-02T00:28:48.427Z,1.14
2018-10-02T00:29:00.859Z,1.14
2018-10-02T00:29:13.283Z,1.14
2018-10-02T00:29:25.687Z,1.14
2018-10-02T00:29:38.150Z,1.14
2018-10-02T00:29:50.582Z,1.14
2018-10-02T00:30:03.047Z,1.14
2018-10-02T00:30:15.779Z,1.14
2018-10-02T00:30:28.303Z,1.14
2018-10-02T00:30:40.791Z,1.14
2018-10-02T00:30:53.243Z,1.14
2018-10-02T00:31:05.788Z,1.14
2018-10-02T00:31:18.546Z,1.14
2018-10-02T00:31:32.121Z,1.14
2018-10-02T00:31:45.996Z,1.14
2018-10-02T00:31:59.987Z,1.14
2018-10-02T00:32:15.066Z,1.14
2018-10-02T00:32:31.023Z,1.14
2018-10-02T00:32:43.486Z,1.14
2018-10-02T00:32:56.025Z,1.14
2018-10-02T00:33:08.489Z,1.14
2018-10-02T00:33:20.995Z,1.14
2018-10-02T00:33:33.399Z,1.14
2018-10-02T00:33:46.047Z,1.14
2018-10-02T00:33:58.532Z,1.14
2018-10-02T00:34:11.010Z,1.14
2018-10-02T00:34:23.485Z,1.14
2018-10-02T00:34:35.866Z,1.14
2018-10-02T00:34:48.265Z,1.14
2018-10-02T00:35:00.682Z,1.14
2018-10-02T00:35:13.186Z,1.14
2018-10-02T00:35:25.654Z,1.14
2018-10-02T00:35:38.074Z,1.14
2018-10-02T00:35:50.530Z,1.14
2018-10-02T00:36:02.907Z,1.14
2018-10-02T00:36:15.313Z,1.14
2018-10-02T00:36:27.737Z,1.14
2018-10-02T00:36:40.134Z,1.14
2018-10-02T00:36:52.531Z,1.14
2018-10-02T00:37:04.921Z,1.14
2018-10-02T00:37:17.489Z,1.14
2018-10-02T00:37:29.936Z,1.14
2018-10-02T00:37:42.373Z,1.14
2018-10-02T00:37:54.751Z,1.14
2018-10-02T00:38:07.172Z,1.14
2018-10-02T00:38:19.634Z,1.14
2018-10-02T00:38:32.116Z,1.55
2018-10-02T00:38:44.593Z,1.55
2018-10-02T00:38:57.067Z,1.55
2018-10-02T00:39:09.542Z,1.55
2018-10-02T00:39:22.072Z,1.55
2018-10-02T00:39:34.546Z,1.55
2018-10-02T00:39:47.132Z,1.55
2018-10-02T00:39:59.698Z,1.55
2018-10-02T00:40:12.158Z,1.55
2018-10-02T00:40:24.546Z,1.55
2018-10-02T00:40:37.019Z,1.55
2018-10-02T00:40:49.473Z,1.55
2018-10-02T00:41:01.897Z,1.55
2018-10-02T00:41:14.390Z,1.55
2018-10-02T00:41:26.812Z,1.55
2018-10-02T00:41:39.262Z,1.55
2018-10-02T00:41:51.726Z,1.55
2018-10-02T00:42:04.116Z,1.55
2018-10-02T00:42:16.521Z,1.55
2018-10-02T00:42:28.968Z,1.55
2018-10-02T00:42:41.382Z,1.55
2018-10-02T00:42:53.813Z,1.55
2018-10-02T00:43:06.211Z,1.55
2018-10-02T00:43:18.607Z,1.55
2018-10-02T00:43:31.002Z,1.55
2018-10-02T00:43:43.393Z,1.55
2018-10-02T00:43:55.834Z,1.55
2018-10-02T00:44:08.246Z,1.55
2018-10-02T00:44:20.659Z,1.55
2018-10-02T00:44:33.062Z,1.55
2018-10-02T00:44:45.466Z,1.55
2018-10-02T00:44:57.865Z,1.55
2018-10-02T00:45:10.809Z,1.55
2018-10-02T00:45:23.197Z,1.55
2018-10-02T00:45:35.599Z,1.55
2018-10-02T00:45:47.996Z,1.55
2018-10-02T00:46:00.396Z,1.55
2018-10-02T00:46:12.792Z,1.55
2018-10-02T00:46:25.203Z,1.55
2018-10-02T00:46:37.622Z,1.55
2018-10-02T00:46:50.047Z,1.55
2018-10-02T00:47:02.436Z,1.55
2018-10-02T00:47:14.891Z,1.55
2018-10-02T00:47:27.344Z,1.55
2018-10-02T00:47:39.727Z,1.55
2018-10-02T00:47:52.106Z,1.55
2018-10-02T00:48:04.525Z,1.55
2018-10-02T00:48:17.076Z,1.55
2018-10-02T00:48:29.475Z,1.42
2018-10-02T00:48:41.880Z,1.42
2018-10-02T00:48:54.262Z,1.42
2018-10-02T00:49:06.681Z,1.42
2018-10-02T00:49:19.074Z,1.42
2018-10-02T00:49:31.578Z,1.42
2018-10-02T00:49:44.003Z,1.42
2018-10-02T00:49:56.394Z,1.42
2018-10-02T00:50:08.796Z,1.42
2018-10-02T00:50:21.258Z,1.42
2018-10-02T00:50:33.645Z,1.42
2018-10-02T00:50:46.056Z,1.42
2018-10-02T00:50:58.507Z,1.42
2018-10-02T00:51:10.907Z,1.42
2018-10-02T00:51:23.317Z,1.42
2018-10-02T00:51:35.718Z,1.42
2018-10-02T00:51:48.146Z,1.42
2018-10-02T00:52:00.568Z,1.42
2018-10-02T00:52:12.982Z,1.42
2018-10-02T00:52:25.586Z,1.42
2018-10-02T00:52:38.005Z,1.42
2018-10-02T00:52:50.453Z,1.42
2018-10-02T00:53:02.878Z,1.42
2018-10-02T00:53:15.311Z,1.42
2018-10-02T00:53:27.703Z,1.42
2018-10-02T00:53:40.132Z,1.42
2018-10-02T00:53:52.539Z,1.42
2018-10-02T00:54:04.954Z,1.42
2018-10-02T00:54:17.344Z,1.42
2018-10-02T00:54:29.760Z,1.42
2018-10-02T00:54:42.167Z,1.42
2018-10-02T00:54:54.557Z,1.42
2018-10-02T00:55:06.986Z,1.42
2018-10-02T00:55:19.391Z,1.42
2018-10-02T00:55:31.811Z,1.42
2018-10-02T00:55:44.200Z,1.42
2018-10-02T00:55:56.611Z,1.42
2018-10-02T00:56:09.023Z,1.42
2018-10-02T00:56:21.429Z,1.42
2018-10-02T00:56:33.823Z,1.42
2018-10-02T00:56:46.237Z,1.42
2018-10-02T00:56:58.642Z,1.42
2018-10-02T00:57:11.042Z,1.42
2018-10-02T00:57:23.490Z,1.42
2018-10-02T00:57:36.225Z,1.42
2018-10-02T00:57:48.633Z,1.42
2018-10-02T00:58:01.033Z,1.42
2018-10-02T00:58:13.429Z,1.42
2018-10-02T00:58:25.842Z,1.42
2018-10-02T00:58:38.359Z,1.15
2018-10-02T00:58:50.767Z,1.15
2018-10-02T00:59:03.184Z,1.15
2018-10-02T00:59:15.626Z,1.15
2018-10-02T00:59:28.076Z,1.15
2018-10-02T00:59:40.524Z,1.15
2018-10-02T00:59:53.045Z,1.15
2018-10-02T01:00:05.514Z,1.15
2018-10-02T01:00:17.936Z,1.15
2018-10-02T01:00:30.413Z,1.15
2018-10-02T01:00:42.819Z,1.15
2018-10-02T01:00:55.227Z,1.15
2018-10-02T01:01:07.691Z,1.15
2018-10-02T01:01:20.080Z,1.15
2018-10-02T01:01:32.470Z,1.15
2018-10-02T01:01:44.872Z,1.15
2018-10-02T01:01:57.320Z,1.15
2018-10-02T01:02:09.718Z,1.15
2018-10-02T01:02:22.120Z,1.15
2018-10-02T01:02:34.560Z,1.15
2018-10-02T01:02:46.982Z,1.15
2018-10-02T01:02:59.450Z,1.15
2018-10-02T01:03:11.876Z,1.15
2018-10-02T01:03:24.275Z,1.15
2018-10-02T01:03:36.668Z,1.15
2018-10-02T01:03:49.216Z,1.15
2018-10-02T01:04:01.620Z,1.15
2018-10-02T01:04:14.020Z,1.15
2018-10-02T01:04:26.563Z,1.15
2018-10-02T01:04:38.991Z,1.15
2018-10-02T01:04:51.438Z,1.15
2018-10-02T01:05:03.926Z,1.15
2018-10-02T01:05:16.389Z,1.15
2018-10-02T01:05:28.808Z,1.15
2018-10-02T01:05:41.223Z,1.15
2018-10-02T01:05:53.612Z,1.15
2018-10-02T01:06:06.018Z,1.15
2018-10-02T01:06:18.411Z,1.15
2018-10-02T01:06:30.826Z,1.15
2018-10-02T01:06:43.231Z,1.15
2018-10-02T01:06:55.662Z,1.15
2018-10-02T01:07:08.073Z,1.15
2018-10-02T01:07:20.457Z,1.15
2018-10-02T01:07:32.885Z,1.15
2018-10-02T01:07:45.311Z,1.15
2018-10-02T01:07:57.704Z,1.15
2018-10-02T01:08:10.127Z,1.15
2018-10-02T01:08:22.522Z,1.15
2018-10-02T01:08:35.112Z,1.31
2018-10-02T01:08:47.556Z,1.31
2018-10-02T01:08:59.965Z,1.31
2018-10-02T01:09:12.366Z,1.31
2018-10-02T01:09:24.816Z,1.31
2018-10-02T01:09:37.225Z,1.31
2018-10-02T01:09:49.635Z,1.31
2018-10-02T01:10:02.086Z,1.31
2018-10-02T01:10:14.492Z,1.31
2018-10-02T01:10:27.096Z,1.31
2018-10-02T01:10:39.526Z,1.31
2018-10-02T01:10:51.926Z,1.31
2018-10-02T01:11:04.559Z,1.31
2018-10-02T01:11:16.960Z,1.31
2018-10-02T01:11:29.387Z,1.31
2018-10-02T01:11:41.786Z,1.31
2018-10-02T01:11:54.183Z,1.31
2018-10-02T01:12:06.589Z,1.31
2018-10-02T01:12:18.990Z,1.31
2018-10-02T01:12:31.384Z,1.31
2018-10-02T01:12:43.904Z,1.31
2018-10-02T01:12:56.307Z,1.31
2018-10-02T01:13:08.834Z,1.31
2018-10-02T01:13:21.249Z,1.31
2018-10-02T01:13:33.815Z,1.31
2018-10-02T01:13:46.208Z,1.31
2018-10-02T01:13:58.611Z,1.31
2018-10-02T01:14:11.015Z,1.31
2018-10-02T01:14:23.437Z,1.31
2018-10-02T01:14:35.847Z,1.31
2018-10-02T01:14:48.338Z,1.31
2018-10-02T01:15:00.744Z,1.31
2018-10-02T01:15:13.152Z,1.31
2018-10-02T01:15:25.555Z,1.31
2018-10-02T01:15:37.949Z,1.31
2018-10-02T01:15:50.418Z,1.31
2018-10-02T01:16:02.845Z,1.31
2018-10-02T01:16:15.241Z,1.31
2018-10-02T01:16:27.642Z,1.31
2018-10-02T01:16:40.043Z,1.31
2018-10-02T01:16:52.461Z,1.31
2018-10-02T01:17:04.858Z,1.31
2018-10-02T01:17:17.281Z,1.31
2018-10-02T01:17:29.692Z,1.31
2018-10-02T01:17:42.107Z,1.31
2018-10-02T01:17:54.511Z,1.31
2018-10-02T01:18:06.955Z,1.31
2018-10-02T01:18:19.343Z,1.31
2018-10-02T01:18:31.920Z,1.42
2018-10-02T01:18:44.491Z,1.42
2018-10-02T01:18:56.918Z,1.42
2018-10-02T01:19:09.322Z,1.42
2018-10-02T01:19:21.714Z,1.42
2018-10-02T01:19:34.111Z,1.42
2018-10-02T01:19:46.515Z,1.42
2018-10-02T01:19:58.933Z,1.42
2018-10-02T01:20:11.332Z,1.42
2018-10-02T01:20:23.753Z,1.42
2018-10-02T01:20:36.153Z,1.42
2018-10-02T01:20:48.560Z,1.42
2018-10-02T01:21:00.976Z,1.42
2018-10-02T01:21:13.457Z,1.42
2018-10-02T01:21:25.859Z,1.42
2018-10-02T01:21:38.272Z,1.42
2018-10-02T01:21:50.654Z,1.42
2018-10-02T01:22:03.208Z,1.42
2018-10-02T01:22:15.616Z,1.42
2018-10-02T01:22:28.027Z,1.42
2018-10-02T01:22:40.465Z,1.42
2018-10-02T01:22:52.877Z,1.42
2018-10-02T01:23:05.277Z,1.42
2018-10-02T01:23:17.693Z,1.42
2018-10-02T01:23:30.233Z,1.42
2018-10-02T01:23:42.660Z,1.42
2018-10-02T01:23:55.204Z,1.42
2018-10-02T01:24:07.631Z,1.42
2018-10-02T01:24:20.035Z,1.42
2018-10-02T01:24:32.446Z,1.42
2018-10-02T01:24:45.044Z,1.42
2018-10-02T01:24:57.441Z,1.42
2018-10-02T01:25:09.869Z,1.42
2018-10-02T01:25:22.283Z,1.42
2018-10-02T01:25:34.675Z,1.42
2018-10-02T01:25:47.100Z,1.42
2018-10-02T01:25:59.496Z,1.42
2018-10-02T01:26:11.901Z,1.42
2018-10-02T01:26:24.305Z,1.42
2018-10-02T01:26:36.697Z,1.42
2018-10-02T01:26:49.100Z,1.42
2018-10-02T01:27:01.486Z,1.42
2018-10-02T01:27:14.465Z,1.42
2018-10-02T01:27:26.859Z,1.42
2018-10-02T01:27:39.267Z,1.42
2018-10-02T01:27:51.659Z,1.42
2018-10-02T01:28:04.072Z,1.42
2018-10-02T01:28:16.472Z,1.42
2018-10-02T01:28:28.872Z,1.42
2018-10-02T01:28:41.270Z,1.33
2018-10-02T01:28:53.671Z,1.33
2018-10-02T01:29:06.093Z,1.33
2018-10-02T01:29:18.611Z,1.33
2018-10-02T01:29:31.061Z,1.33
2018-10-02T01:29:43.494Z,1.33
2018-10-02T01:29:55.918Z,1.33
2018-10-02T01:30:08.343Z,1.33
2018-10-02T01:30:20.919Z,1.33
2018-10-02T01:30:33.365Z,1.33
2018-10-02T01:30:45.779Z,1.33
2018-10-02T01:30:58.320Z,1.33
2018-10-02T01:31:10.731Z,1.33
2018-10-02T01:31:23.131Z,1.33
2018-10-02T01:31:35.518Z,1.33
2018-10-02T01:31:47.913Z,1.33
2018-10-02T01:32:00.302Z,1.33
2018-10-02T01:32:12.698Z,1.33
2018-10-02T01:32:25.261Z,1.33
2018-10-02T01:32:37.663Z,1.33
2018-10-02T01:32:50.059Z,1.33
2018-10-02T01:33:02.628Z,1.33
2018-10-02T01:33:15.018Z,1.33
2018-10-02T01:33:27.458Z,1.33
2018-10-02T01:33:39.994Z,1.33
2018-10-02T01:33:52.444Z,1.33
2018-10-02T01:34:04.917Z,1.33
2018-10-02T01:34:17.325Z,1.33
2018-10-02T01:34:29.721Z,1.33
2018-10-02T01:34:42.110Z,1.33
2018-10-02T01:34:54.537Z,1.33
2018-10-02T01:35:07.022Z,1.33
2018-10-02T01:35:19.568Z,1.33
2018-10-02T01:35:31.951Z,1.33
2018-10-02T01:35:44.394Z,1.33
2018-10-02T01:35:56.850Z,1.33
2018-10-02T01:36:09.314Z,1.33
2018-10-02T01:36:21.736Z,1.33
2018-10-02T01:36:34.170Z,1.33
2018-10-02T01:36:46.600Z,1.33
2018-10-02T01:36:59.080Z,1.33
2018-10-02T01:37:11.681Z,1.33
2018-10-02T01:37:24.153Z,1.33
2018-10-02T01:37:36.623Z,1.33
2018-10-02T01:37:49.101Z,1.33
2018-10-02T01:38:01.563Z,1.33
2018-10-02T01:38:13.949Z,1.33
2018-10-02T01:38:26.335Z,1.33
2018-10-02T01:38:38.736Z,1.35
2018-10-02T01:38:51.165Z,1.35
2018-10-02T01:39:03.575Z,1.35
2018-10-02T01:39:16.024Z,1.35
2018-10-02T01:39:28.452Z,1.35
2018-10-02T01:39:40.828Z,1.35
2018-10-02T01:39:53.216Z,1.35
2018-10-02T01:40:05.685Z,1.35
2018-10-02T01:40:18.204Z,1.35
2018-10-02T01:40:30.683Z,1.35
2018-10-02T01:40:43.186Z,1.35
2018-10-02T01:40:55.617Z,1.35
2018-10-02T01:41:08.013Z,1.35
2018-10-02T01:41:20.410Z,1.35
2018-10-02T01:41:32.800Z,1.35
2018-10-02T01:41:45.256Z,1.35
2018-10-02T01:41:57.708Z,1.35
2018-10-02T01:42:10.163Z,1.35
2018-10-02T01:42:22.552Z,1.35
2018-10-02T01:42:34.941Z,1.35
2018-10-02T01:42:47.343Z,1.35
2018-10-02T01:42:59.752Z,1.35
2018-10-02T01:43:12.162Z,1.35
2018-10-02T01:43:24.548Z,1.35
2018-10-02T01:43:36.950Z,1.35
2018-10-02T01:43:49.360Z,1.35
2018-10-02T01:44:01.775Z,1.35
2018-10-02T01:44:14.191Z,1.35
2018-10-02T01:44:26.607Z,1.35
2018-10-02T01:44:39.016Z,1.35
2018-10-02T01:44:51.429Z,1.35
2018-10-02T01:45:03.846Z,1.35
2018-10-02T01:45:16.292Z,1.35
2018-10-02T01:45:28.690Z,1.35
2018-10-02T01:45:41.084Z,1.35
2018-10-02T01:45:53.529Z,1.35
2018-10-02T01:46:05.926Z,1.35
2018-10-02T01:46:18.316Z,1.35
2018-10-02T01:46:30.711Z,1.35
2018-10-02T01:46:43.116Z,1.35
2018-10-02T01:46:55.505Z,1.35
2018-10-02T01:47:07.950Z,1.35
2018-10-02T01:47:20.340Z,1.35
2018-10-02T01:47:32.739Z,1.35
2018-10-02T01:47:45.173Z,1.35
2018-10-02T01:47:57.578Z,1.35
2018-10-02T01:48:09.977Z,1.35
2018-10-02T01:48:22.381Z,1.35
2018-10-02T01:48:34.782Z,1.42
2018-10-02T01:48:47.178Z,1.42
2018-10-02T01:48:59.559Z,1.42
2018-10-02T01:49:11.970Z,1.42
2018-10-02T01:49:24.364Z,1.42
2018-10-02T01:49:36.856Z,1.42
2018-10-02T01:49:49.248Z,1.42
2018-10-02T01:50:01.660Z,1.42
2018-10-02T01:50:14.056Z,1.42
2018-10-02T01:50:26.445Z,1.42
2018-10-02T01:50:38.861Z,1.42
2018-10-02T01:50:51.297Z,1.42
2018-10-02T01:51:03.687Z,1.42
2018-10-02T01:51:16.072Z,1.42
2018-10-02T01:51:28.469Z,1.42
2018-10-02T01:51:40.921Z,1.42
2018-10-02T01:51:53.343Z,1.42
2018-10-02T01:52:05.725Z,1.42
2018-10-02T01:52:18.125Z,1.42
2018-10-02T01:52:30.947Z,1.42
2018-10-02T01:52:43.342Z,1.42
2018-10-02T01:52:55.732Z,1.42
2018-10-02T01:53:08.131Z,1.42
2018-10-02T01:53:20.537Z,1.42
2018-10-02T01:53:32.945Z,1.42
2018-10-02T01:53:45.338Z,1.42
2018-10-02T01:53:57.751Z,1.42
2018-10-02T01:54:10.163Z,1.42
2018-10-02T01:54:22.644Z,1.42
2018-10-02T01:54:35.052Z,1.42
2018-10-02T01:54:47.457Z,1.42
2018-10-02T01:54:59.881Z,1.42
2018-10-02T01:55:12.319Z,1.42
2018-10-02T01:55:24.880Z,1.42
2018-10-02T01:55:37.321Z,1.42
2018-10-02T01:55:49.728Z,1.42
2018-10-02T01:56:02.144Z,1.42
2018-10-02T01:56:14.616Z,1.42
2018-10-02T01:56:27.030Z,1.42
2018-10-02T01:56:39.440Z,1.42
2018-10-02T01:56:51.834Z,1.42
2018-10-02T01:57:04.255Z,1.42
2018-10-02T01:57:16.642Z,1.42
2018-10-02T01:57:29.389Z,1.42
2018-10-02T01:57:41.823Z,1.42
2018-10-02T01:57:54.210Z,1.42
2018-10-02T01:58:06.618Z,1.42
2018-10-02T01:58:19.022Z,1.42
2018-10-02T01:58:31.427Z,1.39
2018-10-02T01:58:43.823Z,1.39
2018-10-02T01:58:56.226Z,1.39
2018-10-02T01:59:08.631Z,1.39
2018-10-02T01:59:21.044Z,1.39
2018-10-02T01:59:33.439Z,1.39
2018-10-02T01:59:45.866Z,1.39
2018-10-02T01:59:58.279Z,1.39
2018-10-02T02:00:10.713Z,1.39
2018-10-02T02:00:23.125Z,1.39
2018-10-02T02:00:35.572Z,1.39
2018-10-02T02:00:47.997Z,1.39
2018-10-02T02:01:00.540Z,1.39
2018-10-02T02:01:12.986Z,1.39
2018-10-02T02:01:25.415Z,1.39
2018-10-02T02:01:37.826Z,1.39
2018-10-02T02:01:50.247Z,1.39
2018-10-02T02:02:02.669Z,1.39
2018-10-02T02:02:15.072Z,1.39
2018-10-02T02:02:27.508Z,1.39
2018-10-02T02:02:39.915Z,1.39
2018-10-02T02:02:52.338Z,1.39
2018-10-02T02:03:04.752Z,1.39
2018-10-02T02:03:17.157Z,1.39
2018-10-02T02:03:29.564Z,1.39
2018-10-02T02:03:41.984Z,1.39
2018-10-02T02:03:54.857Z,1.39
2018-10-02T02:04:07.264Z,1.39
2018-10-02T02:04:19.691Z,1.39
2018-10-02T02:04:32.099Z,1.39
2018-10-02T02:04:44.480Z,1.39
2018-10-02T02:04:56.868Z,1.39
2018-10-02T02:05:09.300Z,1.39
2018-10-02T02:05:21.700Z,1.39
2018-10-02T02:05:34.127Z,1.39
2018-10-02T02:05:46.546Z,1.39
2018-10-02T02:05:58.955Z,1.39
2018-10-02T02:06:11.398Z,1.39
2018-10-02T02:06:23.780Z,1.39
2018-10-02T02:06:36.187Z,1.39
2018-10-02T02:06:48.594Z,1.39
2018-10-02T02:07:01.004Z,1.39
2018-10-02T02:07:13.409Z,1.39
2018-10-02T02:07:25.861Z,1.39
2018-10-02T02:07:38.262Z,1.39
2018-10-02T02:07:50.696Z,1.39
2018-10-02T02:08:03.129Z,1.39
2018-10-02T02:08:15.545Z,1.39
2018-10-02T02:08:28.017Z,1.39
2018-10-02T02:08:40.406Z,1.28
2018-10-02T02:08:52.975Z,1.28
2018-10-02T02:09:05.369Z,1.28
2018-10-02T02:09:17.768Z,1.28
2018-10-02T02:09:30.187Z,1.28
2018-10-02T02:09:42.579Z,1.28
2018-10-02T02:09:55.012Z,1.28
2018-10-02T02:10:07.418Z,1.28
2018-10-02T02:10:19.840Z,1.28
2018-10-02T02:10:32.375Z,1.28
2018-10-02T02:10:44.768Z,1.28
2018-10-02T02:10:57.167Z,1.28
2018-10-02T02:11:09.562Z,1.28
2018-10-02T02:11:22.280Z,1.28
2018-10-02T02:11:34.677Z,1.28
2018-10-02T02:11:47.079Z,1.28
2018-10-02T02:11:59.461Z,1.28
2018-10-02T02:12:11.869Z,1.28
2018-10-02T02:12:24.289Z,1.28
2018-10-02T02:12:36.695Z,1.28
2018-10-02T02:12:49.225Z,1.28
2018-10-02T02:13:01.797Z,1.28
2018-10-02T02:13:14.206Z,1.28
2018-10-02T02:13:26.619Z,1.28
2018-10-02T02:13:39.044Z,1.28
2018-10-02T02:13:51.713Z,1.28
2018-10-02T02:14:04.136Z,1.28
2018-10-02T02:14:16.639Z,1.28
2018-10-02T02:14:29.052Z,1.28
2018-10-02T02:14:41.463Z,1.28
2018-10-02T02:14:53.863Z,1.28
2018-10-02T02:15:06.272Z,1.28
2018-10-02T02:15:18.664Z,1.28
2018-10-02T02:15:31.040Z,1.28
2018-10-02T02:15:43.463Z,1.28
2018-10-02T02:15:55.844Z,1.28
2018-10-02T02:16:08.230Z,1.28
2018-10-02T02:16:20.621Z,1.28
2018-10-02T02:16:33.026Z,1.28
2018-10-02T02:16:45.401Z,1.28
2018-10-02T02:16:57.803Z,1.28
2018-10-02T02:17:10.212Z,1.28
2018-10-02T02:17:22.623Z,1.28
2018-10-02T02:17:35.036Z,1.28
2018-10-02T02:17:47.436Z,1.28
2018-10-02T02:17:59.816Z,1.28
2018-10-02T02:18:12.213Z,1.28
2018-10-02T02:18:24.624Z,1.28
2018-10-02T02:18:37.036Z,1.48
2018-10-02T02:18:49.534Z,1.48
2018-10-02T02:19:01.926Z,1.48
2018-10-02T02:19:14.389Z,1.48
2018-10-02T02:19:26.778Z,1.48
2018-10-02T02:19:39.186Z,1.48
2018-10-02T02:19:51.620Z,1.48
2018-10-02T02:20:04.038Z,1.48
2018-10-02T02:20:16.463Z,1.48
2018-10-02T02:20:28.850Z,1.48
2018-10-02T02:20:41.260Z,1.48
2018-10-02T02:20:53.652Z,1.48
2018-10-02T02:21:06.037Z,1.48
2018-10-02T02:21:18.431Z,1.48
2018-10-02T02:21:30.830Z,1.48
2018-10-02T02:21:43.248Z,1.48
2018-10-02T02:21:55.652Z,1.48
2018-10-02T02:22:08.253Z,1.48
2018-10-02T02:22:20.680Z,1.48
2018-10-02T02:22:33.067Z,1.48
2018-10-02T02:22:45.459Z,1.48
2018-10-02T02:22:57.833Z,1.48
2018-10-02T02:23:10.229Z,1.48
2018-10-02T02:23:22.619Z,1.48
2018-10-02T02:23:35.166Z,1.48
2018-10-02T02:23:47.564Z,1.48
2018-10-02T02:24:00.181Z,1.48
2018-10-02T02:24:12.613Z,1.48
2018-10-02T02:24:25.028Z,1.48
2018-10-02T02:24:37.432Z,1.48
2018-10-02T02:24:50.173Z,1.48
2018-10-02T02:25:02.695Z,1.48
2018-10-02T02:25:15.125Z,1.48
2018-10-02T02:25:27.532Z,1.48
2018-10-02T02:25:39.940Z,1.48
2018-10-02T02:25:52.365Z,1.48
2018-10-02T02:26:04.776Z,1.48
2018-10-02T02:26:17.186Z,1.48
2018-10-02T02:26:29.587Z,1.48
2018-10-02T02:26:41.974Z,1.48
2018-10-02T02:26:54.366Z,1.48
2018-10-02T02:27:07.058Z,1.48
2018-10-02T02:27:19.469Z,1.48
2018-10-02T02:27:31.870Z,1.48
2018-10-02T02:27:44.274Z,1.48
2018-10-02T02:27:56.688Z,1.48
2018-10-02T02:28:09.154Z,1.48
2018-10-02T02:28:21.579Z,1.48
2018-10-02T02:28:33.983Z,1.46
2018-10-02T02:28:46.449Z,1.46
2018-10-02T02:28:58.845Z,1.46
2018-10-02T02:29:11.253Z,1.46
2018-10-02T02:29:23.672Z,1.46
2018-10-02T02:29:36.077Z,1.46
2018-10-02T02:29:48.519Z,1.46
2018-10-02T02:30:00.932Z,1.46
2018-10-02T02:30:13.523Z,1.46
2018-10-02T02:30:26.050Z,1.46
2018-10-02T02:30:38.479Z,1.46
2018-10-02T02:30:50.906Z,1.46
2018-10-02T02:31:03.693Z,1.46
2018-10-02T02:31:16.084Z,1.46
2018-10-02T02:31:28.522Z,1.46
2018-10-02T02:31:40.961Z,1.46
2018-10-02T02:31:53.416Z,1.46
2018-10-02T02:32:05.832Z,1.46
2018-10-02T02:32:18.266Z,1.46
2018-10-02T02:32:30.730Z,1.46
2018-10-02T02:32:43.131Z,1.46
2018-10-02T02:32:55.548Z,1.46
2018-10-02T02:33:07.980Z,1.46
2018-10-02T02:33:20.383Z,1.46
2018-10-02T02:33:32.934Z,1.46
2018-10-02T02:33:45.495Z,1.46
2018-10-02T02:33:57.890Z,1.46
2018-10-02T02:34:10.319Z,1.46
2018-10-02T02:34:22.757Z,1.46
2018-10-02T02:34:35.159Z,1.46
2018-10-02T02:34:47.589Z,1.46
2018-10-02T02:35:00.011Z,1.46
2018-10-02T02:35:12.444Z,1.46
2018-10-02T02:35:24.912Z,1.46
2018-10-02T02:35:37.314Z,1.46
2018-10-02T02:35:49.740Z,1.46
2018-10-02T02:36:02.163Z,1.46
2018-10-02T02:36:14.594Z,1.46
2018-10-02T02:36:27.028Z,1.46
2018-10-02T02:36:39.441Z,1.46
2018-10-02T02:36:51.845Z,1.46
2018-10-02T02:37:04.265Z,1.46
2018-10-02T02:37:16.826Z,1.46
2018-10-02T02:37:29.250Z,1.46
2018-10-02T02:37:41.665Z,1.46
2018-10-02T02:37:54.118Z,1.46
2018-10-02T02:38:06.523Z,1.46
2018-10-02T02:38:18.934Z,1.46
2018-10-02T02:38:31.350Z,1.46
2018-10-02T02:38:43.737Z,1.5
2018-10-02T02:38:56.151Z,1.5
2018-10-02T02:39:08.561Z,1.5
2018-10-02T02:39:20.965Z,1.5
2018-10-02T02:39:33.371Z,1.5
2018-10-02T02:39:45.776Z,1.5
2018-10-02T02:39:58.195Z,1.5
2018-10-02T02:40:10.636Z,1.5
2018-10-02T02:40:23.116Z,1.5
2018-10-02T02:40:35.517Z,1.5
2018-10-02T02:40:47.922Z,1.5
2018-10-02T02:41:00.336Z,1.5
2018-10-02T02:41:12.934Z,1.5
2018-10-02T02:41:25.333Z,1.5
2018-10-02T02:41:37.729Z,1.5
2018-10-02T02:41:50.143Z,1.5
2018-10-02T02:42:02.637Z,1.5
2018-10-02T02:42:15.073Z,1.5
2018-10-02T02:42:27.490Z,1.5
2018-10-02T02:42:39.899Z,1.5
2018-10-02T02:42:52.313Z,1.5
2018-10-02T02:43:04.746Z,1.5
2018-10-02T02:43:17.172Z,1.5
2018-10-02T02:43:29.747Z,1.5
2018-10-02T02:43:42.166Z,1.5
2018-10-02T02:43:54.580Z,1.5
2018-10-02T02:44:06.972Z,1.5
2018-10-02T02:44:19.392Z,1.5
2018-10-02T02:44:31.817Z,1.5
2018-10-02T02:44:44.801Z,1.5
2018-10-02T02:44:57.239Z,1.5
2018-10-02T02:45:09.668Z,1.5
2018-10-02T02:45:22.096Z,1.5
2018-10-02T02:45:34.512Z,1.5
2018-10-02T02:45:46.930Z,1.5
2018-10-02T02:45:59.319Z,1.5
2018-10-02T02:46:11.742Z,1.5
2018-10-02T02:46:24.162Z,1.5
2018-10-02T02:46:36.582Z,1.5