createdAt,value
2018-08-24T00:01:06.714Z,2.37
2018-08-24T00:03:36.861Z,3.20
2018-08-24T00:06:07.178Z,2.10
2018-08-24T00:08:37.684Z,1.70
2018-08-24T00:11:07.863Z,2.90
2018-08-24T00:13:37.981Z,1.90
2018-08-24T00:16:08.237Z,2.30
2018-08-24T00:18:38.483Z,2.10
2018-08-24T00:21:08.562Z,2.22
2018-08-24T00:23:38.762Z,2.00
2018-08-24T00:26:08.961Z,2.20
2018-08-24T00:28:39.101Z,2.20
2018-08-24T00:31:09.201Z,2.08
2018-08-24T00:33:39.508Z,2.45
2018-08-24T00:36:09.729Z,3.65
2018-08-24T00:38:39.895Z,2.52
2018-08-24T00:41:10.044Z,2.37
2018-08-24T00:43:40.195Z,2.25
2018-08-24T00:46:10.322Z,2.75
2018-08-24T00:48:40.568Z,2.70
2018-08-24T00:51:10.866Z,3.35
2018-08-24T00:53:41.484Z,3.30
2018-08-24T00:56:12.187Z,2.75
2018-08-24T00:58:42.394Z,6.92
2018-08-24T01:01:12.657Z,2.92
2018-08-24T01:03:42.779Z,3.27
2018-08-24T01:06:12.928Z,3.20
2018-08-24T01:08:44.983Z,3.45
2018-08-24T01:11:15.206Z,2.95
2018-08-24T01:13:45.412Z,3.80
2018-08-24T01:18:23.737Z,3.05
2018-08-24T01:20:55.024Z,3.55
2018-08-24T01:23:39.546Z,7.23
2018-08-24T01:26:09.824Z,3.70
2018-08-24T01:28:40.049Z,3.62
2018-08-24T01:31:10.358Z,4.20
2018-08-24T01:33:40.640Z,3.20
2018-08-24T01:36:10.842Z,4.35
2018-08-24T01:38:41.200Z,4.50
2018-08-24T01:41:11.298Z,3.60
2018-08-24T01:43:41.420Z,3.90
2018-08-24T01:46:13.909Z,6.60
2018-08-24T01:48:44.063Z,4.20
2018-08-24T01:51:14.198Z,4.40
2018-08-24T01:53:44.369Z,5.63
2018-08-24T01:56:14.542Z,5.67
2018-08-24T01:58:44.793Z,4.83
2018-08-24T02:01:14.977Z,5.00
2018-08-24T02:03:45.076Z,4.43
2018-08-24T02:06:15.179Z,4.73
2018-08-24T02:08:45.344Z,5.23
2018-08-24T02:11:20.573Z,4.95
2018-08-24T02:13:55.794Z,5.70
2018-08-24T02:16:26.022Z,5.45
2018-08-24T02:19:01.224Z,4.42
2018-08-24T02:21:36.502Z,5.27
2018-08-24T02:24:06.827Z,4.27
2018-08-24T02:26:37.071Z,4.50
2018-08-24T02:29:07.301Z,5.60
2018-08-24T02:31:42.548Z,6.67
2018-08-24T02:34:12.886Z,7.20
2018-08-24T02:36:43.351Z,5.03
2018-08-24T02:39:18.303Z,6.10
2018-08-24T02:41:48.501Z,5.20
2018-08-24T02:44:18.621Z,7.63
2018-08-24T02:46:48.881Z,4.40
2018-08-24T02:49:19.042Z,6.00
2018-08-24T02:51:49.218Z,5.00
2018-08-24T02:54:19.258Z,4.57
2018-08-24T02:56:49.401Z,5.93
2018-08-24T02:59:19.582Z,5.83
2018-08-24T03:01:50.011Z,5.50
2018-08-24T03:04:20.207Z,5.73
2018-08-24T03:06:51.970Z,5.00
2018-08-24T03:09:22.203Z,7.10
2018-08-24T03:11:52.431Z,5.67
2018-08-24T03:14:22.619Z,5.28
2018-08-24T03:16:58.098Z,5.80
2018-08-24T03:19:28.242Z,6.10
2018-08-24T03:21:58.377Z,8.57
2018-08-24T03:24:28.462Z,6.83
2018-08-24T03:26:58.659Z,9.67
2018-08-24T03:29:28.928Z,5.40
2018-08-24T03:31:59.158Z,6.07
2018-08-24T03:34:29.281Z,5.97
2018-08-24T03:36:59.524Z,6.70
2018-08-24T03:39:29.597Z,5.80
2018-08-24T03:41:59.848Z,6.10
2018-08-24T03:44:29.973Z,6.27
2018-08-24T03:47:00.159Z,7.17
2018-08-24T03:49:30.365Z,9.53
2018-08-24T03:52:00.418Z,9.03
2018-08-24T03:54:30.597Z,11.18
2018-08-24T03:57:00.777Z,14.40
2018-08-24T03:59:30.937Z,12.60
2018-08-24T04:02:01.248Z,14.23
2018-08-24T04:04:31.428Z,15.87
2018-08-24T04:07:01.581Z,17.77
2018-08-24T04:09:31.763Z,19.00
2018-08-24T04:12:01.843Z,18.07
2018-08-24T04:14:31.961Z,19.03
2018-08-24T04:17:07.204Z,20.70
2018-08-24T04:19:37.393Z,20.17
2018-08-24T04:22:07.661Z,19.40
2018-08-24T04:24:37.814Z,21.80
2018-08-24T04:27:07.962Z,22.47
2018-08-24T04:29:38.652Z,22.23
2018-08-24T04:32:09.095Z,25.53
2018-08-24T04:34:39.183Z,25.00
2018-08-24T04:37:09.245Z,20.37
2018-08-24T04:39:39.443Z,21.10
2018-08-24T04:42:09.578Z,21.47
2018-08-24T04:44:39.658Z,20.33
2018-08-24T04:47:09.754Z,21.97
2018-08-24T04:49:39.846Z,20.53
2018-08-24T04:52:10.046Z,20.77
2018-08-24T04:54:40.143Z,19.93
2018-08-24T04:57:10.273Z,18.57
2018-08-24T04:59:40.421Z,21.17
2018-08-24T05:02:11.474Z,19.50
2018-08-24T05:04:41.726Z,18.53
2018-08-24T05:07:11.896Z,23.33
2018-08-24T05:09:41.977Z,21.50
2018-08-24T05:12:12.124Z,22.07
2018-08-24T05:14:42.185Z,20.80
2018-08-24T05:17:12.282Z,21.90
2018-08-24T05:19:42.441Z,20.40
2018-08-24T05:22:12.648Z,22.93
2018-08-24T05:24:42.776Z,24.10
2018-08-24T05:27:12.940Z,23.87
2018-08-24T05:29:43.244Z,29.00
2018-08-24T05:32:13.367Z,25.63
2018-08-24T05:34:43.516Z,29.33
2018-08-24T05:37:13.667Z,28.87
2018-08-24T05:39:43.882Z,27.97
2018-08-24T05:42:13.978Z,26.07
2018-08-24T05:44:44.081Z,28.87
2018-08-24T05:47:14.260Z,28.93
2018-08-24T05:49:44.404Z,26.77
2018-08-24T05:52:14.619Z,32.43
2018-08-24T05:54:44.842Z,29.17
2018-08-24T05:57:15.022Z,27.33
2018-08-24T05:59:45.197Z,25.50
2018-08-24T06:02:15.342Z,28.30
2018-08-24T06:04:45.557Z,27.37
2018-08-24T06:07:15.684Z,29.73
2018-08-24T06:09:45.839Z,27.63
2018-08-24T06:12:16.002Z,28.77
2018-08-24T06:14:46.315Z,28.60
2018-08-24T06:17:21.495Z,26.07
2018-08-24T06:19:51.598Z,27.93
2018-08-24T06:22:21.680Z,28.70
2018-08-24T06:24:51.904Z,27.50
2018-08-24T06:27:22.100Z,30.63
2018-08-24T06:29:52.194Z,26.60
2018-08-24T06:32:22.405Z,28.57
2018-08-24T06:34:52.542Z,30.33
2018-08-24T06:37:22.717Z,28.93
2018-08-24T06:39:52.994Z,28.53
2018-08-24T06:42:23.135Z,28.30
2018-08-24T06:44:53.403Z,27.37
2018-08-24T06:47:23.705Z,28.50
2018-08-24T06:49:53.802Z,24.30
2018-08-24T06:52:24.063Z,28.13
2018-08-24T06:54:54.222Z,28.13
2018-08-24T06:57:24.457Z,25.87
2018-08-24T06:59:54.639Z,28.33
2018-08-24T07:02:24.899Z,27.30
2018-08-24T07:04:55.078Z,22.93
2018-08-24T07:07:25.229Z,24.37
2018-08-24T07:09:55.264Z,29.67
2018-08-24T07:12:25.383Z,22.97
2018-08-24T07:14:55.541Z,24.27
2018-08-24T07:17:30.670Z,22.93
2018-08-24T07:20:00.895Z,22.23
2018-08-24T07:22:31.048Z,23.50
2018-08-24T07:25:01.228Z,22.47
2018-08-24T07:27:31.343Z,23.43
2018-08-24T07:30:01.409Z,27.83
2018-08-24T07:32:31.574Z,23.77
2018-08-24T07:35:01.779Z,21.40
2018-08-24T07:37:31.938Z,24.00
2018-08-24T07:40:02.074Z,26.07
2018-08-24T07:42:32.244Z,24.33
2018-08-24T07:45:02.449Z,23.17
2018-08-24T07:47:32.609Z,21.13
2018-08-24T07:50:02.722Z,21.40
2018-08-24T07:52:32.904Z,19.73
2018-08-24T07:55:03.084Z,21.43
2018-08-24T07:57:33.319Z,21.97
2018-08-24T08:00:03.538Z,17.13
2018-08-24T08:02:38.930Z,18.87
2018-08-24T08:05:09.210Z,19.93
2018-08-24T08:07:39.430Z,19.37
2018-08-24T08:10:09.884Z,17.53
2018-08-24T08:12:40.170Z,14.30
2018-08-24T08:15:11.300Z,11.13
2018-08-24T08:17:41.901Z,10.93
2018-08-24T08:20:12.147Z,18.37
2018-08-24T08:22:42.460Z,12.50
2018-08-24T08:25:12.701Z,13.57
2018-08-24T08:27:42.897Z,11.23
2018-08-24T08:30:13.068Z,12.17
2018-08-24T08:32:43.198Z,8.07
2018-08-24T08:35:13.460Z,16.90
2018-08-24T08:37:43.703Z,7.77
2018-08-24T08:40:13.905Z,9.47
2018-08-24T08:42:44.098Z,8.20
2018-08-24T08:45:14.350Z,9.90
2018-08-24T08:47:44.499Z,9.73
2018-08-24T08:50:14.667Z,6.47
2018-08-24T08:52:44.823Z,7.13
2018-08-24T08:55:15.059Z,8.37
2018-08-24T08:57:45.293Z,7.83
2018-08-24T09:00:15.442Z,7.57
2018-08-24T09:02:45.619Z,7.50
2018-08-24T09:05:15.807Z,10.43
2018-08-24T09:07:45.964Z,11.57
2018-08-24T09:10:16.181Z,8.37
2018-08-24T09:12:46.403Z,9.93
2018-08-24T09:15:16.647Z,9.30
2018-08-24T09:17:51.785Z,7.20
2018-08-24T09:20:26.866Z,7.80
2018-08-24T09:23:01.937Z,5.93
2018-08-24T09:25:37.138Z,6.53
2018-08-24T09:28:12.338Z,6.10
2018-08-24T09:30:45.898Z,9.00
2018-08-24T09:33:16.084Z,11.13
2018-08-24T09:35:46.486Z,6.43
2018-08-24T09:38:16.625Z,10.50
2018-08-24T09:40:51.875Z,5.57
2018-08-24T09:43:27.082Z,6.23
2018-08-24T09:45:57.154Z,7.87
2018-08-24T09:48:29.830Z,6.13
2018-08-24T09:51:05.058Z,7.47
2018-08-24T09:53:40.308Z,7.20
2018-08-24T09:56:10.580Z,7.50
2018-08-24T09:58:40.690Z,6.57
2018-08-24T10:01:16.043Z,4.97
2018-08-24T10:03:51.322Z,8.10
2018-08-24T10:06:26.658Z,7.65
2018-08-24T10:08:56.844Z,5.07
2018-08-24T10:11:27.055Z,5.75
2018-08-24T10:13:57.246Z,6.90
2018-08-24T10:16:27.465Z,9.08
2018-08-24T10:18:57.542Z,4.80
2018-08-24T10:21:27.730Z,7.28
2018-08-24T10:23:57.931Z,6.08
2018-08-24T10:26:28.168Z,4.40
2018-08-24T10:28:58.315Z,6.85
2018-08-24T10:31:28.468Z,3.65
2018-08-24T10:33:58.720Z,5.00
2018-08-24T10:36:28.842Z,6.12
2018-08-24T10:38:59.027Z,4.15
2018-08-24T10:41:29.319Z,3.87
2018-08-24T10:43:59.484Z,3.77
2018-08-24T10:46:29.710Z,4.28
2018-08-24T10:48:59.802Z,4.47
2018-08-24T10:51:30.056Z,4.97
2018-08-24T10:54:00.177Z,3.00
2018-08-24T10:56:30.443Z,3.87
2018-08-24T10:59:00.639Z,4.45
2018-08-24T11:01:30.782Z,2.87
2018-08-24T11:04:01.047Z,3.15
2018-08-24T11:06:31.249Z,4.05
2018-08-24T11:09:01.409Z,3.45
2018-08-24T11:11:31.542Z,5.42
2018-08-24T11:14:01.760Z,2.52
2018-08-24T11:16:31.988Z,2.45
2018-08-24T11:19:02.205Z,4.75
2018-08-24T11:21:32.325Z,5.05
2018-08-24T11:24:02.520Z,4.45
2018-08-24T11:26:32.698Z,6.20
2018-08-24T11:29:02.909Z,5.80
2018-08-24T11:31:33.038Z,3.08
2018-08-24T11:34:03.174Z,3.87
2018-08-24T11:36:33.319Z,4.55
2018-08-24T11:39:03.840Z,5.65
2018-08-24T11:41:33.957Z,3.22
2018-08-24T11:44:04.167Z,2.95
2018-08-24T11:46:34.405Z,3.77
2018-08-24T11:49:04.654Z,3.62
2018-08-24T11:51:34.949Z,3.27
2018-08-24T11:54:05.131Z,4.22
2018-08-24T11:56:35.383Z,2.70
2018-08-24T11:59:05.613Z,4.03
2018-08-24T12:01:35.842Z,2.45
2018-08-24T12:04:06.040Z,2.05
2018-08-24T12:06:36.689Z,3.52
2018-08-24T12:09:09.679Z,5.75
2018-08-24T12:11:40.086Z,6.62
2018-08-24T12:14:10.292Z,4.95
2018-08-24T12:16:40.466Z,5.53
2018-08-24T12:19:10.720Z,4.47
2018-08-24T12:21:40.955Z,2.35
2018-08-24T12:24:11.123Z,3.22
2018-08-24T12:26:41.401Z,2.58
2018-08-24T12:29:11.853Z,2.05
2018-08-24T12:31:42.426Z,3.10
2018-08-24T12:34:12.580Z,3.92
2018-08-24T12:36:42.720Z,5.78
2018-08-24T12:39:13.480Z,2.72
2018-08-24T12:41:43.698Z,4.28
2018-08-24T12:44:14.031Z,1.95
2018-08-24T12:46:44.306Z,3.12
2018-08-24T12:49:14.572Z,2.77
2018-08-24T12:51:44.765Z,3.15
2018-08-24T12:54:16.269Z,2.42
2018-08-24T12:56:46.383Z,3.10
2018-08-24T12:59:16.619Z,6.00
2018-08-24T13:01:46.885Z,4.45
2018-08-24T13:04:17.040Z,3.65
2018-08-24T13:06:47.283Z,6.03
2018-08-24T13:09:17.509Z,3.55
2018-08-24T13:11:47.691Z,3.77
2018-08-24T13:14:17.904Z,2.17
2018-08-24T13:16:48.103Z,2.67
2018-08-24T13:19:18.276Z,2.22
2018-08-24T13:21:48.483Z,5.47
2018-08-24T13:24:18.640Z,8.65
2018-08-24T13:26:48.829Z,7.60
2018-08-24T13:29:19.059Z,4.80
2018-08-24T13:31:49.222Z,6.03
2018-08-24T13:34:19.404Z,3.95
2018-08-24T13:36:49.545Z,5.08
2018-08-24T13:39:19.674Z,3.60
2018-08-24T13:41:49.926Z,3.10
2018-08-24T13:44:20.184Z,2.42
2018-08-24T13:46:50.395Z,4.30
2018-08-24T13:49:20.623Z,3.27
2018-08-24T13:51:50.883Z,15.18
2018-08-24T13:54:21.090Z,1.26
2018-08-24T13:56:51.279Z,2.55
2018-08-24T13:59:21.607Z,1.80
2018-08-24T14:01:51.784Z,4.53
2018-08-24T14:04:21.920Z,4.40
2018-08-24T14:06:52.009Z,2.52
2018-08-24T14:09:22.224Z,3.25
2018-08-24T14:11:52.586Z,4.45
2018-08-24T14:14:23.018Z,5.10
2018-08-24T14:16:53.138Z,2.70
2018-08-24T14:19:23.260Z,4.63
2018-08-24T14:21:53.378Z,2.12
2018-08-24T14:24:23.476Z,6.83
2018-08-24T14:26:53.579Z,1.80
2018-08-24T14:29:23.701Z,1.67
2018-08-24T14:31:53.864Z,2.05
2018-08-24T14:34:24.002Z,4.83
2018-08-24T14:36:54.100Z,4.87
2018-08-24T14:39:24.241Z,4.10
2018-08-24T14:41:54.381Z,6.28
2018-08-24T14:44:24.532Z,3.00
2018-08-24T14:46:54.757Z,2.65
2018-08-24T14:49:24.938Z,7.63
2018-08-24T14:51:55.023Z,5.97
2018-08-24T14:54:25.242Z,2.60
2018-08-24T14:56:55.364Z,1.67
2018-08-24T14:59:25.601Z,6.10
2018-08-24T15:01:55.829Z,4.87
2018-08-24T15:04:26.140Z,2.90
2018-08-24T15:06:56.446Z,2.00
2018-08-24T15:09:26.645Z,4.13
2018-08-24T15:11:56.859Z,6.17
2018-08-24T15:14:26.945Z,6.23
2018-08-24T15:16:57.210Z,3.15
2018-08-24T15:19:27.504Z,3.07
2018-08-24T15:21:57.783Z,2.80
2018-08-24T15:24:29.023Z,4.67
2018-08-24T15:26:59.228Z,4.65
2018-08-24T15:29:29.523Z,3.53
2018-08-24T15:31:59.848Z,2.83
2018-08-24T15:34:30.184Z,3.73
2018-08-24T15:37:00.427Z,1.45
2018-08-24T15:39:30.668Z,5.07
2018-08-24T15:42:00.810Z,1.92
2018-08-24T15:44:31.062Z,2.95
2018-08-24T15:47:01.338Z,2.25
2018-08-24T15:49:31.646Z,2.40
2018-08-24T15:52:01.864Z,2.92
2018-08-24T15:54:32.038Z,2.63
2018-08-24T15:57:02.245Z,3.33
2018-08-24T15:59:32.524Z,3.07
2018-08-24T16:02:02.733Z,1.52
2018-08-24T16:04:32.993Z,2.90
2018-08-24T16:07:03.159Z,1.90
2018-08-24T16:09:33.305Z,4.87
2018-08-24T16:12:03.610Z,4.35
2018-08-24T16:14:33.872Z,3.33
2018-08-24T16:17:04.074Z,1.22
2018-08-24T16:19:34.201Z,2.27
2018-08-24T16:22:04.438Z,3.95
2018-08-24T16:24:34.938Z,6.22
2018-08-24T16:27:05.372Z,4.72
2018-08-24T16:29:38.560Z,4.60
2018-08-24T16:32:08.845Z,2.98
2018-08-24T16:34:39.025Z,5.45
2018-08-24T16:37:09.541Z,2.67
2018-08-24T16:39:44.159Z,2.47
2018-08-24T16:42:14.360Z,5.33
2018-08-24T16:44:44.735Z,3.15
2018-08-24T16:47:15.150Z,3.98
2018-08-24T16:49:45.399Z,1.95
2018-08-24T16:52:15.588Z,3.05
2018-08-24T16:54:45.769Z,5.03
2018-08-24T16:57:15.962Z,1.77
2018-08-24T16:59:46.225Z,2.30
2018-08-24T17:02:16.318Z,3.90
2018-08-24T17:04:46.561Z,1.30
2018-08-24T17:07:16.718Z,3.52
2018-08-24T17:09:46.968Z,4.83
2018-08-24T17:12:17.200Z,4.33
2018-08-24T17:14:47.460Z,5.33
2018-08-24T17:17:17.724Z,2.27
2018-08-24T17:19:47.960Z,3.15
2018-08-24T17:22:18.159Z,5.75
2018-08-24T17:24:48.402Z,4.45
2018-08-24T17:27:18.602Z,4.53
2018-08-24T17:29:48.802Z,2.67
2018-08-24T17:32:19.085Z,2.83
2018-08-24T17:34:49.868Z,1.85
2018-08-24T17:37:20.108Z,2.10
2018-08-24T17:39:50.341Z,2.20
2018-08-24T17:42:20.595Z,2.83
2018-08-24T17:44:50.723Z,4.80
2018-08-24T17:47:20.927Z,2.80
2018-08-24T17:49:51.137Z,2.12
2018-08-24T17:52:21.357Z,2.17
2018-08-24T17:54:51.578Z,4.42
2018-08-24T17:57:21.822Z,4.27
2018-08-24T17:59:52.181Z,3.37
2018-08-24T18:02:22.402Z,2.63
2018-08-24T18:04:52.601Z,2.23
2018-08-24T18:07:22.935Z,3.10
2018-08-24T18:09:53.235Z,5.40
2018-08-24T18:12:23.399Z,2.10
2018-08-24T18:14:53.697Z,4.33
2018-08-24T18:17:23.999Z,2.77
2018-08-24T18:19:54.160Z,7.00
2018-08-24T18:22:24.299Z,2.77
2018-08-24T18:24:54.603Z,3.50
2018-08-24T18:27:24.898Z,3.30
2018-08-24T18:29:55.249Z,2.30
2018-08-24T18:32:25.467Z,3.47
2018-08-24T18:34:55.623Z,1.80
2018-08-24T18:37:25.799Z,3.25
2018-08-24T18:39:55.885Z,3.77
2018-08-24T18:42:26.029Z,3.27
2018-08-24T18:44:56.168Z,3.73
2018-08-24T18:47:26.379Z,2.20
2018-08-24T18:49:56.520Z,6.87
2018-08-24T18:52:26.882Z,3.70
2018-08-24T18:54:57.141Z,4.37
2018-08-24T18:57:27.343Z,3.27
2018-08-24T18:59:57.540Z,1.63
2018-08-24T19:02:27.769Z,4.93
2018-08-24T19:04:58.000Z,2.37
2018-08-24T19:07:28.278Z,5.57
2018-08-24T19:09:58.485Z,4.37
2018-08-24T19:12:30.044Z,3.63
2018-08-24T19:15:00.215Z,2.27
2018-08-24T19:17:35.462Z,1.77
2018-08-24T19:20:10.758Z,4.03
2018-08-24T19:22:43.609Z,1.70
2018-08-24T19:25:13.840Z,3.73
2018-08-24T19:27:48.998Z,2.17
2018-08-24T19:30:24.198Z,2.10
2018-08-24T19:32:54.368Z,4.77
2018-08-24T19:35:24.585Z,4.67
2018-08-24T19:37:54.815Z,4.43
2018-08-24T19:40:30.083Z,1.80
2018-08-24T19:43:00.233Z,1.77
2018-08-24T19:45:30.515Z,1.60
2018-08-24T19:48:05.823Z,1.80
2018-08-24T19:50:35.971Z,1.87
2018-08-24T19:53:06.034Z,2.27
2018-08-24T19:55:36.194Z,3.20
2018-08-24T19:58:11.342Z,3.07
2018-08-24T20:00:41.516Z,2.60
2018-08-24T20:03:11.660Z,3.33
2018-08-24T20:05:41.923Z,1.67
2018-08-24T20:08:17.119Z,4.27
2018-08-24T20:10:47.282Z,3.17
2018-08-24T20:13:17.509Z,4.57
2018-08-24T20:15:52.831Z,5.93
2018-08-24T20:18:22.908Z,1.80
2018-08-24T20:20:53.088Z,3.17
2018-08-24T20:23:23.219Z,3.13
2018-08-24T20:25:53.315Z,2.73
2018-08-24T20:28:23.487Z,4.07
2018-08-24T20:30:53.651Z,2.30
2018-08-24T20:33:24.801Z,3.80
2018-08-24T20:35:54.921Z,3.07
2018-08-24T20:38:25.087Z,3.33
2018-08-24T20:40:55.275Z,3.30
2018-08-24T20:43:25.456Z,2.40
2018-08-24T20:45:55.602Z,2.33
2018-08-24T20:48:25.840Z,3.80
2018-08-24T20:50:55.903Z,2.70
2018-08-24T20:53:26.161Z,1.47
2018-08-24T20:55:56.387Z,4.63
2018-08-24T20:58:26.527Z,4.03
2018-08-24T21:00:56.698Z,2.67
2018-08-24T21:03:26.884Z,2.87
2018-08-24T21:05:57.125Z,1.47
2018-08-24T21:08:27.315Z,2.93
2018-08-24T21:10:57.454Z,2.37
2018-08-24T21:13:27.655Z,2.33
2018-08-24T21:15:57.806Z,4.73
2018-08-24T21:18:28.131Z,3.83
2018-08-24T21:20:58.358Z,9.03
2018-08-24T21:23:28.833Z,4.47
2018-08-24T21:25:58.965Z,6.87
2018-08-24T21:28:29.211Z,3.70
2018-08-24T21:30:59.358Z,3.60
2018-08-24T21:33:29.512Z,2.73
2018-08-24T21:35:59.737Z,2.87
2018-08-24T21:38:29.938Z,3.73
2018-08-24T21:41:00.084Z,3.13
2018-08-24T21:43:30.347Z,3.97
2018-08-24T21:46:00.550Z,3.97
2018-08-24T21:48:30.647Z,3.37
2018-08-24T21:51:00.746Z,4.63
2018-08-24T21:53:30.962Z,3.33
2018-08-24T21:56:01.076Z,2.57
2018-08-24T21:58:31.190Z,3.77
2018-08-24T22:01:01.425Z,6.63
2018-08-24T22:03:31.552Z,3.77
2018-08-24T22:06:01.624Z,2.37
2018-08-24T22:08:31.831Z,1.87
2018-08-24T22:11:01.994Z,4.47
2018-08-24T22:13:32.149Z,3.70
2018-08-24T22:16:02.624Z,3.63
2018-08-24T22:18:32.888Z,3.77
2018-08-24T22:21:03.120Z,4.90
2018-08-24T22:23:33.937Z,3.03
2018-08-24T22:26:04.188Z,2.20
2018-08-24T22:28:34.444Z,3.80
2018-08-24T22:31:04.662Z,2.90
2018-08-24T22:33:34.903Z,2.37
2018-08-24T22:36:05.231Z,2.13
2018-08-24T22:38:35.324Z,2.47
2018-08-24T22:41:05.478Z,4.90
2018-08-24T22:43:35.603Z,2.00
2018-08-24T22:46:06.354Z,1.93
2018-08-24T22:48:36.778Z,3.93
2018-08-24T22:51:07.075Z,6.83
2018-08-24T22:53:37.322Z,7.90
2018-08-24T22:56:07.705Z,2.90
2018-08-24T22:58:38.044Z,5.00
2018-08-24T23:01:08.634Z,6.80
2018-08-24T23:03:38.786Z,2.80
2018-08-24T23:06:10.334Z,3.27
2018-08-24T23:08:41.222Z,1.80
2018-08-24T23:11:11.466Z,3.73
2018-08-24T23:13:41.635Z,2.33
2018-08-24T23:16:11.918Z,1.90
2018-08-24T23:18:42.100Z,4.17
2018-08-24T23:21:12.208Z,2.30
2018-08-24T23:23:42.409Z,2.07
2018-08-24T23:26:12.676Z,5.40
2018-08-24T23:28:42.727Z,3.03
2018-08-24T23:31:12.927Z,1.80
2018-08-24T23:33:43.123Z,3.47
2018-08-24T23:36:13.377Z,2.47
2018-08-24T23:38:43.510Z,5.00
2018-08-24T23:41:13.745Z,4.77
2018-08-24T23:43:43.927Z,6.87
2018-08-24T23:46:14.086Z,5.73
2018-08-24T23:48:44.171Z,4.17
2018-08-24T23:51:14.353Z,5.00
2018-08-24T23:53:44.498Z,3.43
2018-08-24T23:56:14.653Z,3.87
2018-08-24T23:58:44.890Z,2.03
