createdAt,value
2019-06-01T00:00:23.932Z,5
2019-06-01T00:05:26.347Z,6
2019-06-01T00:15:31.219Z,6
2019-06-01T00:20:33.646Z,7
2019-06-01T00:25:36.147Z,6
2019-06-01T00:30:38.559Z,7
2019-06-01T00:35:41.294Z,6
2019-06-01T00:40:43.761Z,6
2019-06-01T00:45:46.477Z,7
2019-06-01T00:55:51.567Z,7
2019-06-01T01:00:53.841Z,7
2019-06-01T01:05:55.646Z,7
2019-06-01T01:10:58.112Z,7
2019-06-01T01:16:00.521Z,6
2019-06-01T01:21:02.965Z,6
2019-06-01T01:26:05.412Z,7
2019-06-01T01:31:13.637Z,7
2019-06-01T01:36:10.261Z,8
2019-06-01T01:41:12.725Z,7
2019-06-01T01:46:15.151Z,6
2019-06-01T01:51:17.593Z,7
2019-06-01T01:56:20.138Z,7
2019-06-01T02:01:23.301Z,7
2019-06-01T02:06:28.223Z,6
2019-06-01T02:11:27.372Z,5
2019-06-01T02:16:29.810Z,6
2019-06-01T02:21:32.257Z,6
2019-06-01T02:26:34.666Z,7
2019-06-01T02:31:41.899Z,6
2019-06-01T02:36:39.723Z,7
2019-06-01T02:41:41.995Z,7
2019-06-01T02:46:44.509Z,7
2019-06-01T02:51:46.890Z,7
2019-06-01T02:56:49.353Z,6
2019-06-01T03:01:56.939Z,7
2019-06-01T03:06:54.213Z,7
2019-06-01T03:11:58.890Z,10
2019-06-01T03:16:59.738Z,7
2019-06-01T03:22:03.645Z,8
2019-06-01T03:27:04.661Z,8
2019-06-01T03:32:23.633Z,6
2019-06-01T03:37:09.056Z,7
2019-06-01T03:42:11.685Z,7
2019-06-01T03:47:13.738Z,8
2019-06-01T03:52:16.160Z,6
2019-06-01T03:57:18.614Z,7
2019-06-01T04:02:32.398Z,8
2019-06-01T04:07:23.480Z,7
2019-06-01T04:12:25.963Z,6
2019-06-01T04:17:28.365Z,10
2019-06-01T04:27:33.241Z,8
2019-06-01T04:32:48.754Z,7
2019-06-01T04:37:38.176Z,9
2019-06-01T04:42:40.593Z,7
2019-06-01T04:47:43.010Z,7
2019-06-01T04:52:45.455Z,8
2019-06-01T04:57:47.898Z,7
2019-06-01T05:03:04.384Z,7
2019-06-01T05:07:52.818Z,7
2019-06-01T05:12:55.319Z,7
2019-06-01T05:17:57.678Z,6
2019-06-01T05:23:00.102Z,6
2019-06-01T05:28:02.583Z,6
2019-06-01T05:33:12.651Z,6
2019-06-01T05:38:08.077Z,6
2019-06-01T05:43:13.906Z,6
2019-06-01T05:48:16.116Z,6
2019-06-01T05:53:14.754Z,6
2019-06-01T05:58:17.354Z,6
2019-06-01T06:03:22.242Z,5
2019-06-01T06:08:22.270Z,6
2019-06-01T06:13:24.520Z,5
2019-06-01T06:18:26.948Z,5
2019-06-01T06:23:29.399Z,6
2019-06-01T06:28:31.825Z,5
2019-06-01T06:33:36.819Z,6
2019-06-01T06:38:36.724Z,4
2019-06-01T06:43:39.231Z,3
2019-06-01T06:48:41.659Z,3
2019-06-01T06:53:44.042Z,2
2019-06-01T06:58:46.543Z,3
2019-06-01T07:03:48.929Z,3
2019-06-01T07:08:51.377Z,2
2019-06-01T07:13:53.829Z,4
2019-06-01T07:18:56.244Z,2
2019-06-01T07:23:58.692Z,2
2019-06-01T07:29:01.224Z,2
2019-06-01T07:34:03.576Z,4
2019-06-01T07:39:06.047Z,3
2019-06-01T07:44:08.510Z,2
2019-06-01T07:49:10.881Z,2
2019-06-01T07:54:13.500Z,2
2019-06-01T07:59:15.764Z,2
2019-06-01T08:04:18.307Z,2
2019-06-01T08:09:22.001Z,2
2019-06-01T08:14:24.333Z,3
2019-06-01T08:19:25.934Z,2
2019-06-01T08:24:28.283Z,2
2019-06-01T08:29:30.714Z,2
2019-06-01T08:34:33.102Z,2
2019-06-01T08:39:35.291Z,4
2019-06-01T08:44:37.926Z,2
2019-06-01T08:49:40.222Z,3
2019-06-01T08:54:42.747Z,3
2019-06-01T08:59:45.059Z,2
2019-06-01T09:04:47.528Z,7
2019-06-01T09:09:49.927Z,3
2019-06-01T09:14:52.476Z,3
2019-06-01T09:19:54.912Z,2
2019-06-01T09:24:57.456Z,2
2019-06-01T09:29:59.771Z,2
2019-06-01T09:35:02.192Z,2
2019-06-01T09:40:04.603Z,2
2019-06-01T09:45:07.105Z,2
2019-06-01T09:50:09.487Z,2
2019-06-01T09:55:12.044Z,2
2019-06-01T10:00:14.360Z,2
2019-06-01T10:05:16.820Z,2
2019-06-01T10:10:19.257Z,2
2019-06-01T10:15:21.833Z,4
2019-06-01T10:20:24.205Z,2
2019-06-01T10:25:26.546Z,2
2019-06-01T10:30:29.015Z,3
2019-06-01T10:35:32.697Z,2
2019-06-01T10:40:34.131Z,2
2019-06-01T10:45:37.735Z,3
2019-06-01T10:50:38.766Z,2
2019-06-01T10:55:42.456Z,2
2019-06-01T11:00:49.248Z,2
2019-06-01T11:05:46.124Z,3
2019-06-01T11:10:48.530Z,1
2019-06-01T11:15:52.465Z,1
2019-06-01T11:20:53.458Z,2
2019-06-01T11:25:55.854Z,3
2019-06-01T11:30:58.355Z,2
2019-06-01T11:36:00.767Z,2
2019-06-01T11:41:03.210Z,2
2019-06-01T11:46:05.731Z,2
2019-06-01T11:51:08.069Z,2
2019-06-01T11:56:10.520Z,2
2019-06-01T12:01:12.943Z,1
2019-06-01T12:06:15.429Z,2
2019-06-01T12:11:17.832Z,1
2019-06-01T12:16:20.396Z,2
2019-06-01T12:21:22.777Z,1
2019-06-01T12:26:25.150Z,3
2019-06-01T12:31:27.646Z,2
2019-06-01T12:36:30.081Z,2
2019-06-01T12:41:32.512Z,2
2019-06-01T12:46:34.938Z,1
2019-06-01T12:51:37.399Z,2
2019-06-01T12:56:40.695Z,2
2019-06-01T13:01:43.054Z,2
2019-06-01T13:06:48.309Z,3
2019-06-01T13:11:47.380Z,2
2019-06-01T13:17:01.995Z,2
2019-06-01T13:21:52.038Z,2
2019-06-01T13:26:54.562Z,2
2019-06-01T13:31:56.920Z,1
2019-06-01T13:36:59.427Z,1
2019-06-01T13:42:01.802Z,2
2019-06-01T13:47:04.285Z,2
2019-06-01T13:52:06.662Z,1
2019-06-01T13:57:09.108Z,2
2019-06-01T14:02:11.550Z,2
2019-06-01T14:07:14.014Z,2
2019-06-01T14:12:16.430Z,1
2019-06-01T14:17:18.874Z,1
2019-06-01T14:22:21.416Z,1
2019-06-01T14:27:23.768Z,1
2019-06-01T14:32:26.219Z,1
2019-06-01T14:37:28.845Z,2
2019-06-01T14:42:31.081Z,1
2019-06-01T14:47:33.547Z,1
2019-06-01T14:52:36.049Z,2
2019-06-01T14:57:38.409Z,2
2019-06-01T15:02:40.868Z,1
2019-06-01T15:07:43.342Z,4
2019-06-01T15:12:45.760Z,3
2019-06-01T15:17:49.196Z,2
2019-06-01T15:22:50.630Z,1
2019-06-01T15:27:53.062Z,1
2019-06-01T15:32:56.172Z,2
2019-06-01T15:38:00.469Z,1
2019-06-01T15:43:01.382Z,1
2019-06-01T15:48:02.859Z,2
2019-06-01T15:53:05.332Z,3
2019-06-01T15:58:07.722Z,1
2019-06-01T16:03:10.172Z,1
2019-06-01T16:08:12.598Z,1
2019-06-01T16:13:15.053Z,1
2019-06-01T16:18:17.621Z,2
2019-06-01T16:23:19.941Z,1
2019-06-01T16:28:22.428Z,1
2019-06-01T16:33:24.820Z,1
2019-06-01T16:38:27.262Z,1
2019-06-01T16:43:29.758Z,1
2019-06-01T16:48:32.206Z,1
2019-06-01T16:53:34.596Z,1
2019-06-01T16:58:37.009Z,2
2019-06-01T17:03:39.483Z,2
2019-06-01T17:08:41.896Z,2
2019-06-01T17:13:44.345Z,2
2019-06-01T17:18:46.835Z,3
2019-06-01T17:23:49.247Z,1
2019-06-01T17:28:51.897Z,2
2019-06-01T17:33:54.124Z,2
2019-06-01T17:38:56.593Z,2
2019-06-01T17:43:59.029Z,2
2019-06-01T17:49:01.966Z,3
2019-06-01T17:54:05.356Z,2
2019-06-01T17:59:07.439Z,2
2019-06-01T18:04:09.951Z,4
2019-06-01T18:09:12.223Z,3
2019-06-01T18:14:13.639Z,4
2019-06-01T18:19:16.124Z,5
2019-06-01T18:24:18.569Z,2
2019-06-01T18:29:21.012Z,2
2019-06-01T18:34:23.421Z,3
2019-06-01T18:39:25.873Z,2
2019-06-01T18:44:28.317Z,2
2019-06-01T18:49:30.804Z,2
2019-06-01T18:54:33.191Z,2
2019-06-01T18:59:35.618Z,2
2019-06-01T19:04:38.059Z,4
2019-06-01T19:09:40.541Z,4
2019-06-01T19:14:42.936Z,2
2019-06-01T19:19:45.497Z,3
2019-06-01T19:24:49.246Z,4
2019-06-01T19:29:50.273Z,3
2019-06-01T19:34:52.729Z,2
2019-06-01T19:39:55.185Z,2
2019-06-01T19:44:57.591Z,3
2019-06-01T19:50:00.053Z,3
2019-06-01T19:55:02.498Z,2
2019-06-01T20:00:05.013Z,2
2019-06-01T20:05:07.389Z,3
2019-06-01T20:10:10.179Z,3
2019-06-01T20:15:13.270Z,2
2019-06-01T20:20:14.831Z,2
2019-06-01T20:25:17.522Z,3
2019-06-01T20:30:19.876Z,2
2019-06-01T20:35:22.169Z,2
2019-06-01T20:40:24.466Z,3
2019-06-01T20:45:26.956Z,2
2019-06-01T20:50:29.345Z,4
2019-06-01T20:55:31.824Z,2
2019-06-01T21:00:34.202Z,2
2019-06-01T21:05:36.648Z,5
2019-06-01T21:10:39.080Z,3
2019-06-01T21:15:41.538Z,4
2019-06-01T21:20:44.029Z,5
2019-06-01T21:25:46.443Z,6
2019-06-01T21:30:48.845Z,6
2019-06-01T21:35:51.357Z,7
2019-06-01T21:40:53.730Z,6
2019-06-01T21:45:56.199Z,6
2019-06-01T21:50:58.653Z,7
2019-06-01T21:56:01.083Z,7
2019-06-01T22:06:06.066Z,8
2019-06-01T22:11:08.459Z,7
2019-06-01T22:16:10.855Z,8
2019-06-01T22:21:13.302Z,10
2019-06-01T22:26:15.710Z,7
2019-06-01T22:31:18.281Z,8
2019-06-01T22:36:20.567Z,7
2019-06-01T22:41:23.862Z,7
2019-06-01T22:46:26.666Z,7
2019-06-01T22:51:29.346Z,7
2019-06-01T22:56:31.476Z,8
2019-06-01T23:01:32.983Z,6
2019-06-01T23:06:35.221Z,6
2019-06-01T23:11:37.680Z,8
2019-06-01T23:16:40.107Z,7
2019-06-01T23:21:42.550Z,5
2019-06-01T23:26:45.012Z,5
2019-06-01T23:31:47.552Z,6
2019-06-01T23:36:49.888Z,5
2019-06-01T23:41:52.356Z,5
2019-06-01T23:46:54.782Z,5
2019-06-01T23:51:57.190Z,5
2019-06-01T23:56:59.636Z,6
